lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.694,0.685,0.829
2,0.439,0.519,0.631
3,0.275,0.381,0.446
4,0.195,0.267,0.284
5,0.151,0.175,0.146
6,0.107,0.101,0.026
7,0.071,0.045,-0.067
8,0.036,0.003,-0.136
9,0.012,-0.027,-0.184
10,-0.003,-0.047,-0.214
11,-0.015,-0.057,-0.235
12,-0.026,-0.061,-0.248
13,-0.033,-0.058,-0.256
14,-0.027,-0.051,-0.257
15,-0.025,-0.041,-0.256
16,-0.023,-0.028,-0.253
17,-0.027,-0.014,-0.25
18,-0.025,0.001,-0.242
19,-0.021,0.016,-0.228
20,-0.013,0.03,-0.205
21,-0.001,0.043,-0.168
22,0.023,0.055,-0.112
23,0.037,0.065,-0.041
24,0.055,0.073,0.051
25,0.069,0.079,0.16
26,0.1,0.077,0.291
27,0.106,0.076,0.411
28,0.086,0.076,0.497
29,0.05,0.078,0.535
30,0.054,0.077,0.537
31,0.1,0.073,0.504
32,0.132,0.068,0.422
33,0.133,0.061,0.305
34,0.089,0.052,0.167
35,0.036,0.04,0.039
36,0.007,0.026,-0.059
37,-0.011,0.012,-0.131
38,-0.017,-0.0,-0.179
39,-0.027,-0.01,-0.214
40,-0.029,-0.019,-0.234
41,-0.034,-0.026,-0.247
42,-0.036,-0.031,-0.255
43,-0.039,-0.034,-0.259
44,-0.043,-0.034,-0.263
45,-0.052,-0.032,-0.266
46,-0.052,-0.027,-0.263
47,-0.054,-0.02,-0.258
48,-0.046,-0.012,-0.244
49,-0.039,-0.003,-0.226
50,-0.031,0.007,-0.198
51,-0.017,0.017,-0.154
52,0.003,0.026,-0.092
53,0.032,0.034,-0.004
54,0.068,0.042,0.105
55,0.088,0.052,0.225
56,0.104,0.06,0.346
57,0.126,0.066,0.458
58,0.165,0.069,0.547
59,0.164,0.068,0.571
60,0.119,0.065,0.52
61,0.061,0.06,0.422
62,0.026,0.052,0.302
63,0.005,0.045,0.176
64,0.015,0.036,0.068
65,-0.0,0.026,-0.033
66,-0.016,0.015,-0.11
67,-0.028,0.004,-0.167
68,-0.034,-0.009,-0.204
69,-0.04,-0.023,-0.229
70,-0.046,-0.035,-0.246
71,-0.053,-0.046,-0.257
72,-0.052,-0.055,-0.261
73,-0.058,-0.061,-0.267
74,-0.057,-0.064,-0.268
75,-0.056,-0.065,-0.265
76,-0.057,-0.063,-0.261
77,-0.06,-0.058,-0.255
78,-0.064,-0.052,-0.243
79,-0.062,-0.043,-0.22
80,-0.053,-0.035,-0.185
81,-0.042,-0.025,-0.135
82,-0.026,-0.016,-0.067
83,-0.014,-0.007,0.018
84,0.015,-0.002,0.132
85,0.024,0.002,0.253
86,0.018,0.005,0.363
87,0.0,0.008,0.444
88,0.015,0.011,0.497
89,0.027,0.013,0.5
90,0.045,0.014,0.456
91,0.053,0.014,0.368
92,0.055,0.012,0.257
93,0.02,0.008,0.127
94,0.002,0.001,0.02
95,-0.015,-0.007,-0.068
96,-0.027,-0.014,-0.134
97,-0.04,-0.02,-0.183
98,-0.05,-0.026,-0.218
99,-0.049,-0.033,-0.237
100,-0.047,-0.039,-0.248
101,-0.044,-0.045,-0.254
102,-0.044,-0.05,-0.258
103,-0.051,-0.052,-0.263
104,-0.053,-0.053,-0.263
105,-0.053,-0.051,-0.26
106,-0.05,-0.047,-0.252
107,-0.052,-0.041,-0.242
108,-0.055,-0.033,-0.226
109,-0.052,-0.025,-0.2
110,-0.041,-0.017,-0.159
111,-0.034,-0.008,-0.105
112,-0.024,0.001,-0.03
113,-0.014,0.01,0.065
114,0.015,0.019,0.181
115,0.048,0.027,0.302
116,0.077,0.033,0.41
117,0.101,0.038,0.49
118,0.084,0.04,0.509
119,0.044,0.041,0.47
120,0.034,0.04,0.395
121,0.04,0.036,0.302
122,0.066,0.032,0.205
123,0.066,0.027,0.099
124,0.05,0.022,0.004
125,0.022,0.016,-0.077
126,-0.003,0.008,-0.14
127,-0.018,-0.001,-0.183
128,-0.027,-0.009,-0.212
129,-0.043,-0.017,-0.236
130,-0.052,-0.023,-0.25
131,-0.054,-0.029,-0.256
132,-0.049,-0.033,-0.257
133,-0.045,-0.035,-0.256
134,-0.043,-0.036,-0.254
135,-0.046,-0.034,-0.25
136,-0.043,-0.032,-0.242
137,-0.039,-0.027,-0.228
138,-0.035,-0.021,-0.207
139,-0.028,-0.014,-0.175
140,-0.018,-0.005,-0.13
141,-0.004,0.003,-0.066
142,0.015,0.01,0.018
143,0.045,0.016,0.128
144,0.064,0.021,0.247
145,0.046,0.027,0.345
146,0.034,0.032,0.424
147,0.036,0.037,0.474
148,0.06,0.039,0.488
149,0.084,0.04,0.452
150,0.076,0.038,0.364
151,0.04,0.035,0.246
152,0.02,0.029,0.128
153,0.005,0.021,0.027
154,0.002,0.014,-0.053
155,-0.005,0.007,-0.117
156,-0.008,0.002,-0.162
157,-0.015,-0.003,-0.194
158,-0.014,-0.009,-0.213
159,-0.017,-0.013,-0.227
160,-0.02,-0.018,-0.236
161,-0.028,-0.021,-0.244
162,-0.031,-0.023,-0.248
163,-0.033,-0.024,-0.249
164,-0.031,-0.024,-0.245
165,-0.032,-0.022,-0.24
166,-0.028,-0.019,-0.23
167,-0.028,-0.015,-0.215
168,-0.024,-0.011,-0.189
169,-0.024,-0.006,-0.157
170,-0.016,-0.002,-0.107
171,-0.004,0.002,-0.036
172,0.013,0.006,0.053
173,0.025,0.01,0.153
174,0.051,0.013,0.264
175,0.064,0.014,0.364
176,0.068,0.013,0.438
177,0.035,0.012,0.459
178,-0.008,0.01,0.428
179,-0.025,0.006,0.362
180,-0.014,0.001,0.282
181,0.004,-0.004,0.19
182,0.001,-0.007,0.085
183,-0.014,-0.01,-0.011
184,-0.017,-0.015,-0.084
185,-0.028,-0.022,-0.142
186,-0.036,-0.03,-0.184
187,-0.041,-0.038,-0.213
188,-0.046,-0.045,-0.232
189,-0.054,-0.05,-0.245
190,-0.059,-0.054,-0.254
191,-0.062,-0.057,-0.259
192,-0.063,-0.058,-0.261
193,-0.063,-0.057,-0.26
194,-0.057,-0.054,-0.255
195,-0.052,-0.05,-0.246
196,-0.047,-0.044,-0.234
197,-0.045,-0.037,-0.216
198,-0.04,-0.03,-0.189
199,-0.03,-0.022,-0.146
200,-0.019,-0.015,-0.086
201,-0.012,-0.01,-0.012
202,0.005,-0.006,0.084
203,0.007,-0.002,0.188
204,-0.017,0.002,0.281
205,-0.037,0.007,0.36
206,-0.019,0.01,0.427
207,0.035,0.012,0.466
208,0.089,0.013,0.454
209,0.086,0.013,0.381
210,0.055,0.012,0.273
211,0.019,0.008,0.154
212,-0.004,0.001,0.048
213,-0.016,-0.006,-0.04
214,-0.022,-0.013,-0.107
215,-0.026,-0.019,-0.154
216,-0.033,-0.024,-0.19
217,-0.043,-0.029,-0.216
218,-0.045,-0.033,-0.231
219,-0.052,-0.036,-0.243
220,-0.053,-0.039,-0.25
221,-0.052,-0.041,-0.252
222,-0.049,-0.042,-0.251
223,-0.048,-0.041,-0.248
224,-0.048,-0.039,-0.244
225,-0.051,-0.037,-0.237
226,-0.051,-0.033,-0.224
227,-0.049,-0.03,-0.203
228,-0.04,-0.026,-0.17
229,-0.028,-0.023,-0.12
230,-0.02,-0.018,-0.058
231,-0.02,-0.012,0.02
232,-0.002,-0.005,0.12
233,0.02,-0.0,0.233
234,0.06,0.001,0.347
235,0.07,0.001,0.435
236,0.049,-0.001,0.473
237,0.003,-0.004,0.446
238,-0.033,-0.008,0.379
239,-0.036,-0.013,0.294
240,-0.021,-0.017,0.199
241,-0.02,-0.022,0.097
242,-0.022,-0.027,0.003
243,-0.034,-0.033,-0.076
244,-0.045,-0.04,-0.136
245,-0.059,-0.049,-0.183
246,-0.07,-0.057,-0.215
247,-0.077,-0.064,-0.236
248,-0.075,-0.068,-0.247
249,-0.07,-0.071,-0.252
250,-0.068,-0.071,-0.256
251,-0.066,-0.069,-0.256
252,-0.063,-0.064,-0.254
253,-0.064,-0.057,-0.25
254,-0.06,-0.048,-0.244
255,-0.054,-0.037,-0.233
256,-0.044,-0.025,-0.213
257,-0.038,-0.012,-0.185
258,-0.018,0.001,-0.139
259,0.008,0.014,-0.075
260,0.03,0.024,0.004
261,0.033,0.033,0.093
262,0.028,0.039,0.196
263,0.026,0.046,0.303
264,0.038,0.052,0.396
265,0.057,0.056,0.465
266,0.118,0.059,0.509
267,0.143,0.059,0.493
268,0.138,0.056,0.423
269,0.112,0.051,0.321
270,0.059,0.042,0.197
271,0.028,0.033,0.083
272,0.012,0.024,-0.01
273,-0.005,0.015,-0.087
274,-0.02,0.005,-0.143
275,-0.032,-0.004,-0.183
276,-0.04,-0.015,-0.209
277,-0.044,-0.024,-0.226
278,-0.049,-0.033,-0.237
279,-0.057,-0.04,-0.246
280,-0.056,-0.044,-0.248
281,-0.054,-0.046,-0.247
282,-0.053,-0.046,-0.245
283,-0.056,-0.043,-0.242
284,-0.054,-0.038,-0.235
285,-0.051,-0.031,-0.222
286,-0.042,-0.024,-0.198
287,-0.03,-0.016,-0.164
288,-0.015,-0.006,-0.115
289,-0.003,0.005,-0.049
290,0.017,0.017,0.037
291,0.056,0.028,0.15
292,0.079,0.037,0.27
293,0.081,0.043,0.38
294,0.072,0.046,0.463
295,0.05,0.047,0.494
296,0.04,0.047,0.48
297,0.066,0.045,0.435
298,0.071,0.043,0.344
299,0.071,0.042,0.236
300,0.067,0.039,0.128
301,0.041,0.033,0.027
302,0.018,0.024,-0.055
303,-0.004,0.013,-0.118
304,-0.015,0.003,-0.161
305,-0.03,-0.007,-0.193
306,-0.035,-0.016,-0.211
307,-0.035,-0.023,-0.222
308,-0.036,-0.028,-0.23
309,-0.035,-0.031,-0.233
310,-0.032,-0.03,-0.234
311,-0.032,-0.027,-0.234
312,-0.03,-0.022,-0.231
313,-0.024,-0.014,-0.224
314,-0.017,-0.003,-0.212
315,-0.006,0.009,-0.192
316,0.005,0.022,-0.163
317,0.02,0.034,-0.122
318,0.037,0.047,-0.064
319,0.04,0.058,0.006
320,0.05,0.069,0.102
321,0.041,0.08,0.203
322,0.044,0.09,0.311
323,0.088,0.097,0.423
324,0.182,0.102,0.532
325,0.213,0.104,0.566
326,0.207,0.104,0.529
327,0.145,0.101,0.43
328,0.127,0.095,0.326
329,0.107,0.087,0.21
330,0.077,0.077,0.094
331,0.058,0.067,0.0
332,0.041,0.057,-0.071
333,0.022,0.046,-0.126
334,0.004,0.033,-0.166
335,-0.01,0.019,-0.193
336,-0.016,0.006,-0.21
337,-0.025,-0.006,-0.222
338,-0.033,-0.016,-0.232
339,-0.039,-0.023,-0.238
340,-0.039,-0.027,-0.239
341,-0.042,-0.029,-0.238
342,-0.041,-0.028,-0.233
343,-0.036,-0.025,-0.224
344,-0.034,-0.021,-0.212
345,-0.029,-0.014,-0.192
346,-0.015,-0.006,-0.156
347,-0.0,0.005,-0.106
348,0.011,0.018,-0.038
349,0.018,0.032,0.045
350,0.045,0.042,0.151
351,0.079,0.049,0.271
352,0.095,0.055,0.379
353,0.078,0.06,0.454
354,0.064,0.063,0.486
355,0.064,0.063,0.481
356,0.08,0.062,0.433
357,0.114,0.06,0.353
358,0.132,0.058,0.254
359,0.093,0.054,0.134
360,0.051,0.046,0.025
361,0.016,0.036,-0.06
362,0.001,0.024,-0.119
363,-0.014,0.015,-0.161
364,-0.021,0.007,-0.187
365,-0.025,-0.0,-0.204
366,-0.025,-0.007,-0.213
367,-0.024,-0.011,-0.219
368,-0.022,-0.014,-0.221
369,-0.026,-0.015,-0.224
370,-0.026,-0.015,-0.223
371,-0.027,-0.012,-0.22
372,-0.024,-0.007,-0.214
373,-0.02,-0.002,-0.203
374,-0.01,0.005,-0.183
375,-0.004,0.013,-0.157
376,0.01,0.023,-0.116
377,0.023,0.033,-0.061
378,0.039,0.043,0.012
379,0.054,0.052,0.105
380,0.044,0.06,0.201
381,0.039,0.065,0.307
382,0.078,0.069,0.418
383,0.146,0.071,0.511
384,0.165,0.071,0.534
385,0.116,0.068,0.477
386,0.055,0.062,0.376
387,-0.006,0.055,0.251
388,0.004,0.045,0.149
389,0.016,0.033,0.053
390,0.007,0.019,-0.034
391,-0.014,0.005,-0.106
392,-0.027,-0.01,-0.155
393,-0.031,-0.025,-0.184
394,-0.036,-0.038,-0.203
395,-0.039,-0.049,-0.215
396,-0.038,-0.056,-0.221
397,-0.039,-0.058,-0.225
398,-0.039,-0.053,-0.227
399,-0.04,-0.039,-0.228
400,-0.035,-0.014,-0.224
