lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.472,0.578,0.502
2,0.291,0.424,0.324
3,0.197,0.299,0.222
4,0.138,0.2,0.153
5,0.096,0.123,0.1
6,0.07,0.064,0.064
7,0.075,0.021,0.058
8,0.049,-0.008,0.028
9,0.018,-0.027,-0.006
10,0.024,-0.036,-0.002
11,0.021,-0.039,-0.009
12,-0.013,-0.036,-0.042
13,-0.024,-0.029,-0.054
14,-0.025,-0.019,-0.057
15,-0.008,-0.008,-0.043
16,0.006,0.004,-0.028
17,0.012,0.016,-0.021
18,0.016,0.027,-0.017
19,-0.004,0.037,-0.034
20,0.006,0.046,-0.02
21,0.041,0.053,0.017
22,0.054,0.058,0.034
23,0.041,0.062,0.03
24,0.061,0.063,0.059
25,0.049,0.063,0.06
26,0.051,0.053,0.075
27,0.033,0.052,0.07
28,0.041,0.053,0.09
29,0.038,0.054,0.093
30,0.025,0.056,0.082
31,0.069,0.057,0.117
32,0.055,0.058,0.094
33,0.071,0.055,0.097
34,0.058,0.052,0.07
35,0.063,0.049,0.062
36,0.042,0.044,0.03
37,0.033,0.039,0.011
38,0.033,0.035,0.006
39,0.025,0.031,-0.005
40,0.03,0.026,-0.002
41,0.053,0.023,0.017
42,0.038,0.019,0.002
43,0.025,0.016,-0.01
44,-0.008,0.013,-0.043
45,0.006,0.012,-0.03
46,0.002,0.012,-0.032
47,0.008,0.012,-0.025
48,0.012,0.012,-0.018
49,-0.002,0.014,-0.027
50,-0.007,0.015,-0.027
51,-0.008,0.016,-0.022
52,-0.004,0.018,-0.01
53,0.002,0.021,0.006
54,0.015,0.024,0.027
55,0.047,0.026,0.069
56,0.045,0.03,0.079
57,0.064,0.033,0.108
58,0.043,0.035,0.098
59,0.039,0.036,0.098
60,0.049,0.037,0.103
61,0.049,0.037,0.092
62,0.052,0.038,0.081
63,0.066,0.039,0.081
64,0.051,0.04,0.056
65,0.025,0.04,0.022
66,0.039,0.04,0.027
67,0.042,0.036,0.022
68,0.025,0.032,0.003
69,0.014,0.028,-0.01
70,0.006,0.025,-0.019
71,0.006,0.022,-0.02
72,0.011,0.019,-0.018
73,-0.003,0.015,-0.034
74,0.015,0.011,-0.017
75,0.005,0.008,-0.025
76,-0.002,0.006,-0.028
77,0.021,0.006,-0.006
78,0.029,0.006,0.004
79,0.024,0.007,0.005
80,-0.003,0.009,-0.016
81,0.012,0.01,0.004
82,0.027,0.012,0.025
83,0.008,0.012,0.017
84,0.005,0.013,0.024
85,-0.007,0.015,0.023
86,-0.013,0.015,0.03
87,0.001,0.016,0.053
88,0.022,0.016,0.078
89,0.031,0.015,0.087
90,0.04,0.015,0.088
91,0.049,0.017,0.084
92,0.031,0.018,0.056
93,0.011,0.018,0.024
94,0.013,0.019,0.016
95,0.032,0.02,0.025
96,0.023,0.02,0.008
97,0.026,0.021,0.006
98,0.017,0.022,-0.008
99,0.011,0.024,-0.016
100,0.008,0.024,-0.019
101,0.001,0.025,-0.027
102,0.017,0.027,-0.014
103,0.016,0.028,-0.018
104,0.012,0.029,-0.023
105,0.041,0.031,0.009
106,0.039,0.033,0.009
107,0.055,0.035,0.028
108,0.053,0.037,0.028
109,0.05,0.039,0.032
110,0.058,0.04,0.047
111,0.048,0.041,0.041
112,0.048,0.043,0.049
113,0.025,0.045,0.038
114,0.02,0.045,0.042
115,0.019,0.045,0.051
116,0.029,0.044,0.069
117,0.054,0.04,0.101
118,0.042,0.036,0.092
119,0.049,0.032,0.096
120,0.037,0.027,0.079
121,0.022,0.021,0.054
122,0.035,0.015,0.054
123,0.043,0.009,0.052
124,0.026,0.003,0.027
125,-0.002,-0.002,-0.009
126,-0.003,-0.008,-0.019
127,-0.022,-0.011,-0.044
128,-0.036,-0.013,-0.062
129,-0.024,-0.014,-0.053
130,-0.017,-0.014,-0.045
131,-0.041,-0.013,-0.066
132,-0.035,-0.011,-0.063
133,-0.017,-0.009,-0.049
134,-0.009,-0.007,-0.041
135,-0.012,-0.004,-0.043
136,-0.033,-0.001,-0.059
137,-0.012,0.002,-0.035
138,0.004,0.006,-0.015
139,0.017,0.012,0.003
140,0.02,0.018,0.013
141,0.057,0.024,0.054
142,0.055,0.029,0.062
143,0.043,0.033,0.061
144,0.047,0.035,0.074
145,0.059,0.037,0.092
146,0.051,0.038,0.091
147,0.042,0.04,0.087
148,0.064,0.039,0.108
149,0.031,0.036,0.073
150,0.051,0.033,0.085
151,0.011,0.03,0.036
152,0.008,0.026,0.022
153,0.018,0.024,0.023
154,0.024,0.022,0.021
155,0.007,0.02,-0.003
156,0.012,0.017,-0.007
157,0.01,0.016,-0.013
158,0.018,0.016,-0.01
159,0.006,0.015,-0.024
160,0.006,0.014,-0.026
161,-0.021,0.014,-0.053
162,-0.016,0.016,-0.05
163,0.001,0.018,-0.034
164,0.022,0.021,-0.011
165,0.042,0.024,0.01
166,0.051,0.026,0.022
167,0.044,0.028,0.018
168,0.042,0.029,0.022
169,0.038,0.031,0.024
170,0.043,0.033,0.036
171,0.049,0.034,0.05
172,0.071,0.034,0.079
173,0.046,0.034,0.067
174,0.027,0.032,0.062
175,0.017,0.031,0.061
176,0.023,0.029,0.072
177,0.005,0.028,0.057
178,0.02,0.026,0.07
179,0.035,0.024,0.079
180,0.02,0.022,0.057
181,0.008,0.021,0.037
182,0.007,0.021,0.024
183,0.026,0.02,0.032
184,0.008,0.019,0.005
185,0.011,0.019,0.0
186,0.016,0.02,-0.003
187,0.012,0.023,-0.012
188,0.012,0.027,-0.016
189,0.044,0.03,0.01
190,0.049,0.032,0.013
191,0.024,0.034,-0.012
192,0.031,0.035,-0.003
193,0.021,0.035,-0.011
194,0.036,0.035,0.006
195,0.043,0.036,0.016
196,0.059,0.035,0.034
197,0.055,0.033,0.033
198,0.05,0.03,0.033
199,0.041,0.028,0.029
200,0.035,0.026,0.032
201,0.032,0.024,0.038
202,0.04,0.022,0.054
203,0.015,0.022,0.04
204,0.005,0.02,0.039
205,0.003,0.018,0.045
206,-0.008,0.015,0.04
207,0.002,0.012,0.049
208,-0.021,0.008,0.027
209,-0.022,0.004,0.019
210,-0.028,-0.0,0.004
211,-0.008,-0.003,0.012
212,0.009,-0.004,0.018
213,0.019,-0.004,0.018
214,0.016,-0.003,0.008
215,0.022,-0.002,0.007
216,0.015,-0.003,-0.004
217,0.023,-0.002,-0.002
218,0.003,0.0,-0.024
219,0.005,0.004,-0.026
220,0.035,0.008,0.0
221,0.007,0.012,-0.029
222,-0.016,0.015,-0.049
223,-0.014,0.016,-0.044
224,-0.005,0.018,-0.034
225,-0.015,0.019,-0.04
226,-0.011,0.021,-0.032
227,0.005,0.021,-0.014
228,0.033,0.021,0.016
229,0.047,0.021,0.036
230,0.06,0.021,0.057
231,0.065,0.021,0.073
232,0.043,0.02,0.062
233,0.053,0.02,0.082
234,0.019,0.02,0.061
235,-0.011,0.021,0.041
236,0.001,0.023,0.057
237,0.021,0.025,0.075
238,0.028,0.025,0.076
239,0.027,0.025,0.066
240,0.026,0.025,0.056
241,0.003,0.024,0.022
242,-0.006,0.023,0.002
243,-0.006,0.022,-0.009
244,0.011,0.021,0.002
245,0.033,0.021,0.016
246,0.049,0.019,0.026
247,0.035,0.017,0.008
248,0.011,0.016,-0.018
249,0.02,0.016,-0.013
250,0.033,0.016,-0.003
251,0.03,0.017,-0.005
252,0.013,0.019,-0.018
253,0.02,0.022,-0.009
254,0.027,0.024,0.002
255,0.036,0.026,0.014
256,0.008,0.027,-0.01
257,0.013,0.028,-0.002
258,0.016,0.029,0.005
259,0.011,0.03,0.008
260,0.021,0.031,0.024
261,0.041,0.032,0.052
262,0.045,0.032,0.066
263,0.023,0.032,0.056
264,0.029,0.031,0.071
265,0.033,0.03,0.08
266,0.023,0.028,0.073
267,0.036,0.025,0.083
268,0.019,0.022,0.06
269,0.031,0.02,0.062
270,0.033,0.017,0.054
271,0.041,0.014,0.051
272,0.017,0.007,0.02
273,0.015,0.002,0.01
274,0.011,-0.003,-0.002
275,-0.005,-0.005,-0.023
276,-0.009,-0.008,-0.032
277,-0.024,-0.01,-0.051
278,-0.014,-0.013,-0.045
279,-0.033,-0.015,-0.064
280,-0.025,-0.017,-0.057
281,-0.051,-0.017,-0.081
282,-0.042,-0.015,-0.072
283,-0.025,-0.013,-0.053
284,0.003,-0.01,-0.023
285,-0.011,-0.008,-0.031
286,-0.024,-0.004,-0.041
287,-0.02,-0.0,-0.033
288,-0.002,0.002,-0.01
289,0.008,0.006,0.007
290,0.038,0.01,0.044
291,0.043,0.014,0.059
292,0.038,0.019,0.065
293,0.029,0.023,0.067
294,0.043,0.027,0.087
295,0.06,0.029,0.107
296,0.057,0.031,0.104
297,0.016,0.031,0.062
298,0.009,0.031,0.046
299,-0.008,0.03,0.018
300,0.032,0.028,0.043
301,0.041,0.025,0.042
302,0.031,0.022,0.023
303,0.015,0.019,0.003
304,-0.003,0.014,-0.019
305,-0.025,0.01,-0.046
306,-0.006,0.005,-0.034
307,0.011,0.001,-0.02
308,0.025,-0.002,-0.011
309,0.008,-0.005,-0.027
310,-0.008,-0.008,-0.042
311,0.003,-0.009,-0.029
312,-0.002,-0.01,-0.033
313,-0.014,-0.01,-0.041
314,-0.035,-0.009,-0.058
315,-0.027,-0.008,-0.046
316,-0.005,-0.006,-0.022
317,-0.012,-0.005,-0.023
318,0.005,-0.003,0.001
319,0.008,-0.002,0.012
320,-0.008,0.001,0.006
321,-0.012,0.002,0.011
322,-0.005,0.004,0.029
323,0.013,0.007,0.056
324,0.025,0.01,0.074
325,0.021,0.015,0.071
326,0.004,0.018,0.053
327,0.032,0.02,0.074
328,0.031,0.022,0.062
329,0.046,0.022,0.063
330,0.022,0.022,0.026
331,0.022,0.024,0.014
332,0.014,0.025,-0.003
333,0.021,0.025,-0.002
334,-0.0,0.023,-0.028
335,0.033,0.022,-0.003
336,0.043,0.021,0.003
337,0.022,0.021,-0.016
338,0.021,0.019,-0.016
339,0.017,0.017,-0.022
340,0.021,0.016,-0.017
341,0.029,0.016,-0.008
342,0.029,0.016,-0.004
343,0.01,0.016,-0.019
344,-0.012,0.016,-0.035
345,0.003,0.016,-0.018
346,-0.005,0.016,-0.02
347,-0.011,0.017,-0.021
348,0.005,0.019,0.002
349,0.01,0.019,0.015
350,0.034,0.017,0.047
351,0.032,0.016,0.057
352,0.033,0.016,0.068
353,0.043,0.016,0.086
354,0.013,0.015,0.062
355,0.015,0.012,0.064
356,0.033,0.011,0.077
357,0.019,0.009,0.053
358,0.022,0.008,0.045
359,0.004,0.007,0.017
360,-0.008,0.008,-0.006
361,0.002,0.007,-0.01
362,0.025,0.005,0.004
363,0.009,0.004,-0.015
364,-0.013,0.002,-0.038
365,-0.03,0.001,-0.058
366,-0.028,-0.001,-0.056
367,-0.016,-0.002,-0.046
368,-0.013,-0.003,-0.046
369,-0.003,-0.005,-0.038
370,0.006,-0.004,-0.026
371,-0.007,-0.003,-0.035
372,0.011,-0.002,-0.015
373,0.031,0.002,0.006
374,0.024,0.006,0.006
375,-0.003,0.009,-0.015
376,-0.001,0.012,-0.008
377,0.016,0.015,0.015
378,0.028,0.018,0.036
379,0.018,0.02,0.035
380,0.002,0.022,0.029
381,0.018,0.023,0.054
382,0.001,0.024,0.048
383,-0.002,0.024,0.051
384,0.028,0.024,0.079
385,0.041,0.023,0.087
386,0.04,0.021,0.077
387,0.03,0.019,0.054
388,0.025,0.017,0.039
389,0.015,0.014,0.017
390,0.016,0.01,0.005
391,0.001,0.007,-0.018
392,0.01,0.004,-0.012
393,0.006,0.001,-0.017
394,-0.01,-0.001,-0.033
395,-0.006,-0.003,-0.031
396,-0.017,-0.003,-0.044
397,-0.017,-0.001,-0.046
398,0.011,0.003,-0.024
399,0.025,0.01,-0.012
400,0.017,0.019,-0.015
