lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.708,0.69,0.816
2,0.454,0.522,0.605
3,0.286,0.384,0.417
4,0.191,0.271,0.264
5,0.148,0.18,0.146
6,0.112,0.109,0.046
7,0.07,0.056,-0.04
8,0.042,0.016,-0.103
9,0.022,-0.011,-0.147
10,0.013,-0.028,-0.173
11,0.011,-0.036,-0.187
12,0.012,-0.038,-0.191
13,0.011,-0.035,-0.193
14,0.011,-0.028,-0.195
15,0.0,-0.018,-0.202
16,-0.011,-0.006,-0.209
17,-0.025,0.006,-0.215
18,-0.016,0.019,-0.21
19,-0.004,0.031,-0.198
20,0.012,0.043,-0.17
21,0.029,0.053,-0.131
22,0.026,0.061,-0.092
23,0.026,0.068,-0.039
24,0.041,0.073,0.039
25,0.063,0.076,0.139
26,0.075,0.072,0.245
27,0.092,0.069,0.346
28,0.085,0.067,0.414
29,0.083,0.067,0.45
30,0.094,0.067,0.453
31,0.092,0.066,0.415
32,0.091,0.064,0.341
33,0.071,0.061,0.238
34,0.046,0.058,0.128
35,0.036,0.054,0.037
36,0.028,0.048,-0.036
37,0.032,0.042,-0.089
38,0.028,0.035,-0.134
39,0.016,0.029,-0.169
40,0.014,0.022,-0.188
41,0.002,0.016,-0.202
42,-0.005,0.012,-0.209
43,0.0,0.009,-0.205
44,0.006,0.008,-0.202
45,0.007,0.008,-0.202
46,0.011,0.008,-0.201
47,0.016,0.009,-0.195
48,0.019,0.012,-0.186
49,0.019,0.015,-0.172
50,0.019,0.02,-0.148
51,0.015,0.024,-0.115
52,0.017,0.029,-0.068
53,0.018,0.033,-0.007
54,0.02,0.036,0.07
55,0.022,0.04,0.159
56,0.04,0.042,0.266
57,0.064,0.042,0.364
58,0.063,0.042,0.418
59,0.076,0.04,0.439
60,0.077,0.038,0.414
61,0.055,0.036,0.344
62,0.037,0.033,0.251
63,0.025,0.027,0.152
64,0.017,0.02,0.062
65,0.01,0.013,-0.016
66,0.001,0.005,-0.08
67,-0.01,-0.003,-0.132
68,-0.014,-0.01,-0.167
69,-0.012,-0.016,-0.188
70,-0.013,-0.02,-0.203
71,-0.02,-0.022,-0.214
72,-0.025,-0.022,-0.218
73,-0.034,-0.021,-0.225
74,-0.038,-0.02,-0.229
75,-0.034,-0.017,-0.227
76,-0.032,-0.013,-0.224
77,-0.025,-0.008,-0.216
78,-0.022,-0.002,-0.205
79,-0.012,0.005,-0.181
80,-0.004,0.013,-0.148
81,0.006,0.022,-0.102
82,0.018,0.03,-0.04
83,0.027,0.037,0.034
84,0.044,0.044,0.131
85,0.072,0.049,0.247
86,0.096,0.054,0.358
87,0.123,0.058,0.45
88,0.104,0.06,0.48
89,0.101,0.061,0.471
90,0.106,0.061,0.427
91,0.077,0.061,0.333
92,0.043,0.059,0.219
93,0.014,0.056,0.111
94,0.009,0.05,0.027
95,0.01,0.041,-0.038
96,0.013,0.032,-0.088
97,0.018,0.022,-0.125
98,0.013,0.013,-0.158
99,0.004,0.005,-0.183
100,0.001,-0.002,-0.196
101,0.002,-0.007,-0.199
102,0.001,-0.01,-0.202
103,-0.001,-0.011,-0.204
104,-0.0,-0.01,-0.206
105,-0.004,-0.008,-0.208
106,-0.005,-0.003,-0.207
107,-0.009,0.003,-0.201
108,-0.024,0.01,-0.194
109,-0.019,0.019,-0.169
110,-0.008,0.029,-0.129
111,0.014,0.038,-0.072
112,0.03,0.046,-0.003
113,0.028,0.051,0.071
114,0.026,0.056,0.16
115,0.046,0.059,0.267
116,0.109,0.059,0.384
117,0.133,0.059,0.453
118,0.14,0.057,0.477
119,0.126,0.056,0.446
120,0.089,0.053,0.369
121,0.07,0.049,0.277
122,0.053,0.044,0.179
123,0.031,0.039,0.082
124,0.012,0.033,0.0
125,-0.003,0.026,-0.067
126,-0.011,0.017,-0.118
127,-0.017,0.007,-0.157
128,-0.026,-0.003,-0.187
129,-0.036,-0.013,-0.209
130,-0.045,-0.023,-0.221
131,-0.053,-0.032,-0.227
132,-0.052,-0.04,-0.228
133,-0.05,-0.046,-0.228
134,-0.045,-0.048,-0.227
135,-0.04,-0.049,-0.225
136,-0.033,-0.047,-0.217
137,-0.028,-0.043,-0.205
138,-0.023,-0.038,-0.184
139,-0.02,-0.031,-0.154
140,-0.023,-0.022,-0.117
141,-0.02,-0.011,-0.064
142,-0.015,-0.003,0.007
143,-0.011,0.004,0.094
144,-0.011,0.01,0.189
145,-0.014,0.014,0.276
146,-0.002,0.019,0.352
147,0.012,0.022,0.399
148,0.041,0.024,0.412
149,0.062,0.026,0.383
150,0.073,0.025,0.321
151,0.07,0.023,0.237
152,0.051,0.019,0.14
153,0.038,0.015,0.053
154,0.023,0.01,-0.024
155,0.008,0.005,-0.086
156,-0.003,0.001,-0.132
157,-0.019,-0.003,-0.172
158,-0.028,-0.007,-0.197
159,-0.025,-0.01,-0.209
160,-0.03,-0.013,-0.218
161,-0.041,-0.015,-0.224
162,-0.039,-0.016,-0.223
163,-0.033,-0.018,-0.22
164,-0.024,-0.018,-0.214
165,-0.026,-0.018,-0.21
166,-0.028,-0.018,-0.202
167,-0.027,-0.016,-0.186
168,-0.022,-0.014,-0.16
169,-0.02,-0.01,-0.127
170,-0.013,-0.006,-0.079
171,0.002,-0.001,-0.014
172,0.014,0.005,0.064
173,0.038,0.012,0.157
174,0.059,0.018,0.255
175,0.065,0.022,0.339
176,0.046,0.024,0.387
177,0.024,0.026,0.398
178,0.017,0.026,0.374
179,0.019,0.025,0.326
180,0.015,0.022,0.257
181,0.012,0.019,0.176
182,0.007,0.015,0.088
183,0.004,0.01,0.008
184,0.003,0.004,-0.055
185,-0.002,-0.003,-0.106
186,0.0,-0.009,-0.142
187,-0.002,-0.013,-0.168
188,-0.008,-0.016,-0.187
189,-0.007,-0.018,-0.195
190,-0.011,-0.019,-0.201
191,-0.024,-0.019,-0.21
192,-0.026,-0.016,-0.212
193,-0.033,-0.013,-0.215
194,-0.03,-0.008,-0.213
195,-0.022,-0.002,-0.205
196,-0.025,0.004,-0.198
197,-0.016,0.012,-0.176
198,-0.001,0.019,-0.143
199,0.007,0.026,-0.101
200,0.018,0.031,-0.043
201,0.031,0.034,0.028
202,0.05,0.038,0.114
203,0.066,0.041,0.205
204,0.07,0.043,0.29
205,0.08,0.045,0.369
206,0.097,0.046,0.43
207,0.098,0.045,0.447
208,0.089,0.045,0.412
209,0.057,0.042,0.33
210,0.031,0.038,0.232
211,0.015,0.033,0.135
212,0.002,0.025,0.047
213,-0.01,0.016,-0.029
214,-0.021,0.006,-0.092
215,-0.027,-0.004,-0.136
216,-0.027,-0.014,-0.165
217,-0.027,-0.024,-0.185
218,-0.026,-0.031,-0.197
219,-0.03,-0.037,-0.206
220,-0.038,-0.04,-0.213
221,-0.039,-0.041,-0.215
222,-0.035,-0.041,-0.212
223,-0.028,-0.038,-0.208
224,-0.027,-0.033,-0.207
225,-0.034,-0.027,-0.206
226,-0.038,-0.019,-0.198
227,-0.038,-0.01,-0.18
228,-0.032,-0.0,-0.146
229,-0.025,0.009,-0.101
230,-0.013,0.018,-0.041
231,-0.001,0.027,0.031
232,0.024,0.034,0.121
233,0.057,0.039,0.222
234,0.084,0.042,0.32
235,0.099,0.044,0.393
236,0.1,0.046,0.426
237,0.093,0.046,0.415
238,0.096,0.045,0.376
239,0.072,0.045,0.296
240,0.056,0.044,0.203
241,0.033,0.041,0.105
242,0.01,0.037,0.015
243,-0.0,0.03,-0.053
244,-0.002,0.022,-0.1
245,0.003,0.015,-0.133
246,0.003,0.008,-0.159
247,-0.019,0.003,-0.187
248,-0.03,-0.003,-0.203
249,-0.024,-0.007,-0.204
250,-0.015,-0.01,-0.201
251,-0.01,-0.011,-0.197
252,-0.011,-0.01,-0.197
253,-0.009,-0.008,-0.195
254,-0.004,-0.004,-0.19
255,-0.002,0.001,-0.181
256,0.009,0.008,-0.16
257,0.014,0.016,-0.134
258,0.022,0.024,-0.095
259,0.027,0.033,-0.045
260,0.031,0.041,0.017
261,0.032,0.047,0.089
262,0.025,0.053,0.167
263,0.039,0.057,0.257
264,0.08,0.06,0.35
265,0.115,0.06,0.419
266,0.122,0.06,0.443
267,0.11,0.059,0.416
268,0.077,0.056,0.341
269,0.054,0.052,0.25
270,0.04,0.046,0.156
271,0.036,0.04,0.071
272,0.026,0.033,-0.005
273,0.007,0.025,-0.071
274,-0.006,0.019,-0.119
275,-0.006,0.012,-0.149
276,-0.003,0.006,-0.167
277,0.003,-0.001,-0.178
278,0.001,-0.006,-0.186
279,-0.01,-0.009,-0.196
280,-0.017,-0.012,-0.2
281,-0.026,-0.013,-0.205
282,-0.026,-0.013,-0.203
283,-0.026,-0.012,-0.202
284,-0.027,-0.01,-0.198
285,-0.02,-0.006,-0.184
286,-0.017,-0.002,-0.162
287,-0.002,0.004,-0.125
288,0.015,0.011,-0.076
289,0.021,0.019,-0.023
290,0.024,0.026,0.042
291,0.044,0.03,0.13
292,0.057,0.034,0.221
293,0.059,0.036,0.302
294,0.059,0.038,0.363
295,0.047,0.039,0.386
296,0.056,0.039,0.383
297,0.049,0.038,0.338
298,0.043,0.036,0.267
299,0.044,0.035,0.182
300,0.037,0.033,0.094
301,0.022,0.029,0.015
302,0.006,0.024,-0.049
303,0.002,0.017,-0.094
304,0.005,0.009,-0.126
305,0.006,0.002,-0.152
306,-0.002,-0.004,-0.173
307,-0.011,-0.009,-0.186
308,-0.018,-0.013,-0.193
309,-0.015,-0.014,-0.192
310,-0.014,-0.014,-0.192
311,-0.017,-0.012,-0.194
312,-0.02,-0.008,-0.195
313,-0.012,-0.004,-0.191
314,-0.006,0.001,-0.183
315,-0.007,0.006,-0.17
316,-0.007,0.012,-0.146
317,0.003,0.018,-0.106
318,0.01,0.023,-0.057
319,0.026,0.029,0.01
320,0.032,0.034,0.087
321,0.028,0.038,0.168
322,0.021,0.042,0.247
323,0.042,0.045,0.33
324,0.089,0.047,0.403
325,0.115,0.048,0.435
326,0.114,0.048,0.413
327,0.099,0.047,0.346
328,0.053,0.044,0.245
329,0.027,0.041,0.145
330,0.019,0.035,0.059
331,0.014,0.027,-0.014
332,0.005,0.018,-0.076
333,-0.015,0.008,-0.129
334,-0.022,-0.0,-0.162
335,-0.021,-0.008,-0.181
336,-0.006,-0.013,-0.183
337,0.001,-0.015,-0.184
338,0.001,-0.014,-0.186
339,-0.002,-0.011,-0.188
340,0.001,-0.006,-0.187
341,-0.011,0.001,-0.192
342,-0.021,0.011,-0.196
343,-0.007,0.021,-0.184
344,0.004,0.033,-0.169
345,0.013,0.046,-0.147
346,0.021,0.058,-0.116
347,0.032,0.072,-0.071
348,0.042,0.086,-0.014
349,0.06,0.099,0.06
350,0.098,0.11,0.159
351,0.147,0.117,0.271
352,0.181,0.122,0.373
353,0.188,0.124,0.439
354,0.238,0.125,0.494
355,0.222,0.124,0.478
356,0.193,0.121,0.419
357,0.163,0.116,0.334
358,0.123,0.11,0.227
359,0.08,0.103,0.116
360,0.046,0.094,0.024
361,0.026,0.083,-0.045
362,0.025,0.071,-0.093
363,0.02,0.057,-0.128
364,0.012,0.043,-0.154
365,-0.001,0.03,-0.173
366,-0.006,0.017,-0.183
367,-0.004,0.006,-0.183
368,-0.001,-0.003,-0.183
369,-0.005,-0.009,-0.185
370,-0.008,-0.013,-0.185
371,-0.019,-0.015,-0.189
372,-0.01,-0.014,-0.183
373,-0.004,-0.011,-0.174
374,0.002,-0.005,-0.158
375,0.01,0.004,-0.132
376,0.012,0.014,-0.1
377,0.02,0.024,-0.052
378,0.028,0.035,0.007
379,0.033,0.045,0.079
380,0.029,0.055,0.157
381,0.033,0.063,0.241
382,0.052,0.071,0.324
383,0.091,0.076,0.391
384,0.119,0.08,0.415
385,0.105,0.081,0.38
386,0.089,0.08,0.313
387,0.076,0.077,0.23
388,0.061,0.072,0.142
389,0.051,0.065,0.061
390,0.041,0.055,-0.007
391,0.031,0.045,-0.064
392,0.023,0.033,-0.106
393,0.018,0.021,-0.138
394,0.013,0.008,-0.16
395,0.009,-0.003,-0.172
396,0.001,-0.012,-0.18
397,0.001,-0.017,-0.18
398,-0.007,-0.019,-0.185
399,-0.015,-0.014,-0.189
400,-0.024,-0.001,-0.194
