lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.724,0.717,0.835
2,0.504,0.557,0.653
3,0.353,0.422,0.477
4,0.244,0.31,0.312
5,0.176,0.216,0.171
6,0.123,0.141,0.051
7,0.083,0.081,-0.042
8,0.056,0.035,-0.108
9,0.038,0.0,-0.153
10,0.026,-0.024,-0.182
11,0.01,-0.039,-0.203
12,0.0,-0.047,-0.215
13,-0.007,-0.049,-0.222
14,-0.016,-0.046,-0.229
15,-0.021,-0.039,-0.232
16,-0.022,-0.03,-0.232
17,-0.028,-0.018,-0.232
18,-0.035,-0.005,-0.23
19,-0.031,0.009,-0.219
20,-0.025,0.022,-0.198
21,-0.014,0.035,-0.163
22,-0.001,0.048,-0.111
23,0.008,0.059,-0.042
24,0.036,0.068,0.055
25,0.065,0.076,0.172
26,0.101,0.077,0.301
27,0.119,0.079,0.419
28,0.104,0.08,0.496
29,0.088,0.081,0.531
30,0.104,0.081,0.536
31,0.133,0.079,0.505
32,0.139,0.077,0.417
33,0.118,0.073,0.294
34,0.073,0.067,0.163
35,0.042,0.057,0.048
36,0.023,0.045,-0.043
37,0.01,0.033,-0.112
38,0.002,0.022,-0.16
39,-0.005,0.012,-0.191
40,-0.011,0.004,-0.211
41,-0.016,-0.004,-0.222
42,-0.021,-0.01,-0.229
43,-0.026,-0.014,-0.234
44,-0.028,-0.016,-0.236
45,-0.031,-0.016,-0.237
46,-0.031,-0.014,-0.234
47,-0.027,-0.01,-0.227
48,-0.022,-0.003,-0.216
49,-0.016,0.005,-0.2
50,-0.012,0.015,-0.176
51,-0.004,0.024,-0.137
52,0.019,0.033,-0.075
53,0.04,0.042,0.007
54,0.056,0.049,0.105
55,0.061,0.057,0.212
56,0.088,0.064,0.328
57,0.136,0.067,0.443
58,0.168,0.067,0.524
59,0.158,0.065,0.539
60,0.109,0.062,0.486
61,0.048,0.057,0.391
62,0.018,0.051,0.283
63,0.018,0.044,0.177
64,0.022,0.037,0.077
65,0.02,0.03,-0.013
66,0.003,0.022,-0.09
67,-0.009,0.013,-0.145
68,-0.017,0.002,-0.183
69,-0.026,-0.008,-0.209
70,-0.031,-0.017,-0.224
71,-0.041,-0.025,-0.235
72,-0.046,-0.031,-0.241
73,-0.043,-0.035,-0.242
74,-0.038,-0.036,-0.241
75,-0.036,-0.035,-0.238
76,-0.033,-0.032,-0.232
77,-0.027,-0.026,-0.223
78,-0.02,-0.019,-0.209
79,-0.01,-0.011,-0.185
80,0.002,-0.001,-0.15
81,0.008,0.009,-0.102
82,0.018,0.02,-0.037
83,0.028,0.028,0.048
84,0.046,0.033,0.153
85,0.051,0.036,0.261
86,0.035,0.038,0.352
87,0.013,0.04,0.414
88,0.018,0.042,0.452
89,0.05,0.043,0.465
90,0.086,0.043,0.442
91,0.092,0.041,0.361
92,0.075,0.037,0.251
93,0.051,0.031,0.137
94,0.026,0.021,0.032
95,0.006,0.009,-0.057
96,-0.009,-0.002,-0.123
97,-0.02,-0.012,-0.17
98,-0.028,-0.021,-0.201
99,-0.034,-0.029,-0.22
100,-0.042,-0.035,-0.232
101,-0.046,-0.039,-0.238
102,-0.045,-0.041,-0.24
103,-0.045,-0.04,-0.242
104,-0.046,-0.038,-0.242
105,-0.049,-0.033,-0.242
106,-0.045,-0.027,-0.235
107,-0.04,-0.019,-0.225
108,-0.04,-0.01,-0.212
109,-0.035,-0.001,-0.187
110,-0.023,0.008,-0.146
111,-0.012,0.018,-0.089
112,-0.004,0.027,-0.014
113,0.01,0.038,0.078
114,0.034,0.048,0.186
115,0.083,0.056,0.303
116,0.139,0.062,0.412
117,0.175,0.065,0.486
118,0.165,0.066,0.5
119,0.121,0.065,0.451
120,0.082,0.061,0.372
121,0.056,0.057,0.277
122,0.048,0.052,0.181
123,0.04,0.046,0.084
124,0.019,0.04,-0.008
125,0.002,0.031,-0.082
126,-0.012,0.02,-0.138
127,-0.022,0.008,-0.178
128,-0.031,-0.004,-0.205
129,-0.034,-0.015,-0.22
130,-0.038,-0.023,-0.228
131,-0.04,-0.029,-0.233
132,-0.04,-0.033,-0.236
133,-0.037,-0.034,-0.236
134,-0.034,-0.033,-0.234
135,-0.032,-0.03,-0.231
136,-0.027,-0.025,-0.223
137,-0.02,-0.017,-0.21
138,-0.014,-0.008,-0.188
139,-0.001,0.004,-0.153
140,0.011,0.017,-0.105
141,0.026,0.029,-0.04
142,0.039,0.04,0.04
143,0.047,0.048,0.136
144,0.047,0.054,0.234
145,0.044,0.06,0.321
146,0.045,0.064,0.389
147,0.079,0.067,0.442
148,0.131,0.069,0.463
149,0.154,0.07,0.433
150,0.148,0.069,0.356
151,0.1,0.066,0.248
152,0.052,0.061,0.135
153,0.025,0.054,0.037
154,0.009,0.046,-0.044
155,0.008,0.038,-0.103
156,0.006,0.03,-0.146
157,0.006,0.021,-0.175
158,0.002,0.013,-0.195
159,-0.004,0.005,-0.209
160,-0.005,-0.002,-0.216
161,-0.01,-0.009,-0.221
162,-0.014,-0.013,-0.225
163,-0.018,-0.017,-0.227
164,-0.022,-0.019,-0.227
165,-0.027,-0.02,-0.224
166,-0.027,-0.019,-0.216
167,-0.024,-0.017,-0.201
168,-0.019,-0.015,-0.177
169,-0.017,-0.011,-0.145
170,-0.017,-0.006,-0.1
171,-0.016,-0.0,-0.036
172,-0.008,0.007,0.045
173,0.003,0.014,0.135
174,0.032,0.018,0.234
175,0.052,0.02,0.319
176,0.064,0.02,0.381
177,0.042,0.019,0.398
178,0.024,0.017,0.38
179,0.011,0.015,0.326
180,0.026,0.012,0.262
181,0.028,0.01,0.179
182,0.013,0.008,0.083
183,0.006,0.005,-0.001
184,-0.002,0.001,-0.072
185,-0.011,-0.006,-0.128
186,-0.019,-0.012,-0.168
187,-0.024,-0.019,-0.196
188,-0.032,-0.025,-0.215
189,-0.037,-0.03,-0.226
190,-0.04,-0.034,-0.233
191,-0.044,-0.036,-0.238
192,-0.046,-0.038,-0.24
193,-0.047,-0.038,-0.24
194,-0.047,-0.037,-0.237
195,-0.047,-0.035,-0.232
196,-0.041,-0.031,-0.221
197,-0.035,-0.026,-0.202
198,-0.025,-0.019,-0.172
199,-0.018,-0.013,-0.13
200,-0.008,-0.006,-0.073
201,0.011,-0.001,0.004
202,0.017,0.003,0.087
203,0.003,0.007,0.17
204,-0.004,0.011,0.252
205,-0.007,0.015,0.324
206,0.015,0.017,0.386
207,0.048,0.019,0.415
208,0.081,0.019,0.404
209,0.069,0.018,0.336
210,0.038,0.016,0.242
211,0.014,0.011,0.144
212,-0.01,0.005,0.046
213,-0.009,-0.002,-0.033
214,-0.013,-0.009,-0.097
215,-0.016,-0.014,-0.145
216,-0.023,-0.02,-0.179
217,-0.033,-0.026,-0.205
218,-0.038,-0.03,-0.22
219,-0.043,-0.033,-0.23
220,-0.043,-0.035,-0.235
221,-0.045,-0.035,-0.237
222,-0.044,-0.033,-0.237
223,-0.038,-0.03,-0.232
224,-0.036,-0.026,-0.228
225,-0.038,-0.02,-0.223
226,-0.033,-0.014,-0.21
227,-0.027,-0.007,-0.188
228,-0.02,-0.001,-0.155
229,-0.012,0.007,-0.109
230,-0.003,0.015,-0.047
231,0.015,0.023,0.033
232,0.045,0.031,0.131
233,0.071,0.037,0.233
234,0.089,0.039,0.327
235,0.094,0.04,0.399
236,0.073,0.039,0.432
237,0.054,0.037,0.422
238,0.039,0.034,0.375
239,0.04,0.03,0.306
240,0.042,0.026,0.222
241,0.029,0.021,0.122
242,0.011,0.015,0.027
243,-0.007,0.007,-0.054
244,-0.022,-0.002,-0.118
245,-0.029,-0.012,-0.162
246,-0.04,-0.021,-0.193
247,-0.042,-0.028,-0.211
248,-0.045,-0.034,-0.221
249,-0.048,-0.038,-0.228
250,-0.05,-0.041,-0.232
251,-0.052,-0.042,-0.234
252,-0.051,-0.041,-0.233
253,-0.05,-0.038,-0.23
254,-0.042,-0.033,-0.222
255,-0.032,-0.027,-0.212
256,-0.02,-0.019,-0.193
257,-0.011,-0.009,-0.166
258,0.003,-0.0,-0.124
259,0.013,0.008,-0.071
260,0.018,0.015,-0.004
261,0.02,0.022,0.078
262,0.012,0.027,0.169
263,0.013,0.031,0.263
264,0.028,0.035,0.35
265,0.059,0.037,0.419
266,0.094,0.038,0.454
267,0.105,0.037,0.441
268,0.088,0.035,0.375
269,0.048,0.031,0.276
270,0.005,0.025,0.165
271,0.003,0.019,0.074
272,0.004,0.014,-0.009
273,-0.006,0.008,-0.081
274,-0.015,0.002,-0.133
275,-0.024,-0.006,-0.17
276,-0.03,-0.014,-0.194
277,-0.031,-0.021,-0.208
278,-0.035,-0.028,-0.217
279,-0.04,-0.032,-0.223
280,-0.039,-0.035,-0.225
281,-0.035,-0.035,-0.223
282,-0.036,-0.034,-0.221
283,-0.033,-0.031,-0.217
284,-0.03,-0.027,-0.21
285,-0.019,-0.021,-0.196
286,-0.013,-0.013,-0.176
287,-0.011,-0.005,-0.147
288,-0.008,0.005,-0.104
289,0.001,0.015,-0.043
290,0.013,0.026,0.038
291,0.026,0.036,0.133
292,0.043,0.043,0.239
293,0.06,0.048,0.342
294,0.055,0.051,0.414
295,0.04,0.052,0.444
296,0.036,0.054,0.436
297,0.089,0.053,0.419
298,0.101,0.053,0.351
299,0.116,0.052,0.265
300,0.1,0.05,0.159
301,0.068,0.046,0.057
302,0.04,0.039,-0.03
303,0.019,0.03,-0.095
304,0.007,0.021,-0.139
305,-0.0,0.013,-0.168
306,-0.015,0.006,-0.19
307,-0.021,0.0,-0.202
308,-0.026,-0.004,-0.211
309,-0.029,-0.008,-0.216
310,-0.025,-0.01,-0.216
311,-0.025,-0.011,-0.216
312,-0.027,-0.01,-0.216
313,-0.02,-0.008,-0.21
314,-0.014,-0.005,-0.2
315,-0.007,-0.0,-0.183
316,0.003,0.005,-0.156
317,0.016,0.011,-0.115
318,0.027,0.017,-0.06
319,0.023,0.024,0.006
320,0.019,0.03,0.09
321,0.018,0.038,0.185
322,0.011,0.045,0.281
323,0.047,0.051,0.385
324,0.107,0.054,0.472
325,0.136,0.055,0.507
326,0.132,0.054,0.479
327,0.084,0.052,0.394
328,0.043,0.047,0.291
329,0.027,0.042,0.189
330,0.02,0.036,0.09
331,0.015,0.028,0.001
332,0.008,0.021,-0.07
333,0.0,0.013,-0.122
334,-0.008,0.003,-0.158
335,-0.015,-0.007,-0.181
336,-0.016,-0.015,-0.194
337,-0.02,-0.022,-0.204
338,-0.023,-0.025,-0.21
339,-0.024,-0.027,-0.212
340,-0.026,-0.026,-0.214
341,-0.029,-0.022,-0.214
342,-0.031,-0.017,-0.212
343,-0.034,-0.011,-0.207
344,-0.027,-0.003,-0.193
345,-0.014,0.006,-0.17
346,-0.003,0.016,-0.137
347,0.007,0.027,-0.089
348,0.016,0.04,-0.025
349,0.027,0.052,0.054
350,0.049,0.062,0.153
351,0.083,0.068,0.265
352,0.1,0.072,0.37
353,0.092,0.075,0.44
354,0.107,0.077,0.48
355,0.122,0.077,0.484
356,0.135,0.076,0.447
357,0.154,0.075,0.377
358,0.135,0.072,0.27
359,0.092,0.068,0.15
360,0.044,0.06,0.037
361,0.015,0.049,-0.048
362,0.003,0.037,-0.106
363,-0.007,0.025,-0.146
364,-0.017,0.015,-0.174
365,-0.025,0.004,-0.191
366,-0.025,-0.005,-0.199
367,-0.025,-0.013,-0.202
368,-0.022,-0.018,-0.202
369,-0.025,-0.02,-0.204
370,-0.028,-0.02,-0.205
371,-0.027,-0.018,-0.202
372,-0.022,-0.014,-0.196
373,-0.015,-0.008,-0.186
374,-0.008,-0.001,-0.169
375,-0.001,0.009,-0.144
376,0.009,0.021,-0.107
377,0.016,0.034,-0.055
378,0.024,0.046,0.013
379,0.027,0.057,0.097
380,0.026,0.068,0.19
381,0.042,0.076,0.292
382,0.094,0.082,0.404
383,0.147,0.086,0.49
384,0.159,0.087,0.512
385,0.147,0.086,0.476
386,0.104,0.082,0.386
387,0.056,0.075,0.274
388,0.05,0.065,0.175
389,0.045,0.053,0.078
390,0.022,0.038,-0.016
391,-0.007,0.023,-0.092
392,-0.021,0.006,-0.14
393,-0.031,-0.01,-0.171
394,-0.033,-0.026,-0.19
395,-0.033,-0.039,-0.198
396,-0.031,-0.048,-0.202
397,-0.031,-0.052,-0.204
398,-0.033,-0.049,-0.206
399,-0.033,-0.037,-0.206
400,-0.032,-0.013,-0.203
