lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.591,0.673,0.719
2,0.418,0.527,0.559
3,0.308,0.401,0.428
4,0.316,0.294,0.366
5,0.21,0.204,0.224
6,0.13,0.129,0.102
7,0.085,0.069,0.009
8,0.053,0.022,-0.064
9,0.03,-0.014,-0.119
10,0.009,-0.04,-0.162
11,-0.023,-0.057,-0.203
12,-0.045,-0.066,-0.229
13,-0.059,-0.069,-0.247
14,-0.067,-0.066,-0.255
15,-0.061,-0.059,-0.252
16,-0.058,-0.048,-0.247
17,-0.061,-0.035,-0.241
18,-0.054,-0.02,-0.224
19,-0.044,-0.003,-0.199
20,-0.015,0.013,-0.156
21,-0.0,0.03,-0.111
22,0.021,0.046,-0.049
23,0.038,0.06,0.02
24,0.077,0.073,0.112
25,0.079,0.084,0.182
26,0.109,0.084,0.269
27,0.139,0.088,0.354
28,0.116,0.092,0.39
29,0.101,0.093,0.41
30,0.113,0.089,0.416
31,0.178,0.082,0.419
32,0.125,0.073,0.327
33,0.075,0.061,0.23
34,0.045,0.048,0.145
35,0.022,0.032,0.06
36,0.002,0.015,-0.018
37,-0.015,-0.002,-0.087
38,-0.029,-0.018,-0.141
39,-0.049,-0.033,-0.187
40,-0.07,-0.047,-0.224
41,-0.085,-0.059,-0.248
42,-0.093,-0.069,-0.261
43,-0.094,-0.074,-0.267
44,-0.099,-0.076,-0.271
45,-0.104,-0.074,-0.272
46,-0.106,-0.069,-0.267
47,-0.095,-0.061,-0.25
48,-0.078,-0.05,-0.225
49,-0.064,-0.037,-0.196
50,-0.048,-0.023,-0.156
51,-0.007,-0.007,-0.088
52,0.019,0.008,-0.02
53,0.039,0.023,0.055
54,0.06,0.036,0.142
55,0.089,0.049,0.231
56,0.097,0.059,0.299
57,0.093,0.065,0.347
58,0.105,0.069,0.387
59,0.107,0.071,0.393
60,0.102,0.069,0.365
61,0.097,0.065,0.313
62,0.083,0.057,0.244
63,0.076,0.046,0.179
64,0.043,0.032,0.098
65,0.014,0.017,0.018
66,-0.01,0.002,-0.055
67,-0.03,-0.011,-0.113
68,-0.045,-0.023,-0.161
69,-0.056,-0.033,-0.194
70,-0.062,-0.041,-0.216
71,-0.067,-0.046,-0.232
72,-0.073,-0.048,-0.244
73,-0.081,-0.046,-0.251
74,-0.076,-0.042,-0.247
75,-0.066,-0.034,-0.237
76,-0.052,-0.023,-0.221
77,-0.041,-0.011,-0.203
78,-0.011,0.003,-0.167
79,-0.008,0.018,-0.139
80,-0.012,0.033,-0.109
81,0.009,0.046,-0.05
82,0.068,0.059,0.044
83,0.119,0.072,0.139
84,0.136,0.082,0.214
85,0.159,0.09,0.285
86,0.182,0.095,0.352
87,0.19,0.098,0.395
88,0.163,0.097,0.397
89,0.121,0.093,0.358
90,0.083,0.086,0.301
91,0.064,0.075,0.239
92,0.049,0.063,0.17
93,0.029,0.05,0.098
94,0.011,0.034,0.031
95,-0.006,0.018,-0.03
96,-0.019,0.001,-0.084
97,-0.044,-0.016,-0.136
98,-0.061,-0.031,-0.176
99,-0.069,-0.044,-0.204
100,-0.074,-0.054,-0.222
101,-0.077,-0.062,-0.233
102,-0.065,-0.067,-0.23
103,-0.066,-0.069,-0.23
104,-0.067,-0.069,-0.229
105,-0.072,-0.065,-0.228
106,-0.073,-0.057,-0.22
107,-0.065,-0.046,-0.201
108,-0.047,-0.034,-0.169
109,-0.03,-0.021,-0.131
110,-0.022,-0.009,-0.089
111,-0.01,0.003,-0.035
112,0.011,0.014,0.034
113,0.043,0.021,0.115
114,0.051,0.028,0.178
115,0.062,0.034,0.232
116,0.061,0.038,0.269
117,0.074,0.04,0.305
118,0.077,0.038,0.313
119,0.071,0.035,0.295
120,0.053,0.029,0.249
121,0.031,0.022,0.187
122,0.012,0.014,0.121
123,0.004,0.004,0.059
124,-0.011,-0.006,-0.003
125,-0.028,-0.016,-0.061
126,-0.036,-0.027,-0.106
127,-0.043,-0.036,-0.143
128,-0.055,-0.046,-0.174
129,-0.068,-0.053,-0.196
130,-0.076,-0.059,-0.212
131,-0.082,-0.062,-0.221
132,-0.082,-0.062,-0.223
133,-0.075,-0.06,-0.217
134,-0.078,-0.056,-0.216
135,-0.07,-0.05,-0.205
136,-0.065,-0.041,-0.192
137,-0.056,-0.031,-0.171
138,-0.046,-0.019,-0.143
139,-0.012,-0.008,-0.091
140,0.009,0.004,-0.036
141,0.048,0.016,0.037
142,0.049,0.027,0.092
143,0.051,0.037,0.149
144,0.052,0.044,0.201
145,0.061,0.049,0.249
146,0.082,0.052,0.295
147,0.089,0.053,0.316
148,0.086,0.052,0.311
149,0.08,0.049,0.283
150,0.07,0.045,0.235
151,0.05,0.039,0.176
152,0.031,0.032,0.115
153,0.013,0.022,0.056
154,-0.007,0.011,-0.007
155,-0.014,0.0,-0.057
156,-0.021,-0.01,-0.096
157,-0.028,-0.02,-0.129
158,-0.039,-0.028,-0.157
159,-0.051,-0.035,-0.18
160,-0.058,-0.04,-0.193
161,-0.062,-0.043,-0.2
162,-0.057,-0.043,-0.198
163,-0.061,-0.041,-0.2
164,-0.057,-0.036,-0.193
165,-0.045,-0.03,-0.177
166,-0.032,-0.022,-0.156
167,-0.019,-0.014,-0.13
168,-0.0,-0.005,-0.092
169,0.007,0.006,-0.056
170,0.014,0.017,-0.012
171,0.027,0.029,0.041
172,0.055,0.039,0.109
173,0.049,0.048,0.154
174,0.06,0.056,0.204
175,0.078,0.061,0.254
176,0.094,0.064,0.291
177,0.102,0.065,0.304
178,0.099,0.063,0.292
179,0.074,0.06,0.252
180,0.062,0.055,0.21
181,0.049,0.048,0.158
182,0.034,0.039,0.101
183,0.024,0.029,0.045
184,0.022,0.018,-0.002
185,0.007,0.007,-0.052
186,-0.004,-0.004,-0.093
187,-0.012,-0.014,-0.124
188,-0.019,-0.023,-0.147
189,-0.034,-0.03,-0.169
190,-0.044,-0.036,-0.183
191,-0.06,-0.039,-0.197
192,-0.069,-0.041,-0.205
193,-0.07,-0.04,-0.206
194,-0.068,-0.038,-0.202
195,-0.062,-0.034,-0.19
196,-0.052,-0.028,-0.17
197,-0.036,-0.021,-0.139
198,-0.02,-0.013,-0.101
199,-0.001,-0.003,-0.053
200,0.014,0.008,-0.003
201,0.032,0.018,0.052
202,0.048,0.028,0.109
203,0.048,0.036,0.156
204,0.057,0.042,0.206
205,0.069,0.048,0.25
206,0.086,0.052,0.288
207,0.079,0.055,0.295
208,0.079,0.055,0.284
209,0.062,0.054,0.242
210,0.054,0.051,0.197
211,0.047,0.045,0.147
212,0.044,0.038,0.094
213,0.023,0.029,0.026
214,0.015,0.019,-0.026
215,0.012,0.007,-0.067
216,0.002,-0.004,-0.105
217,-0.021,-0.014,-0.142
218,-0.023,-0.023,-0.159
219,-0.025,-0.03,-0.171
220,-0.039,-0.035,-0.185
221,-0.05,-0.038,-0.194
222,-0.058,-0.038,-0.199
223,-0.062,-0.036,-0.199
224,-0.059,-0.032,-0.192
225,-0.049,-0.025,-0.176
226,-0.045,-0.017,-0.158
227,-0.033,-0.008,-0.13
228,-0.021,0.001,-0.095
229,-0.008,0.01,-0.053
230,0.006,0.02,-0.002
231,0.028,0.028,0.062
232,0.046,0.035,0.126
233,0.055,0.04,0.184
234,0.066,0.044,0.239
235,0.087,0.046,0.292
236,0.097,0.046,0.323
237,0.092,0.044,0.325
238,0.088,0.04,0.307
239,0.072,0.035,0.262
240,0.053,0.027,0.203
241,0.031,0.018,0.137
242,0.005,0.006,0.064
243,-0.014,-0.006,-0.003
244,-0.028,-0.019,-0.061
245,-0.051,-0.032,-0.116
246,-0.073,-0.044,-0.16
247,-0.088,-0.056,-0.19
248,-0.107,-0.066,-0.219
249,-0.104,-0.074,-0.228
250,-0.094,-0.079,-0.228
251,-0.092,-0.082,-0.229
252,-0.096,-0.082,-0.231
253,-0.088,-0.079,-0.224
254,-0.082,-0.074,-0.214
255,-0.07,-0.065,-0.194
256,-0.058,-0.054,-0.17
257,-0.048,-0.042,-0.138
258,-0.034,-0.028,-0.096
259,-0.022,-0.014,-0.05
260,-0.008,0.0,0.005
261,0.011,0.013,0.068
262,0.024,0.025,0.13
263,0.041,0.034,0.194
264,0.064,0.041,0.257
265,0.08,0.045,0.304
266,0.085,0.047,0.328
267,0.075,0.046,0.319
268,0.058,0.043,0.281
269,0.051,0.038,0.233
270,0.06,0.03,0.187
271,0.053,0.02,0.125
272,0.024,0.01,0.043
273,0.004,-0.0,-0.027
274,-0.014,-0.012,-0.085
275,-0.032,-0.024,-0.133
276,-0.053,-0.036,-0.173
277,-0.065,-0.046,-0.199
278,-0.082,-0.056,-0.224
279,-0.09,-0.064,-0.237
280,-0.091,-0.07,-0.242
281,-0.095,-0.072,-0.245
282,-0.088,-0.071,-0.239
283,-0.086,-0.066,-0.233
284,-0.075,-0.058,-0.216
285,-0.056,-0.046,-0.189
286,-0.042,-0.032,-0.158
287,-0.024,-0.015,-0.117
288,-0.007,0.003,-0.069
289,0.008,0.021,-0.013
290,0.027,0.039,0.05
291,0.045,0.055,0.114
292,0.071,0.07,0.19
293,0.09,0.082,0.261
294,0.098,0.093,0.315
295,0.108,0.1,0.35
296,0.118,0.105,0.363
297,0.157,0.106,0.368
298,0.173,0.104,0.339
299,0.139,0.1,0.262
300,0.13,0.092,0.192
301,0.134,0.081,0.134
302,0.143,0.067,0.084
303,0.063,0.052,-0.017
304,0.031,0.038,-0.079
305,0.001,0.021,-0.129
306,-0.029,0.004,-0.172
307,-0.055,-0.011,-0.204
308,-0.065,-0.022,-0.219
309,-0.078,-0.031,-0.232
310,-0.084,-0.038,-0.239
311,-0.08,-0.042,-0.235
312,-0.072,-0.043,-0.228
313,-0.065,-0.041,-0.217
314,-0.054,-0.036,-0.198
315,-0.04,-0.028,-0.171
316,-0.028,-0.018,-0.138
317,-0.008,-0.006,-0.091
318,0.004,0.007,-0.04
319,0.012,0.021,0.021
320,0.023,0.036,0.091
321,0.047,0.05,0.167
322,0.073,0.064,0.243
323,0.093,0.074,0.309
324,0.131,0.082,0.372
325,0.164,0.087,0.412
326,0.131,0.088,0.384
327,0.12,0.086,0.345
328,0.116,0.08,0.294
329,0.156,0.071,0.262
330,0.054,0.058,0.131
331,0.027,0.044,0.043
332,0.004,0.029,-0.032
333,0.03,0.013,-0.065
334,-0.021,-0.004,-0.132
335,-0.035,-0.019,-0.168
336,-0.057,-0.033,-0.198
337,-0.066,-0.045,-0.216
338,-0.081,-0.054,-0.234
339,-0.087,-0.061,-0.243
340,-0.091,-0.065,-0.248
341,-0.091,-0.065,-0.246
342,-0.089,-0.062,-0.239
343,-0.082,-0.057,-0.225
344,-0.077,-0.048,-0.207
345,-0.063,-0.037,-0.178
346,-0.048,-0.024,-0.138
347,-0.022,-0.009,-0.082
348,0.004,0.007,-0.014
349,0.038,0.022,0.065
350,0.029,0.036,0.12
351,0.044,0.048,0.193
352,0.081,0.058,0.281
353,0.148,0.067,0.379
354,0.112,0.072,0.391
355,0.117,0.072,0.398
356,0.121,0.069,0.37
357,0.104,0.064,0.31
358,0.092,0.057,0.243
359,0.062,0.049,0.163
360,0.06,0.037,0.091
361,0.014,0.023,-0.002
362,-0.005,0.007,-0.067
363,-0.026,-0.009,-0.121
364,-0.037,-0.023,-0.16
365,-0.057,-0.036,-0.194
366,-0.065,-0.046,-0.215
367,-0.075,-0.053,-0.232
368,-0.077,-0.056,-0.24
369,-0.078,-0.054,-0.244
370,-0.077,-0.048,-0.244
371,-0.072,-0.038,-0.239
372,-0.061,-0.025,-0.225
373,-0.044,-0.009,-0.202
374,-0.034,0.009,-0.176
375,-0.019,0.027,-0.139
376,0.017,0.052,-0.08
377,0.054,0.077,-0.009
378,0.088,0.101,0.071
379,0.124,0.124,0.157
380,0.172,0.143,0.248
381,0.159,0.16,0.297
382,0.165,0.172,0.352
383,0.194,0.181,0.408
384,0.27,0.184,0.47
385,0.248,0.183,0.442
386,0.217,0.176,0.382
387,0.178,0.164,0.301
388,0.146,0.147,0.221
389,0.113,0.125,0.138
390,0.073,0.1,0.054
391,0.024,0.071,-0.032
392,-0.009,0.04,-0.098
393,-0.026,0.008,-0.142
394,-0.039,-0.023,-0.175
395,-0.049,-0.052,-0.198
396,-0.055,-0.075,-0.213
397,-0.058,-0.09,-0.22
398,-0.071,-0.095,-0.23
399,-0.083,-0.086,-0.238
400,-0.077,-0.059,-0.231
