lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.731,0.721,0.776
2,0.507,0.544,0.574
3,0.353,0.4,0.42
4,0.258,0.284,0.307
5,0.172,0.192,0.2
6,0.11,0.122,0.112
7,0.062,0.07,0.041
8,0.022,0.033,-0.016
9,0.009,0.009,-0.046
10,0.0,-0.004,-0.067
11,0.005,-0.009,-0.072
12,0.01,-0.008,-0.072
13,0.018,-0.002,-0.069
14,0.044,0.007,-0.05
15,0.087,0.018,-0.016
16,0.117,0.031,0.008
17,0.071,0.043,-0.028
18,0.036,0.055,-0.055
19,0.021,0.066,-0.064
20,0.027,0.075,-0.051
21,0.042,0.082,-0.025
22,0.067,0.086,0.017
23,0.082,0.089,0.058
24,0.085,0.089,0.095
25,0.059,0.087,0.112
26,0.038,0.082,0.135
27,0.056,0.074,0.188
28,0.05,0.065,0.208
29,0.044,0.056,0.216
30,0.044,0.047,0.214
31,0.055,0.039,0.205
32,0.037,0.032,0.158
33,0.032,0.026,0.117
34,0.04,0.021,0.087
35,0.057,0.017,0.065
36,0.046,0.013,0.025
37,0.022,0.01,-0.019
38,0.005,0.008,-0.052
39,-0.007,0.008,-0.076
40,-0.019,0.009,-0.095
41,-0.035,0.009,-0.112
42,-0.035,0.008,-0.115
43,-0.033,0.008,-0.116
44,-0.022,0.009,-0.114
45,-0.01,0.012,-0.108
46,0.005,0.015,-0.096
47,0.019,0.019,-0.082
48,0.027,0.022,-0.069
49,0.036,0.023,-0.052
50,0.068,0.024,-0.011
51,0.118,0.023,0.051
52,0.065,0.021,0.036
53,0.025,0.021,0.037
54,0.008,0.021,0.061
55,0.008,0.021,0.096
56,0.015,0.022,0.132
57,0.029,0.023,0.169
58,0.043,0.024,0.196
59,0.041,0.024,0.195
60,0.023,0.023,0.168
61,-0.004,0.02,0.121
62,-0.015,0.016,0.085
63,-0.019,0.012,0.053
64,-0.021,0.008,0.02
65,-0.024,0.004,-0.012
66,-0.018,0.001,-0.035
67,-0.011,-0.002,-0.05
68,-0.011,-0.005,-0.067
69,-0.005,-0.006,-0.075
70,0.002,-0.007,-0.08
71,0.011,-0.008,-0.08
72,0.022,-0.008,-0.076
73,0.039,-0.008,-0.067
74,0.05,-0.007,-0.059
75,0.042,-0.007,-0.065
76,0.009,-0.007,-0.089
77,-0.05,-0.009,-0.13
78,-0.046,-0.011,-0.117
79,-0.041,-0.012,-0.1
80,-0.039,-0.011,-0.081
81,-0.034,-0.009,-0.053
82,-0.013,-0.008,-0.008
83,-0.011,-0.007,0.027
84,-0.016,-0.008,0.056
85,-0.014,-0.01,0.091
86,-0.008,-0.012,0.123
87,-0.016,-0.014,0.135
88,-0.018,-0.015,0.138
89,-0.014,-0.016,0.133
90,-0.01,-0.017,0.116
91,-0.006,-0.018,0.094
92,-0.004,-0.02,0.064
93,-0.008,-0.021,0.03
94,-0.009,-0.023,0.001
95,-0.012,-0.026,-0.027
96,-0.016,-0.028,-0.051
97,-0.018,-0.03,-0.067
98,-0.021,-0.032,-0.078
99,-0.034,-0.035,-0.092
100,-0.043,-0.038,-0.102
101,-0.051,-0.043,-0.109
102,-0.057,-0.046,-0.116
103,-0.064,-0.047,-0.125
104,-0.071,-0.047,-0.139
105,-0.064,-0.047,-0.135
106,-0.051,-0.045,-0.126
107,-0.045,-0.043,-0.117
108,-0.049,-0.041,-0.111
109,-0.049,-0.039,-0.097
110,-0.045,-0.036,-0.073
111,-0.048,-0.033,-0.049
112,-0.041,-0.029,-0.015
113,-0.022,-0.026,0.032
114,-0.01,-0.022,0.072
115,-0.002,-0.018,0.104
116,0.006,-0.014,0.128
117,0.013,-0.011,0.145
118,0.013,-0.009,0.146
119,0.004,-0.009,0.131
120,-0.007,-0.009,0.102
121,-0.013,-0.011,0.073
122,-0.013,-0.013,0.045
123,-0.018,-0.017,0.011
124,-0.022,-0.021,-0.021
125,-0.027,-0.026,-0.052
126,-0.032,-0.031,-0.077
127,-0.036,-0.036,-0.096
128,-0.036,-0.04,-0.108
129,-0.042,-0.044,-0.12
130,-0.048,-0.046,-0.128
131,-0.049,-0.047,-0.132
132,-0.052,-0.048,-0.135
133,-0.055,-0.048,-0.138
134,-0.059,-0.048,-0.143
135,-0.063,-0.046,-0.147
136,-0.065,-0.043,-0.146
137,-0.06,-0.039,-0.134
138,-0.053,-0.034,-0.116
139,-0.044,-0.029,-0.092
140,-0.03,-0.023,-0.059
141,-0.011,-0.018,-0.016
142,-0.002,-0.013,0.022
143,0.004,-0.009,0.061
144,0.008,-0.006,0.093
145,0.014,-0.004,0.121
146,0.016,-0.002,0.137
147,0.019,-0.0,0.144
148,0.026,0.0,0.145
149,0.024,0.0,0.13
150,0.01,-0.001,0.098
151,-0.001,-0.002,0.066
152,-0.009,-0.004,0.034
153,-0.017,-0.006,0.002
154,-0.022,-0.01,-0.028
155,-0.023,-0.014,-0.051
156,-0.024,-0.017,-0.07
157,-0.024,-0.021,-0.084
158,-0.023,-0.023,-0.092
159,-0.037,-0.025,-0.107
160,-0.039,-0.026,-0.109
161,-0.041,-0.026,-0.107
162,-0.042,-0.025,-0.107
163,-0.031,-0.023,-0.101
164,-0.02,-0.019,-0.095
165,-0.012,-0.015,-0.088
166,-0.013,-0.01,-0.087
167,-0.008,-0.005,-0.076
168,0.003,-0.0,-0.055
169,0.006,0.005,-0.034
170,0.011,0.01,-0.007
171,0.017,0.015,0.024
172,0.025,0.02,0.058
173,0.025,0.023,0.084
174,0.031,0.026,0.111
175,0.038,0.027,0.134
176,0.042,0.027,0.148
177,0.048,0.026,0.158
178,0.044,0.024,0.151
179,0.033,0.021,0.135
180,0.017,0.018,0.107
181,0.006,0.013,0.078
182,-0.0,0.008,0.047
183,-0.002,0.002,0.018
184,-0.002,-0.003,-0.009
185,-0.005,-0.008,-0.033
186,-0.009,-0.012,-0.056
187,-0.014,-0.015,-0.074
188,-0.019,-0.016,-0.088
189,-0.025,-0.016,-0.1
190,-0.029,-0.016,-0.108
191,-0.03,-0.015,-0.112
192,-0.029,-0.014,-0.114
193,-0.027,-0.012,-0.114
194,-0.022,-0.009,-0.109
195,-0.019,-0.006,-0.103
196,-0.013,-0.001,-0.092
197,-0.004,0.003,-0.074
198,0.01,0.009,-0.048
199,0.023,0.014,-0.018
200,0.036,0.02,0.016
201,0.045,0.026,0.05
202,0.05,0.032,0.081
203,0.058,0.037,0.114
204,0.06,0.041,0.139
205,0.063,0.044,0.159
206,0.059,0.046,0.169
207,0.046,0.048,0.163
208,0.038,0.048,0.151
209,0.03,0.048,0.13
210,0.025,0.047,0.107
211,0.02,0.044,0.08
212,0.024,0.04,0.057
213,0.025,0.035,0.032
214,0.034,0.03,0.014
215,0.042,0.025,-0.002
216,0.043,0.019,-0.018
217,0.03,0.013,-0.042
218,0.022,0.008,-0.057
219,0.016,0.004,-0.067
220,0.005,-0.0,-0.078
221,-0.003,-0.003,-0.086
222,-0.009,-0.005,-0.092
223,-0.017,-0.006,-0.099
224,-0.022,-0.007,-0.102
225,-0.023,-0.006,-0.1
226,-0.023,-0.005,-0.094
227,-0.018,-0.004,-0.079
228,-0.012,-0.001,-0.059
229,-0.003,0.002,-0.033
230,0.002,0.005,-0.005
231,0.004,0.008,0.025
232,0.009,0.011,0.056
233,0.017,0.015,0.087
234,0.029,0.018,0.118
235,0.034,0.022,0.139
236,0.035,0.025,0.15
237,0.033,0.028,0.15
238,0.038,0.031,0.145
239,0.046,0.034,0.136
240,0.041,0.036,0.113
241,0.04,0.037,0.088
242,0.042,0.037,0.062
243,0.045,0.036,0.038
244,0.039,0.035,0.008
245,0.037,0.034,-0.014
246,0.036,0.032,-0.03
247,0.032,0.029,-0.045
248,0.025,0.027,-0.06
249,0.02,0.025,-0.07
250,0.015,0.023,-0.078
251,0.009,0.022,-0.085
252,0.004,0.021,-0.09
253,0.006,0.021,-0.086
254,0.007,0.021,-0.082
255,0.012,0.021,-0.072
256,0.018,0.022,-0.057
257,0.024,0.023,-0.039
258,0.028,0.025,-0.017
259,0.032,0.026,0.008
260,0.034,0.027,0.037
261,0.034,0.028,0.065
262,0.031,0.029,0.091
263,0.031,0.029,0.117
264,0.027,0.028,0.134
265,0.032,0.027,0.153
266,0.033,0.025,0.162
267,0.032,0.023,0.159
268,0.024,0.02,0.141
269,0.023,0.016,0.119
270,0.026,0.012,0.096
271,0.017,0.006,0.058
272,0.001,0.001,0.012
273,-0.007,-0.005,-0.025
274,-0.01,-0.011,-0.053
275,-0.019,-0.018,-0.079
276,-0.028,-0.024,-0.102
277,-0.033,-0.029,-0.115
278,-0.039,-0.034,-0.126
279,-0.043,-0.038,-0.135
280,-0.047,-0.04,-0.141
281,-0.05,-0.042,-0.143
282,-0.051,-0.042,-0.141
283,-0.05,-0.042,-0.137
284,-0.047,-0.04,-0.129
285,-0.042,-0.038,-0.117
286,-0.037,-0.035,-0.1
287,-0.033,-0.031,-0.082
288,-0.03,-0.027,-0.059
289,-0.026,-0.022,-0.03
290,-0.02,-0.017,0.0
291,-0.016,-0.013,0.031
292,-0.012,-0.009,0.062
293,-0.002,-0.005,0.096
294,0.008,-0.002,0.124
295,0.008,0.001,0.136
296,0.006,0.002,0.139
297,0.021,0.003,0.145
298,0.028,0.002,0.132
299,0.015,-0.0,0.095
300,0.001,-0.002,0.052
301,0.003,-0.006,0.022
302,0.004,-0.009,-0.008
303,-0.011,-0.013,-0.047
304,-0.014,-0.017,-0.072
305,-0.02,-0.021,-0.092
306,-0.031,-0.024,-0.112
307,-0.041,-0.026,-0.126
308,-0.041,-0.027,-0.131
309,-0.038,-0.027,-0.132
310,-0.037,-0.025,-0.132
311,-0.036,-0.023,-0.13
312,-0.034,-0.019,-0.126
313,-0.027,-0.016,-0.116
314,-0.025,-0.011,-0.108
315,-0.021,-0.006,-0.096
316,-0.014,-0.0,-0.076
317,-0.006,0.006,-0.05
318,0.008,0.012,-0.017
319,0.018,0.018,0.019
320,0.032,0.023,0.062
321,0.047,0.028,0.106
322,0.061,0.033,0.146
323,0.047,0.036,0.16
324,0.054,0.036,0.184
325,0.065,0.036,0.202
326,0.058,0.034,0.194
327,0.048,0.03,0.168
328,0.041,0.026,0.136
329,0.032,0.02,0.099
330,0.005,0.013,0.044
331,-0.012,0.006,-0.003
332,-0.021,-0.002,-0.039
333,-0.017,-0.01,-0.06
334,-0.026,-0.018,-0.085
335,-0.03,-0.025,-0.098
336,-0.031,-0.031,-0.105
337,-0.036,-0.035,-0.112
338,-0.045,-0.039,-0.123
339,-0.052,-0.04,-0.13
340,-0.053,-0.041,-0.134
341,-0.053,-0.04,-0.136
342,-0.053,-0.037,-0.135
343,-0.05,-0.033,-0.129
344,-0.045,-0.027,-0.118
345,-0.035,-0.021,-0.099
346,-0.02,-0.014,-0.071
347,-0.008,-0.008,-0.041
348,0.008,-0.002,-0.002
349,0.023,0.004,0.04
350,0.016,0.008,0.065
351,0.019,0.012,0.098
352,0.03,0.015,0.137
353,0.046,0.017,0.174
354,0.037,0.018,0.179
355,0.037,0.018,0.178
356,0.041,0.017,0.169
357,0.035,0.015,0.141
358,0.013,0.012,0.093
359,-0.002,0.009,0.05
360,-0.004,0.003,0.018
361,-0.012,-0.003,-0.017
362,-0.019,-0.01,-0.046
363,-0.025,-0.016,-0.069
364,-0.03,-0.021,-0.087
365,-0.039,-0.026,-0.103
366,-0.043,-0.03,-0.113
367,-0.042,-0.032,-0.117
368,-0.039,-0.032,-0.12
369,-0.04,-0.032,-0.123
370,-0.035,-0.03,-0.12
371,-0.026,-0.027,-0.112
372,-0.018,-0.023,-0.104
373,-0.007,-0.018,-0.09
374,-0.03,-0.013,-0.098
375,-0.027,-0.008,-0.081
376,-0.017,-0.001,-0.054
377,-0.011,0.006,-0.026
378,-0.002,0.012,0.011
379,0.015,0.018,0.059
380,0.041,0.023,0.111
381,0.039,0.027,0.136
382,0.04,0.029,0.161
383,0.051,0.031,0.188
384,0.066,0.031,0.207
385,0.038,0.029,0.177
386,0.018,0.026,0.14
387,0.013,0.022,0.106
388,0.005,0.016,0.067
389,-0.008,0.009,0.024
390,-0.021,0.001,-0.019
391,-0.019,-0.007,-0.045
392,-0.02,-0.016,-0.066
393,-0.023,-0.024,-0.085
394,-0.028,-0.032,-0.097
395,-0.029,-0.038,-0.102
396,-0.03,-0.042,-0.103
397,-0.032,-0.043,-0.106
398,-0.035,-0.04,-0.111
399,-0.034,-0.032,-0.112
400,-0.03,-0.018,-0.108
