lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.408,0.518,0.42
2,0.179,0.378,0.191
3,0.115,0.267,0.124
4,0.095,0.18,0.101
5,0.108,0.113,0.11
6,0.082,0.065,0.084
7,0.066,0.031,0.067
8,0.061,0.01,0.06
9,0.063,-0.002,0.06
10,0.072,-0.007,0.07
11,0.072,-0.005,0.071
12,0.043,0.001,0.043
13,0.03,0.009,0.031
14,0.021,0.019,0.022
15,0.054,0.03,0.054
16,0.056,0.04,0.055
17,0.06,0.049,0.058
18,0.022,0.057,0.02
19,-0.01,0.063,-0.013
20,0.03,0.068,0.027
21,0.052,0.07,0.05
22,0.054,0.07,0.055
23,0.022,0.068,0.025
24,0.007,0.064,0.012
25,0.039,0.058,0.046
26,0.022,0.039,0.032
27,0.027,0.031,0.04
28,0.017,0.029,0.035
29,0.014,0.028,0.035
30,0.013,0.027,0.034
31,0.048,0.025,0.065
32,0.058,0.024,0.07
33,0.073,0.024,0.08
34,0.046,0.024,0.05
35,0.032,0.023,0.034
36,0.022,0.022,0.023
37,-0.001,0.021,-0.003
38,0.007,0.021,0.002
39,-0.028,0.022,-0.031
40,-0.01,0.023,-0.013
41,0.025,0.023,0.022
42,0.035,0.022,0.034
43,0.028,0.022,0.027
44,0.026,0.023,0.025
45,0.01,0.025,0.009
46,0.021,0.026,0.02
47,0.009,0.025,0.006
48,0.035,0.024,0.03
49,0.048,0.024,0.042
50,0.034,0.025,0.03
51,0.045,0.025,0.043
52,0.021,0.026,0.023
53,0.037,0.026,0.039
54,0.038,0.028,0.043
55,0.03,0.03,0.038
56,0.013,0.031,0.024
57,0.011,0.03,0.026
58,0.054,0.028,0.071
59,0.033,0.025,0.051
60,0.002,0.022,0.019
61,0.003,0.019,0.016
62,0.015,0.016,0.024
63,0.024,0.014,0.03
64,0.023,0.013,0.027
65,0.011,0.013,0.014
66,0.002,0.013,0.003
67,-0.004,0.013,-0.007
68,0.017,0.013,0.012
69,0.031,0.012,0.025
70,0.022,0.012,0.018
71,0.033,0.013,0.029
72,0.001,0.015,-0.0
73,-0.0,0.016,-0.002
74,-0.0,0.018,-0.003
75,0.008,0.019,0.005
76,0.007,0.021,0.004
77,0.0,0.022,-0.006
78,0.014,0.023,0.006
79,0.051,0.023,0.042
80,0.06,0.022,0.054
81,0.05,0.021,0.046
82,0.038,0.02,0.037
83,0.003,0.02,0.006
84,0.021,0.018,0.026
85,0.022,0.017,0.029
86,0.02,0.018,0.029
87,0.015,0.019,0.027
88,0.007,0.021,0.022
89,0.024,0.021,0.037
90,0.02,0.019,0.03
91,0.011,0.018,0.019
92,0.012,0.018,0.017
93,0.011,0.018,0.013
94,-0.003,0.018,-0.001
95,0.016,0.018,0.016
96,0.003,0.018,-0.0
97,0.021,0.016,0.015
98,-0.003,0.017,-0.01
99,0.007,0.017,-0.001
100,0.032,0.017,0.025
101,0.041,0.018,0.034
102,0.049,0.018,0.041
103,0.039,0.019,0.031
104,0.04,0.02,0.031
105,0.032,0.019,0.023
106,0.003,0.018,-0.007
107,0.008,0.016,-0.003
108,0.002,0.015,-0.009
109,-0.015,0.014,-0.024
110,-0.009,0.012,-0.015
111,-0.002,0.01,-0.004
112,0.016,0.007,0.016
113,0.037,0.003,0.039
114,0.026,0.0,0.03
115,0.008,-0.002,0.015
116,-0.026,-0.004,-0.015
117,-0.006,-0.005,0.006
118,-0.006,-0.006,0.006
119,-0.015,-0.006,-0.005
120,-0.004,-0.006,0.004
121,-0.009,-0.006,-0.005
122,-0.02,-0.005,-0.018
123,-0.001,-0.004,-0.0
124,-0.002,-0.001,-0.004
125,-0.002,0.001,-0.005
126,-0.004,0.003,-0.009
127,0.003,0.004,-0.004
128,0.006,0.005,-0.003
129,-0.015,0.006,-0.024
130,-0.001,0.005,-0.009
131,0.017,0.004,0.008
132,0.007,0.005,-0.002
133,0.034,0.006,0.023
134,0.023,0.007,0.01
135,0.039,0.008,0.026
136,0.033,0.008,0.019
137,0.013,0.009,-0.001
138,-0.014,0.01,-0.025
139,-0.013,0.01,-0.021
140,-0.017,0.008,-0.021
141,0.01,0.006,0.008
142,-0.002,0.005,-0.001
143,0.001,0.005,0.005
144,0.001,0.003,0.007
145,-0.004,0.001,0.004
146,-0.015,-0.0,-0.005
147,-0.007,-0.002,0.002
148,0.008,-0.003,0.017
149,0.016,-0.005,0.021
150,0.003,-0.007,0.006
151,-0.012,-0.008,-0.011
152,0.005,-0.009,0.005
153,0.008,-0.01,0.007
154,-0.008,-0.011,-0.012
155,-0.014,-0.01,-0.021
156,-0.035,-0.009,-0.045
157,-0.028,-0.009,-0.04
158,0.005,-0.009,-0.008
159,0.009,-0.009,-0.003
160,-0.014,-0.01,-0.025
161,-0.047,-0.012,-0.059
162,-0.032,-0.014,-0.046
163,-0.011,-0.017,-0.026
164,0.008,-0.017,-0.007
165,-0.011,-0.017,-0.025
166,-0.021,-0.017,-0.036
167,-0.027,-0.017,-0.04
168,-0.002,-0.018,-0.012
169,-0.018,-0.018,-0.023
170,-0.016,-0.018,-0.019
171,-0.006,-0.019,-0.006
172,-0.026,-0.02,-0.024
173,-0.017,-0.02,-0.013
174,-0.009,-0.02,-0.005
175,-0.038,-0.021,-0.03
176,-0.035,-0.023,-0.026
177,-0.041,-0.025,-0.031
178,-0.021,-0.027,-0.013
179,-0.033,-0.028,-0.027
180,-0.017,-0.029,-0.014
181,-0.011,-0.03,-0.01
182,-0.029,-0.03,-0.03
183,-0.037,-0.03,-0.039
184,-0.005,-0.031,-0.009
185,-0.022,-0.032,-0.03
186,-0.042,-0.032,-0.053
187,-0.036,-0.03,-0.051
188,-0.062,-0.028,-0.076
189,-0.038,-0.026,-0.052
190,-0.024,-0.024,-0.038
191,-0.026,-0.022,-0.04
192,-0.029,-0.021,-0.043
193,-0.025,-0.019,-0.039
194,-0.011,-0.018,-0.023
195,-0.006,-0.016,-0.019
196,-0.013,-0.014,-0.025
197,-0.024,-0.014,-0.035
198,-0.016,-0.014,-0.023
199,0.015,-0.014,0.011
200,0.016,-0.014,0.014
201,-0.008,-0.014,-0.007
202,-0.015,-0.013,-0.013
203,-0.032,-0.011,-0.029
204,-0.006,-0.01,-0.001
205,0.002,-0.009,0.008
206,0.003,-0.008,0.01
207,-0.017,-0.009,-0.009
208,-0.015,-0.009,-0.01
209,-0.015,-0.009,-0.011
210,-0.02,-0.01,-0.017
211,-0.031,-0.011,-0.029
212,-0.021,-0.012,-0.02
213,-0.036,-0.012,-0.037
214,-0.011,-0.01,-0.015
215,0.007,-0.009,-0.001
216,0.006,-0.009,-0.006
217,-0.001,-0.006,-0.014
218,0.001,-0.003,-0.013
219,-0.003,-0.001,-0.017
220,0.015,0.001,0.002
221,0.021,0.001,0.008
222,0.016,0.003,0.004
223,-0.015,0.006,-0.023
224,-0.017,0.008,-0.024
225,-0.003,0.008,-0.011
226,-0.01,0.007,-0.018
227,0.001,0.006,-0.005
228,0.017,0.006,0.014
229,0.022,0.006,0.021
230,0.013,0.005,0.013
231,0.015,0.002,0.016
232,-0.006,0.0,-0.004
233,0.028,-0.001,0.031
234,0.005,-0.002,0.011
235,-0.0,-0.004,0.008
236,-0.008,-0.005,0.003
237,-0.014,-0.006,-0.003
238,-0.014,-0.007,-0.003
239,-0.021,-0.006,-0.013
240,-0.026,-0.007,-0.021
241,-0.05,-0.008,-0.047
242,0.011,-0.008,0.011
243,0.006,-0.009,0.005
244,-0.017,-0.011,-0.02
245,-0.009,-0.01,-0.016
246,-0.032,-0.011,-0.042
247,-0.018,-0.012,-0.029
248,0.01,-0.014,-0.001
249,0.002,-0.015,-0.009
250,0.01,-0.015,-0.0
251,-0.007,-0.015,-0.017
252,-0.014,-0.015,-0.022
253,0.0,-0.013,-0.007
254,0.002,-0.012,-0.005
255,-0.009,-0.01,-0.016
256,-0.039,-0.008,-0.045
257,-0.025,-0.006,-0.03
258,-0.006,-0.003,-0.008
259,-0.013,-0.001,-0.013
260,-0.007,0.001,-0.004
261,-0.018,0.003,-0.014
262,-0.004,0.004,0.001
263,0.007,0.005,0.014
264,0.002,0.006,0.011
265,0.006,0.006,0.016
266,0.012,0.007,0.023
267,0.027,0.01,0.036
268,0.007,0.01,0.016
269,0.006,0.011,0.012
270,0.035,0.012,0.037
271,0.04,0.013,0.04
272,0.045,0.014,0.044
273,0.02,0.015,0.017
274,0.011,0.013,0.005
275,0.016,0.011,0.008
276,-0.001,0.008,-0.011
277,-0.012,0.005,-0.021
278,-0.019,0.003,-0.028
279,-0.022,0.0,-0.03
280,-0.014,-0.004,-0.02
281,-0.01,-0.007,-0.015
282,-0.017,-0.009,-0.02
283,-0.005,-0.01,-0.006
284,-0.012,-0.011,-0.012
285,0.001,-0.013,-0.0
286,0.021,-0.014,0.019
287,-0.002,-0.014,-0.004
288,-0.01,-0.013,-0.009
289,-0.004,-0.013,-0.001
290,-0.043,-0.012,-0.037
291,-0.031,-0.01,-0.023
292,-0.024,-0.008,-0.014
293,-0.014,-0.006,-0.003
294,-0.017,-0.003,-0.003
295,-0.01,0.001,0.007
296,0.016,0.003,0.033
297,0.034,0.004,0.049
298,0.026,0.005,0.036
299,0.008,0.006,0.014
300,-0.001,0.007,0.003
301,0.01,0.006,0.011
302,0.001,0.005,0.001
303,0.011,0.005,0.008
304,0.023,0.007,0.017
305,-0.005,0.008,-0.012
306,-0.0,0.008,-0.007
307,0.003,0.007,-0.004
308,0.017,0.007,0.011
309,0.02,0.006,0.015
310,-0.001,0.006,-0.005
311,-0.008,0.005,-0.01
312,-0.012,0.002,-0.013
313,0.017,-0.0,0.016
314,-0.0,-0.001,-0.001
315,-0.01,-0.002,-0.011
316,-0.003,-0.002,-0.004
317,-0.016,-0.002,-0.014
318,-0.015,-0.002,-0.011
319,0.008,-0.001,0.011
320,0.014,-0.0,0.019
321,-0.006,0.002,0.002
322,-0.003,0.003,0.008
323,0.009,0.002,0.023
324,0.01,0.001,0.027
325,0.009,0.001,0.026
326,-0.012,0.002,0.005
327,-0.025,0.002,-0.01
328,-0.003,0.002,0.007
329,0.019,0.001,0.023
330,0.023,0.001,0.025
331,0.017,-0.0,0.018
332,0.002,-0.001,0.002
333,-0.0,-0.004,-0.002
334,-0.014,-0.007,-0.017
335,0.005,-0.01,-0.001
336,0.001,-0.011,-0.004
337,-0.017,-0.01,-0.019
338,-0.037,-0.008,-0.039
339,-0.016,-0.008,-0.018
340,-0.005,-0.007,-0.006
341,0.012,-0.007,0.012
342,-0.015,-0.006,-0.013
343,-0.023,-0.004,-0.021
344,-0.015,-0.002,-0.014
345,-0.018,-0.001,-0.017
346,0.015,-0.0,0.017
347,0.006,0.003,0.011
348,-0.0,0.006,0.007
349,-0.013,0.009,-0.005
350,-0.007,0.013,0.002
351,0.031,0.016,0.042
352,0.04,0.019,0.053
353,0.03,0.024,0.047
354,0.038,0.027,0.056
355,0.062,0.029,0.079
356,0.06,0.029,0.074
357,0.062,0.03,0.071
358,0.026,0.031,0.032
359,-0.001,0.033,0.002
360,-0.017,0.034,-0.016
361,-0.013,0.035,-0.012
362,0.029,0.035,0.026
363,0.059,0.035,0.054
364,0.056,0.036,0.051
365,0.051,0.036,0.047
366,0.023,0.034,0.02
367,0.043,0.031,0.04
368,0.056,0.029,0.052
369,0.027,0.027,0.024
370,0.003,0.026,0.003
371,0.002,0.025,0.003
372,0.008,0.023,0.01
373,0.023,0.021,0.023
374,0.019,0.019,0.018
375,0.032,0.018,0.031
376,0.031,0.017,0.032
377,0.024,0.016,0.029
378,0.049,0.014,0.052
379,0.037,0.013,0.042
380,0.001,0.012,0.01
381,-0.008,0.01,0.005
382,-0.027,0.009,-0.011
383,-0.014,0.008,0.003
384,0.007,0.007,0.023
385,0.001,0.005,0.016
386,-0.002,0.004,0.009
387,-0.006,0.003,0.001
388,0.013,0.003,0.016
389,0.017,0.002,0.018
390,0.032,0.001,0.032
391,-0.008,0.001,-0.008
392,-0.011,0.001,-0.013
393,-0.001,0.001,-0.003
394,-0.007,0.002,-0.009
395,0.017,0.003,0.015
396,0.002,0.004,0.001
397,0.005,0.006,0.003
398,0.021,0.009,0.018
399,0.01,0.012,0.008
400,0.009,0.016,0.006
