lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.66,0.666,0.804
2,0.408,0.489,0.599
3,0.27,0.345,0.418
4,0.179,0.229,0.253
5,0.1,0.138,0.107
6,0.057,0.069,-0.003
7,0.026,0.018,-0.082
8,0.014,-0.016,-0.133
9,-0.005,-0.038,-0.172
10,-0.009,-0.049,-0.191
11,-0.006,-0.052,-0.199
12,-0.003,-0.048,-0.203
13,-0.006,-0.038,-0.209
14,-0.007,-0.025,-0.214
15,0.008,-0.01,-0.208
16,0.021,0.006,-0.201
17,0.028,0.023,-0.194
18,0.024,0.039,-0.19
19,0.026,0.054,-0.181
20,0.022,0.067,-0.168
21,0.029,0.078,-0.14
22,0.034,0.087,-0.1
23,0.047,0.093,-0.039
24,0.073,0.097,0.051
25,0.074,0.098,0.151
26,0.098,0.092,0.274
27,0.103,0.088,0.389
28,0.094,0.084,0.478
29,0.101,0.081,0.532
30,0.112,0.076,0.539
31,0.103,0.07,0.483
32,0.088,0.065,0.38
33,0.094,0.059,0.262
34,0.063,0.053,0.132
35,0.027,0.045,0.022
36,0.019,0.038,-0.057
37,0.003,0.029,-0.12
38,-0.012,0.021,-0.162
39,-0.014,0.013,-0.187
40,-0.021,0.007,-0.204
41,-0.027,0.002,-0.215
42,-0.009,-0.003,-0.211
43,0.004,-0.006,-0.208
44,-0.01,-0.008,-0.216
45,-0.002,-0.007,-0.213
46,0.003,-0.005,-0.209
47,0.002,-0.002,-0.205
48,0.002,0.003,-0.197
49,0.004,0.009,-0.186
50,0.008,0.016,-0.164
51,0.014,0.023,-0.132
52,0.022,0.029,-0.085
53,0.038,0.035,-0.014
54,0.042,0.041,0.077
55,0.038,0.046,0.18
56,0.04,0.049,0.291
57,0.063,0.051,0.403
58,0.079,0.052,0.487
59,0.091,0.051,0.524
60,0.083,0.049,0.496
61,0.076,0.047,0.419
62,0.056,0.043,0.302
63,0.036,0.039,0.176
64,0.027,0.035,0.068
65,0.022,0.03,-0.02
66,0.009,0.024,-0.092
67,-0.001,0.019,-0.143
68,-0.01,0.013,-0.176
69,-0.009,0.007,-0.194
70,-0.003,0.001,-0.201
71,-0.013,-0.003,-0.213
72,-0.01,-0.007,-0.217
73,-0.009,-0.009,-0.22
74,-0.014,-0.01,-0.225
75,-0.007,-0.011,-0.221
76,0.003,-0.011,-0.212
77,-0.003,-0.009,-0.208
78,-0.006,-0.005,-0.198
79,-0.014,-0.001,-0.187
80,0.001,0.003,-0.156
81,0.002,0.009,-0.12
82,-0.006,0.014,-0.07
83,0.001,0.019,0.007
84,0.014,0.023,0.107
85,0.036,0.026,0.228
86,0.048,0.028,0.346
87,0.028,0.029,0.428
88,0.038,0.029,0.482
89,0.055,0.029,0.491
90,0.053,0.028,0.439
91,0.051,0.026,0.347
92,0.042,0.024,0.232
93,0.02,0.02,0.115
94,0.015,0.016,0.018
95,0.008,0.012,-0.062
96,-0.001,0.008,-0.122
97,-0.007,0.004,-0.162
98,0.002,0.001,-0.182
99,-0.0,-0.002,-0.197
100,-0.018,-0.005,-0.213
101,-0.034,-0.008,-0.226
102,-0.027,-0.011,-0.226
103,-0.017,-0.012,-0.223
104,-0.009,-0.012,-0.219
105,-0.011,-0.011,-0.218
106,-0.003,-0.009,-0.211
107,-0.005,-0.007,-0.205
108,-0.018,-0.003,-0.2
109,-0.01,0.003,-0.177
110,-0.003,0.009,-0.144
111,0.01,0.014,-0.094
112,0.026,0.019,-0.022
113,0.024,0.024,0.059
114,0.027,0.029,0.158
115,0.042,0.033,0.271
116,0.057,0.036,0.379
117,0.071,0.037,0.461
118,0.039,0.037,0.48
119,0.034,0.036,0.453
120,0.026,0.035,0.378
121,0.031,0.032,0.28
122,0.043,0.029,0.178
123,0.041,0.026,0.076
124,0.035,0.022,-0.011
125,0.028,0.017,-0.078
126,0.004,0.011,-0.135
127,-0.004,0.005,-0.17
128,0.005,0.0,-0.185
129,0.002,-0.004,-0.197
130,-0.013,-0.008,-0.21
131,-0.023,-0.009,-0.219
132,-0.03,-0.01,-0.227
133,-0.026,-0.009,-0.227
134,-0.018,-0.007,-0.222
135,-0.012,-0.005,-0.217
136,-0.012,-0.001,-0.212
137,-0.015,0.004,-0.205
138,-0.012,0.008,-0.189
139,0.003,0.013,-0.159
140,0.016,0.019,-0.118
141,0.035,0.024,-0.059
142,0.036,0.028,0.012
143,0.038,0.031,0.106
144,0.041,0.034,0.214
145,0.063,0.038,0.332
146,0.05,0.041,0.418
147,0.047,0.043,0.472
148,0.066,0.045,0.482
149,0.091,0.045,0.439
150,0.086,0.044,0.35
151,0.054,0.041,0.234
152,0.028,0.036,0.121
153,0.013,0.031,0.024
154,-0.013,0.024,-0.063
155,-0.011,0.018,-0.118
156,0.001,0.012,-0.15
157,0.005,0.007,-0.173
158,0.003,0.004,-0.191
159,0.0,0.002,-0.203
160,-0.006,0.0,-0.212
161,0.003,-0.001,-0.212
162,0.005,-0.001,-0.214
163,0.003,0.001,-0.216
164,0.003,0.004,-0.215
165,0.002,0.007,-0.212
166,-0.003,0.011,-0.206
167,-0.004,0.015,-0.195
168,-0.002,0.019,-0.175
169,0.003,0.023,-0.145
170,0.008,0.028,-0.101
171,0.019,0.031,-0.036
172,0.035,0.035,0.049
173,0.056,0.039,0.151
174,0.086,0.041,0.263
175,0.095,0.042,0.361
176,0.097,0.041,0.436
177,0.067,0.039,0.46
178,0.053,0.037,0.437
179,0.024,0.035,0.361
180,0.008,0.032,0.264
181,-0.0,0.029,0.159
182,0.002,0.024,0.064
183,0.01,0.017,-0.014
184,0.007,0.01,-0.08
185,-0.005,0.004,-0.134
186,-0.017,-0.003,-0.171
187,-0.015,-0.009,-0.191
188,-0.011,-0.015,-0.203
189,-0.009,-0.019,-0.211
190,-0.006,-0.022,-0.216
191,-0.012,-0.023,-0.223
192,-0.015,-0.023,-0.228
193,-0.021,-0.022,-0.23
194,-0.023,-0.019,-0.227
195,-0.011,-0.014,-0.216
196,-0.02,-0.008,-0.212
197,-0.024,-0.0,-0.201
198,-0.021,0.008,-0.178
199,-0.018,0.016,-0.142
200,-0.006,0.022,-0.087
201,0.015,0.027,-0.01
202,0.027,0.032,0.082
203,0.033,0.035,0.187
204,0.057,0.038,0.304
205,0.083,0.042,0.411
206,0.097,0.045,0.484
207,0.084,0.048,0.493
208,0.068,0.049,0.445
209,0.059,0.047,0.358
210,0.058,0.044,0.252
211,0.048,0.039,0.144
212,0.026,0.035,0.04
213,0.019,0.03,-0.04
214,0.012,0.025,-0.1
215,0.011,0.02,-0.14
216,0.012,0.014,-0.165
217,0.003,0.008,-0.186
218,-0.01,0.003,-0.203
219,-0.009,-0.001,-0.211
220,-0.017,-0.004,-0.222
221,-0.01,-0.006,-0.222
222,-0.009,-0.007,-0.22
223,-0.008,-0.005,-0.216
224,-0.01,-0.003,-0.213
225,-0.017,0.0,-0.21
226,-0.014,0.004,-0.199
227,-0.014,0.009,-0.184
228,-0.012,0.014,-0.156
229,0.001,0.02,-0.111
230,0.017,0.026,-0.048
231,0.041,0.03,0.037
232,0.072,0.033,0.143
233,0.085,0.036,0.251
234,0.077,0.038,0.348
235,0.055,0.038,0.421
236,0.04,0.037,0.458
237,0.054,0.035,0.452
238,0.048,0.032,0.391
239,0.044,0.029,0.303
240,0.028,0.025,0.194
241,0.017,0.022,0.091
242,0.007,0.017,0.0
243,-0.013,0.01,-0.075
244,-0.018,0.004,-0.126
245,-0.022,-0.003,-0.163
246,-0.025,-0.009,-0.186
247,-0.019,-0.013,-0.197
248,-0.011,-0.016,-0.202
249,-0.012,-0.019,-0.209
250,-0.02,-0.02,-0.217
251,-0.026,-0.021,-0.223
252,-0.03,-0.02,-0.223
253,-0.027,-0.017,-0.217
254,-0.019,-0.014,-0.207
255,-0.016,-0.008,-0.199
256,-0.009,-0.003,-0.183
257,-0.002,0.004,-0.158
258,0.012,0.009,-0.119
259,0.024,0.014,-0.068
260,0.028,0.018,-0.002
261,0.026,0.022,0.079
262,0.024,0.027,0.178
263,0.021,0.03,0.28
264,0.031,0.032,0.378
265,0.048,0.034,0.451
266,0.075,0.035,0.479
267,0.069,0.034,0.44
268,0.046,0.032,0.358
269,0.021,0.028,0.252
270,0.005,0.022,0.143
271,-0.005,0.016,0.044
272,0.004,0.01,-0.031
273,0.009,0.004,-0.087
274,0.005,-0.001,-0.13
275,0.003,-0.006,-0.158
276,-0.001,-0.01,-0.177
277,-0.0,-0.013,-0.187
278,-0.006,-0.014,-0.199
279,-0.023,-0.014,-0.212
280,-0.02,-0.012,-0.214
281,-0.023,-0.009,-0.215
282,-0.024,-0.005,-0.214
283,-0.023,0.001,-0.209
284,-0.016,0.007,-0.199
285,-0.016,0.013,-0.192
286,-0.016,0.019,-0.177
287,-0.006,0.025,-0.147
288,0.007,0.031,-0.104
289,0.02,0.038,-0.042
290,0.052,0.044,0.048
291,0.095,0.049,0.158
292,0.114,0.051,0.272
293,0.128,0.053,0.384
294,0.115,0.053,0.464
295,0.073,0.054,0.488
296,0.057,0.053,0.468
297,0.065,0.051,0.411
298,0.037,0.048,0.308
299,0.038,0.045,0.208
300,0.038,0.042,0.107
301,0.018,0.037,0.011
302,0.0,0.032,-0.065
303,-0.006,0.024,-0.117
304,-0.006,0.017,-0.148
305,-0.011,0.01,-0.171
306,-0.012,0.003,-0.185
307,-0.011,-0.003,-0.195
308,-0.003,-0.007,-0.199
309,-0.005,-0.01,-0.203
310,0.007,-0.011,-0.2
311,0.01,-0.009,-0.199
312,0.006,-0.005,-0.197
313,-0.001,0.0,-0.196
314,-0.002,0.008,-0.188
315,0.007,0.016,-0.173
316,0.013,0.023,-0.151
317,0.016,0.029,-0.12
318,0.025,0.034,-0.071
319,0.032,0.038,-0.003
320,0.052,0.041,0.09
321,0.051,0.044,0.19
322,0.022,0.047,0.284
323,0.039,0.048,0.388
324,0.049,0.05,0.456
325,0.081,0.051,0.486
326,0.094,0.051,0.461
327,0.089,0.049,0.391
328,0.067,0.046,0.284
329,0.062,0.041,0.177
330,0.045,0.035,0.071
331,0.019,0.029,-0.023
332,-0.003,0.022,-0.093
333,-0.01,0.015,-0.134
334,-0.014,0.008,-0.16
335,-0.018,0.0,-0.177
336,-0.017,-0.007,-0.186
337,-0.008,-0.012,-0.191
338,0.001,-0.015,-0.194
339,0.011,-0.015,-0.192
340,0.013,-0.014,-0.191
341,0.002,-0.01,-0.194
342,-0.015,-0.005,-0.199
343,-0.023,0.002,-0.197
344,-0.02,0.01,-0.188
345,-0.017,0.019,-0.172
346,-0.012,0.028,-0.147
347,-0.004,0.037,-0.106
348,0.0,0.047,-0.05
349,0.021,0.057,0.033
350,0.063,0.067,0.144
351,0.109,0.075,0.273
352,0.115,0.081,0.383
353,0.122,0.085,0.466
354,0.139,0.087,0.511
355,0.133,0.086,0.494
356,0.126,0.084,0.435
357,0.132,0.08,0.35
358,0.132,0.075,0.247
359,0.097,0.068,0.129
360,0.061,0.061,0.026
361,0.028,0.053,-0.055
362,0.013,0.045,-0.108
363,0.004,0.037,-0.141
364,0.003,0.03,-0.159
365,-0.002,0.023,-0.173
366,-0.007,0.017,-0.184
367,-0.012,0.013,-0.193
368,-0.0,0.01,-0.189
369,-0.002,0.01,-0.191
370,-0.001,0.011,-0.191
371,-0.003,0.015,-0.19
372,-0.003,0.021,-0.187
373,0.002,0.029,-0.178
374,0.011,0.038,-0.163
375,0.023,0.049,-0.137
376,0.054,0.062,-0.093
377,0.077,0.074,-0.04
378,0.096,0.086,0.029
379,0.114,0.096,0.12
380,0.126,0.105,0.225
381,0.13,0.111,0.332
382,0.147,0.115,0.431
383,0.154,0.116,0.492
384,0.129,0.114,0.495
385,0.105,0.11,0.446
386,0.091,0.102,0.367
387,0.07,0.091,0.26
388,0.051,0.077,0.15
389,0.034,0.062,0.053
390,0.027,0.044,-0.023
391,0.009,0.026,-0.087
392,-0.005,0.007,-0.13
393,-0.02,-0.01,-0.162
394,-0.02,-0.026,-0.178
395,-0.021,-0.038,-0.188
396,-0.015,-0.044,-0.192
397,-0.015,-0.044,-0.196
398,-0.014,-0.034,-0.197
399,-0.017,-0.012,-0.198
400,-0.011,0.024,-0.194
