lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.458,0.553,0.545
2,0.242,0.399,0.345
3,0.139,0.278,0.229
4,0.128,0.184,0.183
5,0.118,0.114,0.133
6,0.09,0.064,0.074
7,0.069,0.031,0.028
8,0.037,0.011,-0.016
9,0.023,0.002,-0.044
10,0.053,0.002,-0.029
11,0.058,0.008,-0.031
12,0.059,0.018,-0.033
13,0.046,0.031,-0.047
14,0.037,0.045,-0.057
15,0.079,0.06,-0.021
16,0.12,0.074,0.015
17,0.131,0.087,0.024
18,0.094,0.097,-0.007
19,0.074,0.105,-0.021
20,0.078,0.111,-0.008
21,0.086,0.113,0.013
22,0.081,0.113,0.027
23,0.068,0.11,0.039
24,0.047,0.105,0.053
25,0.022,0.098,0.072
26,0.051,0.079,0.136
27,0.071,0.07,0.189
28,0.073,0.063,0.216
29,0.077,0.059,0.235
30,0.058,0.053,0.22
31,0.028,0.047,0.183
32,0.054,0.041,0.177
33,0.053,0.037,0.139
34,0.048,0.033,0.094
35,0.028,0.03,0.038
36,0.016,0.027,-0.006
37,0.025,0.024,-0.021
38,0.048,0.022,-0.019
39,0.032,0.023,-0.043
40,0.007,0.025,-0.074
41,-0.006,0.027,-0.09
42,-0.006,0.028,-0.088
43,0.015,0.028,-0.071
44,0.031,0.027,-0.059
45,0.031,0.027,-0.061
46,0.013,0.027,-0.073
47,0.023,0.026,-0.062
48,0.035,0.027,-0.05
49,0.039,0.027,-0.043
50,0.047,0.028,-0.026
51,0.045,0.032,-0.013
52,0.056,0.033,0.015
53,0.035,0.034,0.026
54,0.035,0.033,0.063
55,0.02,0.032,0.089
56,0.01,0.03,0.115
57,0.037,0.028,0.165
58,0.06,0.026,0.201
59,0.034,0.023,0.187
60,0.01,0.018,0.162
61,0.006,0.013,0.14
62,-0.015,0.009,0.096
63,-0.017,0.005,0.059
64,0.006,0.002,0.039
65,0.003,-0.001,0.004
66,0.01,-0.003,-0.017
67,0.018,-0.003,-0.032
68,0.027,-0.002,-0.041
69,0.004,-0.001,-0.072
70,-0.025,0.001,-0.102
71,-0.027,0.003,-0.103
72,-0.029,0.005,-0.104
73,-0.021,0.006,-0.1
74,-0.021,0.008,-0.101
75,-0.0,0.008,-0.086
76,0.025,0.008,-0.065
77,0.011,0.007,-0.075
78,0.03,0.007,-0.056
79,0.027,0.008,-0.05
80,0.032,0.01,-0.035
81,0.039,0.012,-0.012
82,0.033,0.015,0.005
83,0.068,0.017,0.065
84,0.055,0.019,0.092
85,0.042,0.022,0.121
86,-0.012,0.025,0.111
87,-0.021,0.028,0.13
88,-0.014,0.03,0.15
89,-0.001,0.031,0.159
90,0.004,0.031,0.149
91,-0.0,0.031,0.12
92,0.002,0.03,0.087
93,0.002,0.029,0.053
94,0.027,0.027,0.039
95,0.04,0.025,0.022
96,0.085,0.024,0.032
97,0.068,0.023,-0.002
98,0.074,0.024,-0.009
99,0.074,0.024,-0.017
100,0.057,0.026,-0.033
101,0.033,0.026,-0.049
102,0.002,0.026,-0.073
103,-0.007,0.028,-0.082
104,0.009,0.028,-0.071
105,0.019,0.029,-0.063
106,0.001,0.029,-0.077
107,-0.023,0.029,-0.093
108,-0.018,0.029,-0.083
109,0.009,0.028,-0.049
110,0.042,0.026,-0.007
111,0.046,0.024,0.016
112,0.068,0.024,0.058
113,0.051,0.025,0.075
114,0.033,0.027,0.095
115,0.03,0.029,0.124
116,0.044,0.03,0.165
117,0.026,0.033,0.168
118,0.027,0.036,0.175
119,0.035,0.038,0.174
120,0.035,0.039,0.154
121,0.033,0.04,0.122
122,0.027,0.039,0.082
123,0.037,0.039,0.059
124,0.045,0.037,0.037
125,0.048,0.035,0.016
126,0.033,0.032,-0.019
127,0.033,0.028,-0.035
128,0.05,0.025,-0.029
129,0.034,0.022,-0.048
130,0.031,0.019,-0.05
131,0.005,0.016,-0.067
132,0.002,0.015,-0.068
133,0.016,0.016,-0.059
134,0.019,0.018,-0.061
135,-0.001,0.019,-0.08
136,-0.003,0.02,-0.078
137,-0.008,0.021,-0.081
138,0.002,0.022,-0.066
139,0.008,0.021,-0.049
140,0.023,0.021,-0.018
141,0.028,0.022,0.007
142,0.05,0.021,0.051
143,0.051,0.021,0.084
144,0.047,0.021,0.113
145,0.01,0.022,0.113
146,0.013,0.022,0.14
147,0.021,0.024,0.161
148,0.023,0.025,0.162
149,0.04,0.026,0.164
150,0.045,0.025,0.146
151,0.039,0.024,0.111
152,0.03,0.023,0.071
153,0.012,0.021,0.026
154,-0.001,0.018,-0.013
155,-0.006,0.013,-0.04
156,-0.017,0.008,-0.069
157,-0.005,0.003,-0.071
158,0.001,-0.002,-0.074
159,0.003,-0.008,-0.073
160,-0.013,-0.013,-0.081
161,-0.013,-0.017,-0.079
162,0.007,-0.018,-0.06
163,0.021,-0.018,-0.051
164,-0.004,-0.016,-0.073
165,-0.022,-0.013,-0.089
166,-0.006,-0.01,-0.076
167,-0.012,-0.007,-0.078
168,-0.028,-0.005,-0.083
169,-0.041,-0.004,-0.08
170,-0.044,-0.002,-0.063
171,-0.031,0.001,-0.029
172,-0.011,0.004,0.012
173,0.006,0.007,0.054
174,0.006,0.009,0.084
175,0.011,0.011,0.113
176,0.019,0.011,0.139
177,0.046,0.011,0.167
178,0.054,0.011,0.171
179,0.062,0.011,0.162
180,0.058,0.012,0.134
181,0.047,0.012,0.097
182,0.031,0.012,0.054
183,0.014,0.012,0.016
184,-0.008,0.01,-0.025
185,-0.043,0.008,-0.076
186,-0.054,0.006,-0.1
187,-0.033,0.003,-0.093
188,-0.024,-0.0,-0.09
189,-0.013,-0.004,-0.08
190,0.005,-0.007,-0.064
191,-0.001,-0.008,-0.069
192,0.003,-0.01,-0.066
193,-0.006,-0.013,-0.074
194,-0.014,-0.014,-0.081
195,0.005,-0.014,-0.067
196,0.001,-0.012,-0.071
197,0.005,-0.009,-0.062
198,-0.008,-0.006,-0.062
199,0.008,-0.002,-0.032
200,-0.009,0.002,-0.028
201,-0.021,0.006,-0.015
202,-0.005,0.009,0.024
203,-0.017,0.011,0.045
204,0.001,0.012,0.089
205,0.009,0.012,0.124
206,0.02,0.012,0.149
207,0.035,0.011,0.168
208,0.042,0.009,0.169
209,0.027,0.007,0.138
210,0.039,0.004,0.119
211,0.009,0.003,0.064
212,-0.002,0.002,0.024
213,-0.014,0.003,-0.014
214,-0.011,0.002,-0.039
215,-0.0,0.002,-0.053
216,0.01,0.0,-0.059
217,0.001,-0.0,-0.074
218,-0.021,-0.002,-0.093
219,-0.032,-0.004,-0.1
220,-0.026,-0.005,-0.093
221,-0.017,-0.006,-0.085
222,-0.017,-0.005,-0.083
223,-0.007,-0.004,-0.073
224,0.009,-0.002,-0.06
225,0.025,-0.002,-0.048
226,0.021,-0.0,-0.05
227,0.025,0.003,-0.041
228,0.005,0.006,-0.045
229,-0.012,0.01,-0.04
230,-0.004,0.016,-0.01
231,0.026,0.02,0.038
232,0.03,0.024,0.065
233,0.017,0.025,0.081
234,0.019,0.025,0.114
235,0.01,0.025,0.134
236,0.014,0.023,0.151
237,0.023,0.02,0.162
238,0.042,0.017,0.167
239,0.027,0.015,0.129
240,0.034,0.013,0.104
241,0.04,0.01,0.079
242,0.05,0.008,0.055
243,0.016,0.006,-0.001
244,-0.011,0.004,-0.047
245,-0.016,0.003,-0.07
246,-0.021,0.004,-0.084
247,-0.005,0.005,-0.077
248,0.009,0.008,-0.067
249,-0.01,0.01,-0.084
250,-0.02,0.011,-0.092
251,-0.025,0.011,-0.092
252,-0.03,0.011,-0.091
253,-0.014,0.011,-0.077
254,-0.011,0.01,-0.078
255,0.033,0.011,-0.047
256,0.05,0.012,-0.03
257,0.047,0.012,-0.022
258,0.037,0.011,-0.012
259,0.044,0.01,0.016
260,0.062,0.011,0.053
261,0.042,0.012,0.064
262,0.033,0.013,0.088
263,0.013,0.015,0.106
264,0.002,0.016,0.125
265,-0.001,0.017,0.141
266,-0.016,0.017,0.134
267,-0.009,0.015,0.133
268,-0.0,0.013,0.122
269,-0.038,0.009,0.065
270,-0.033,0.006,0.037
271,-0.016,0.002,0.016
272,-0.007,-0.001,-0.008
273,0.008,-0.005,-0.023
274,0.017,-0.009,-0.039
275,0.019,-0.012,-0.051
276,-0.006,-0.015,-0.079
277,0.017,-0.016,-0.064
278,0.019,-0.016,-0.062
279,0.003,-0.015,-0.073
280,0.007,-0.011,-0.066
281,0.015,-0.008,-0.059
282,-0.013,-0.005,-0.08
283,-0.034,-0.003,-0.096
284,-0.044,0.0,-0.106
285,-0.015,0.002,-0.082
286,-0.031,0.002,-0.087
287,-0.044,0.002,-0.086
288,-0.024,0.002,-0.05
289,-0.001,0.002,-0.007
290,0.024,0.003,0.043
291,0.019,0.003,0.07
292,0.01,0.004,0.096
293,0.046,0.005,0.155
294,0.034,0.005,0.167
295,0.034,0.007,0.176
296,0.024,0.009,0.167
297,0.025,0.011,0.155
298,0.005,0.014,0.112
299,0.025,0.016,0.097
300,0.02,0.018,0.057
301,0.001,0.017,0.01
302,-0.005,0.018,-0.024
303,-0.022,0.017,-0.058
304,-0.024,0.015,-0.075
305,-0.004,0.014,-0.067
306,0.016,0.012,-0.058
307,0.032,0.01,-0.05
308,0.019,0.009,-0.062
309,0.036,0.008,-0.051
310,0.028,0.009,-0.057
311,0.02,0.01,-0.058
312,0.013,0.011,-0.061
313,-0.005,0.013,-0.079
314,0.019,0.016,-0.06
315,0.032,0.02,-0.043
316,0.01,0.022,-0.05
317,0.016,0.025,-0.028
318,0.011,0.027,-0.008
319,0.016,0.029,0.023
320,0.021,0.03,0.056
321,0.006,0.032,0.078
322,0.023,0.033,0.124
323,0.051,0.034,0.172
324,0.06,0.035,0.197
325,0.062,0.034,0.204
326,0.045,0.034,0.182
327,0.045,0.033,0.163
328,0.039,0.031,0.128
329,0.028,0.029,0.083
330,0.021,0.028,0.039
331,0.008,0.027,-0.004
332,0.02,0.024,-0.019
333,0.026,0.021,-0.031
334,0.008,0.017,-0.059
335,0.022,0.013,-0.057
336,0.02,0.009,-0.062
337,0.004,0.006,-0.077
338,-0.002,0.004,-0.084
339,0.004,0.002,-0.081
340,0.014,-0.0,-0.069
341,0.011,-0.002,-0.069
342,-0.005,-0.001,-0.078
343,-0.019,-0.001,-0.086
344,-0.017,-0.0,-0.081
345,-0.024,0.001,-0.078
346,-0.02,0.001,-0.064
347,-0.003,0.003,-0.033
348,-0.012,0.006,-0.016
349,-0.006,0.006,0.02
350,0.013,0.006,0.07
351,0.033,0.006,0.118
352,0.039,0.007,0.151
353,0.019,0.007,0.159
354,0.014,0.007,0.165
355,0.005,0.007,0.155
356,0.04,0.007,0.167
357,0.032,0.007,0.133
358,0.03,0.007,0.097
359,-0.008,0.007,0.029
360,-0.012,0.007,-0.008
361,-0.004,0.006,-0.028
362,-0.001,0.005,-0.044
363,-0.003,0.003,-0.061
364,-0.036,0.003,-0.1
365,-0.034,0.003,-0.103
366,-0.012,0.001,-0.088
367,0.002,-0.001,-0.076
368,0.02,-0.002,-0.065
369,0.009,-0.002,-0.072
370,0.01,-0.003,-0.07
371,0.004,-0.002,-0.071
372,0.009,-0.001,-0.063
373,0.032,0.001,-0.041
374,-0.004,0.004,-0.066
375,-0.01,0.007,-0.062
376,-0.015,0.009,-0.052
377,0.013,0.011,-0.012
378,0.02,0.013,0.02
379,0.017,0.015,0.051
380,0.012,0.016,0.082
381,0.002,0.016,0.108
382,0.002,0.016,0.135
383,0.012,0.016,0.161
384,0.029,0.015,0.179
385,0.015,0.013,0.158
386,0.013,0.011,0.135
387,-0.002,0.008,0.093
388,-0.004,0.005,0.057
389,0.008,0.001,0.028
390,0.016,-0.003,0.004
391,0.007,-0.007,-0.026
392,-0.021,-0.012,-0.068
393,-0.009,-0.016,-0.072
394,-0.01,-0.019,-0.083
395,-0.023,-0.022,-0.097
396,-0.04,-0.024,-0.11
397,-0.038,-0.025,-0.107
398,-0.028,-0.025,-0.099
399,-0.023,-0.022,-0.095
400,-0.005,-0.017,-0.076
