lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.503,0.579,0.513
2,0.301,0.423,0.312
3,0.186,0.297,0.195
4,0.121,0.198,0.127
5,0.07,0.121,0.071
6,0.047,0.064,0.044
7,0.056,0.022,0.051
8,0.038,-0.006,0.031
9,0.042,-0.023,0.034
10,0.041,-0.032,0.034
11,0.032,-0.034,0.025
12,0.017,-0.031,0.012
13,0.003,-0.025,-0.003
14,0.013,-0.016,0.007
15,0.019,-0.006,0.013
16,0.001,0.003,-0.004
17,-0.013,0.013,-0.018
18,-0.027,0.021,-0.033
19,-0.003,0.028,-0.01
20,-0.038,0.033,-0.045
21,0.003,0.036,-0.003
22,0.025,0.038,0.02
23,0.027,0.038,0.024
24,0.048,0.036,0.048
25,0.036,0.032,0.04
26,0.038,0.019,0.047
27,0.014,0.016,0.029
28,-0.008,0.015,0.011
29,-0.02,0.015,0.0
30,-0.025,0.017,-0.006
31,-0.021,0.018,-0.003
32,-0.011,0.021,0.003
33,0.004,0.023,0.014
34,0.041,0.024,0.045
35,0.052,0.025,0.051
36,0.045,0.024,0.041
37,0.05,0.024,0.045
38,0.055,0.024,0.048
39,0.05,0.025,0.042
40,0.039,0.025,0.033
41,0.019,0.024,0.014
42,0.015,0.023,0.01
43,0.001,0.023,-0.002
44,0.005,0.024,0.002
45,0.012,0.025,0.009
46,0.025,0.028,0.022
47,0.043,0.03,0.038
48,0.038,0.03,0.033
49,0.033,0.031,0.029
50,0.001,0.029,-0.003
51,0.0,0.028,-0.004
52,0.011,0.026,0.008
53,0.032,0.025,0.031
54,0.03,0.025,0.033
55,0.033,0.024,0.04
56,0.029,0.025,0.04
57,0.051,0.026,0.064
58,0.049,0.027,0.064
59,0.042,0.029,0.058
60,0.028,0.03,0.044
61,0.015,0.03,0.028
62,0.012,0.03,0.023
63,0.037,0.027,0.042
64,0.037,0.023,0.037
65,0.019,0.019,0.016
66,0.013,0.015,0.008
67,0.001,0.012,-0.005
68,-0.001,0.009,-0.006
69,0.009,0.008,0.003
70,0.019,0.007,0.011
71,0.016,0.006,0.009
72,0.018,0.005,0.012
73,-0.0,0.004,-0.004
74,0.006,0.003,0.002
75,-0.021,0.001,-0.024
76,-0.01,0.001,-0.014
77,-0.012,0.002,-0.018
78,0.003,0.002,-0.005
79,-0.004,0.002,-0.012
80,-0.008,0.004,-0.016
81,0.002,0.005,-0.005
82,-0.013,0.007,-0.016
83,-0.004,0.008,-0.004
84,0.008,0.008,0.013
85,0.033,0.008,0.041
86,0.051,0.007,0.063
87,0.049,0.007,0.064
88,0.029,0.007,0.047
89,0.008,0.005,0.026
90,-0.005,0.003,0.011
91,-0.014,0.002,-0.001
92,-0.015,0.001,-0.007
93,-0.009,0.001,-0.005
94,-0.007,0.001,-0.006
95,-0.003,0.002,-0.006
96,-0.005,0.002,-0.011
97,-0.004,0.002,-0.01
98,-0.004,0.0,-0.01
99,-0.001,-0.001,-0.008
100,-0.008,-0.004,-0.014
101,-0.008,-0.007,-0.012
102,-0.012,-0.01,-0.015
103,-0.027,-0.013,-0.029
104,-0.027,-0.016,-0.029
105,-0.006,-0.017,-0.01
106,-0.008,-0.018,-0.015
107,-0.005,-0.018,-0.015
108,0.01,-0.017,-0.002
109,0.004,-0.015,-0.007
110,0.007,-0.013,-0.004
111,0.003,-0.012,-0.006
112,0.001,-0.013,-0.003
113,-0.022,-0.013,-0.021
114,-0.022,-0.013,-0.017
115,-0.038,-0.012,-0.029
116,-0.047,-0.01,-0.034
117,-0.034,-0.007,-0.02
118,-0.04,-0.003,-0.026
119,-0.04,0.001,-0.027
120,0.004,0.005,0.014
121,0.019,0.01,0.026
122,0.028,0.013,0.032
123,0.047,0.016,0.047
124,0.057,0.019,0.053
125,0.051,0.021,0.044
126,0.031,0.022,0.023
127,0.021,0.022,0.013
128,0.015,0.023,0.006
129,0.022,0.024,0.013
130,0.017,0.026,0.009
131,0.025,0.026,0.019
132,0.029,0.026,0.024
133,0.027,0.026,0.022
134,0.048,0.025,0.041
135,0.044,0.023,0.035
136,0.025,0.021,0.014
137,0.01,0.018,-0.002
138,0.004,0.014,-0.008
139,-0.001,0.011,-0.012
140,-0.016,0.007,-0.025
141,-0.018,0.005,-0.023
142,-0.02,0.003,-0.021
143,-0.013,0.002,-0.01
144,-0.004,0.002,0.001
145,0.02,0.004,0.028
146,0.021,0.006,0.031
147,0.016,0.008,0.028
148,0.016,0.01,0.028
149,0.028,0.013,0.039
150,0.031,0.014,0.04
151,0.009,0.013,0.016
152,0.004,0.013,0.008
153,0.003,0.012,0.004
154,0.018,0.012,0.014
155,0.014,0.012,0.008
156,0.006,0.011,-0.001
157,0.008,0.011,0.0
158,0.006,0.01,-0.0
159,0.017,0.01,0.011
160,0.021,0.008,0.017
161,0.024,0.006,0.021
162,0.017,0.005,0.014
163,0.014,0.005,0.009
164,0.012,0.006,0.004
165,0.001,0.007,-0.009
166,-0.007,0.007,-0.019
167,-0.007,0.007,-0.02
168,-0.011,0.007,-0.024
169,-0.027,0.008,-0.037
170,-0.026,0.008,-0.035
171,-0.005,0.009,-0.011
172,0.002,0.01,0.001
173,0.01,0.011,0.012
174,0.043,0.013,0.047
175,0.052,0.013,0.059
176,0.037,0.013,0.047
177,0.038,0.014,0.05
178,0.025,0.014,0.038
179,0.036,0.015,0.046
180,0.024,0.016,0.032
181,0.026,0.016,0.03
182,0.008,0.017,0.008
183,0.011,0.019,0.009
184,0.016,0.021,0.009
185,-0.026,0.022,-0.034
186,-0.025,0.023,-0.035
187,-0.011,0.024,-0.02
188,0.016,0.024,0.006
189,0.035,0.022,0.026
190,0.054,0.02,0.047
191,0.052,0.019,0.047
192,0.029,0.018,0.024
193,0.021,0.017,0.016
194,0.013,0.018,0.006
195,0.005,0.019,-0.004
196,0.017,0.021,0.007
197,0.018,0.02,0.007
198,0.038,0.021,0.026
199,0.037,0.021,0.028
200,0.022,0.02,0.016
201,0.012,0.018,0.01
202,0.026,0.015,0.028
203,0.016,0.012,0.02
204,0.013,0.008,0.02
205,-0.007,0.006,0.003
206,-0.018,0.003,-0.006
207,-0.023,-0.0,-0.01
208,-0.002,-0.003,0.01
209,0.006,-0.005,0.015
210,-0.001,-0.008,0.006
211,0.005,-0.009,0.01
212,0.017,-0.009,0.018
213,0.003,-0.009,-0.0
214,-0.021,-0.009,-0.027
215,-0.043,-0.01,-0.05
216,-0.023,-0.011,-0.033
217,-0.038,-0.01,-0.047
218,-0.027,-0.009,-0.034
219,-0.009,-0.007,-0.015
220,0.016,-0.005,0.011
221,0.021,-0.002,0.017
222,-0.005,-0.0,-0.009
223,0.008,0.002,0.003
224,0.011,0.002,0.006
225,0.012,0.001,0.005
226,0.02,0.002,0.012
227,0.002,0.001,-0.004
228,-0.006,0.001,-0.011
229,-0.027,0.001,-0.032
230,0.0,0.001,-0.003
231,0.005,0.001,0.004
232,0.01,0.002,0.013
233,0.007,0.003,0.013
234,0.011,0.003,0.019
235,0.013,0.003,0.023
236,0.007,0.003,0.02
237,0.011,0.002,0.025
238,0.002,0.0,0.014
239,-0.017,-0.002,-0.007
240,-0.038,-0.003,-0.031
241,-0.036,-0.002,-0.033
242,-0.01,-0.002,-0.012
243,-0.001,0.0,-0.006
244,-0.002,0.002,-0.009
245,0.019,0.003,0.01
246,0.025,0.004,0.016
247,0.033,0.004,0.026
248,0.026,0.005,0.022
249,0.014,0.006,0.012
250,0.004,0.008,0.002
251,0.006,0.01,0.003
252,-0.009,0.011,-0.013
253,-0.003,0.013,-0.009
254,0.001,0.015,-0.008
255,0.018,0.017,0.007
256,0.019,0.018,0.008
257,0.019,0.019,0.01
258,0.014,0.019,0.007
259,0.011,0.018,0.005
260,0.018,0.015,0.014
261,0.023,0.013,0.022
262,0.018,0.009,0.022
263,0.017,0.004,0.025
264,0.006,0.001,0.017
265,0.008,-0.002,0.021
266,-0.003,-0.002,0.011
267,0.017,-0.002,0.03
268,0.021,-0.002,0.03
269,0.02,-0.001,0.026
270,0.007,0.0,0.01
271,-0.014,0.001,-0.013
272,-0.018,0.002,-0.021
273,-0.033,0.004,-0.039
274,-0.036,0.006,-0.043
275,-0.021,0.009,-0.028
276,-0.016,0.011,-0.022
277,-0.004,0.014,-0.008
278,0.02,0.018,0.018
279,0.035,0.021,0.034
280,0.022,0.025,0.022
281,0.036,0.028,0.035
282,0.059,0.029,0.055
283,0.06,0.03,0.056
284,0.059,0.029,0.053
285,0.053,0.028,0.046
286,0.054,0.026,0.047
287,0.03,0.024,0.024
288,0.01,0.022,0.004
289,0.004,0.019,0.0
290,0.011,0.016,0.01
291,0.039,0.012,0.041
292,0.01,0.008,0.017
293,-0.009,0.002,0.002
294,-0.014,-0.003,-0.0
295,-0.012,-0.009,0.003
296,-0.031,-0.014,-0.015
297,-0.054,-0.018,-0.038
298,-0.034,-0.023,-0.023
299,-0.035,-0.026,-0.028
300,-0.035,-0.028,-0.033
301,-0.038,-0.028,-0.04
302,-0.04,-0.028,-0.045
303,-0.038,-0.027,-0.044
304,-0.011,-0.025,-0.019
305,-0.003,-0.022,-0.009
306,0.004,-0.017,-0.001
307,0.014,-0.013,0.011
308,0.006,-0.009,0.005
309,-0.021,-0.006,-0.021
310,-0.012,-0.005,-0.014
311,-0.009,-0.003,-0.011
312,0.002,-0.001,-0.003
313,-0.003,0.0,-0.009
314,0.015,0.003,0.007
315,0.022,0.007,0.014
316,0.011,0.01,0.004
317,0.005,0.011,-0.001
318,-0.003,0.011,-0.008
319,0.002,0.011,0.001
320,0.001,0.012,0.002
321,0.027,0.011,0.031
322,0.023,0.01,0.032
323,0.004,0.01,0.018
324,0.005,0.01,0.021
325,0.008,0.009,0.024
326,0.003,0.008,0.018
327,-0.016,0.006,-0.002
328,-0.012,0.004,-0.003
329,-0.001,0.003,0.004
330,0.009,0.002,0.01
331,0.023,0.001,0.021
332,0.026,-0.0,0.02
333,0.025,-0.003,0.02
334,0.016,-0.006,0.011
335,-0.02,-0.009,-0.024
336,-0.014,-0.011,-0.016
337,-0.028,-0.013,-0.029
338,-0.037,-0.014,-0.037
339,-0.034,-0.014,-0.033
340,-0.017,-0.015,-0.018
341,0.003,-0.016,-0.0
342,-0.028,-0.017,-0.033
343,-0.017,-0.017,-0.022
344,-0.035,-0.017,-0.04
345,-0.019,-0.017,-0.025
346,-0.018,-0.017,-0.023
347,-0.023,-0.017,-0.028
348,-0.012,-0.018,-0.016
349,0.001,-0.018,0.001
350,0.0,-0.017,0.004
351,0.003,-0.016,0.013
352,-0.014,-0.014,0.001
353,-0.016,-0.01,0.002
354,-0.038,-0.006,-0.019
355,-0.006,-0.001,0.012
356,0.003,0.003,0.019
357,0.025,0.005,0.037
358,0.022,0.007,0.029
359,0.016,0.008,0.02
360,-0.01,0.009,-0.009
361,-0.015,0.01,-0.016
362,-0.009,0.01,-0.011
363,-0.002,0.011,-0.004
364,0.013,0.011,0.011
365,0.017,0.012,0.014
366,0.013,0.013,0.01
367,0.03,0.012,0.027
368,0.039,0.012,0.036
369,0.024,0.011,0.02
370,0.021,0.009,0.017
371,0.019,0.006,0.014
372,0.011,0.004,0.005
373,0.006,0.002,0.0
374,-0.012,-0.0,-0.017
375,-0.018,-0.002,-0.022
376,-0.024,-0.006,-0.026
377,-0.029,-0.009,-0.029
378,-0.024,-0.012,-0.024
379,-0.021,-0.014,-0.017
380,0.007,-0.017,0.014
381,0.001,-0.019,0.012
382,-0.02,-0.02,-0.005
383,-0.022,-0.022,-0.006
384,-0.018,-0.022,-0.002
385,-0.003,-0.022,0.012
386,-0.019,-0.022,-0.007
387,-0.03,-0.021,-0.021
388,-0.034,-0.019,-0.029
389,-0.039,-0.017,-0.038
390,-0.025,-0.015,-0.028
391,-0.007,-0.012,-0.012
392,0.009,-0.01,0.004
393,0.019,-0.007,0.014
394,0.006,-0.005,0.001
395,-0.002,-0.003,-0.007
396,-0.019,-0.001,-0.024
397,-0.017,-0.001,-0.021
398,-0.012,-0.002,-0.016
399,-0.011,-0.005,-0.014
400,0.009,-0.01,0.006
