lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.69,0.691,0.735
2,0.459,0.531,0.517
3,0.321,0.398,0.366
4,0.219,0.288,0.241
5,0.16,0.2,0.154
6,0.111,0.129,0.08
7,0.077,0.075,0.024
8,0.06,0.034,-0.012
9,0.047,0.006,-0.04
10,0.051,-0.013,-0.048
11,0.036,-0.023,-0.068
12,0.023,-0.026,-0.083
13,0.018,-0.024,-0.09
14,0.019,-0.018,-0.09
15,0.009,-0.008,-0.099
16,0.003,0.003,-0.102
17,-0.004,0.016,-0.105
18,-0.004,0.029,-0.102
19,-0.005,0.043,-0.097
20,-0.005,0.055,-0.087
21,0.013,0.067,-0.059
22,0.036,0.077,-0.022
23,0.054,0.085,0.018
24,0.069,0.092,0.06
25,0.074,0.096,0.099
26,0.093,0.093,0.156
27,0.113,0.09,0.217
28,0.122,0.089,0.257
29,0.138,0.087,0.287
30,0.14,0.086,0.286
31,0.142,0.084,0.269
32,0.121,0.08,0.217
33,0.089,0.074,0.152
34,0.054,0.066,0.086
35,0.025,0.057,0.027
36,0.017,0.047,-0.01
37,0.012,0.036,-0.038
38,0.01,0.026,-0.059
39,0.001,0.017,-0.082
40,0.004,0.009,-0.089
41,-0.002,0.004,-0.099
42,-0.013,0.0,-0.111
43,-0.016,-0.001,-0.116
44,-0.019,0.0,-0.12
45,-0.013,0.004,-0.114
46,-0.008,0.009,-0.107
47,0.005,0.016,-0.092
48,0.019,0.023,-0.077
49,0.011,0.031,-0.076
50,0.025,0.04,-0.054
51,0.027,0.049,-0.035
52,0.033,0.057,-0.008
53,0.047,0.065,0.032
54,0.065,0.071,0.083
55,0.104,0.075,0.155
56,0.149,0.077,0.232
57,0.159,0.076,0.274
58,0.142,0.073,0.282
59,0.131,0.069,0.279
60,0.103,0.064,0.247
61,0.076,0.058,0.2
62,0.041,0.05,0.137
63,0.016,0.041,0.077
64,-0.002,0.032,0.023
65,-0.027,0.023,-0.029
66,-0.028,0.013,-0.057
67,-0.034,0.004,-0.082
68,-0.035,-0.005,-0.098
69,-0.033,-0.013,-0.108
70,-0.036,-0.02,-0.118
71,-0.035,-0.027,-0.121
72,-0.031,-0.032,-0.121
73,-0.038,-0.036,-0.13
74,-0.034,-0.039,-0.127
75,-0.032,-0.04,-0.125
76,-0.028,-0.04,-0.119
77,-0.022,-0.037,-0.111
78,-0.019,-0.031,-0.102
79,-0.014,-0.024,-0.087
80,-0.014,-0.016,-0.073
81,-0.006,-0.008,-0.048
82,0.003,-0.001,-0.016
83,0.004,0.003,0.015
84,0.012,0.006,0.059
85,0.007,0.008,0.099
86,0.017,0.009,0.148
87,0.004,0.009,0.17
88,-0.012,0.008,0.173
89,-0.001,0.007,0.177
90,0.008,0.004,0.165
91,-0.005,0.001,0.125
92,0.004,-0.002,0.093
93,0.006,-0.006,0.055
94,0.01,-0.01,0.023
95,0.004,-0.015,-0.012
96,-0.007,-0.02,-0.046
97,-0.007,-0.024,-0.067
98,-0.015,-0.028,-0.089
99,-0.029,-0.031,-0.109
100,-0.05,-0.033,-0.132
101,-0.062,-0.034,-0.144
102,-0.057,-0.035,-0.142
103,-0.047,-0.034,-0.136
104,-0.041,-0.032,-0.13
105,-0.04,-0.03,-0.129
106,-0.028,-0.026,-0.116
107,-0.026,-0.021,-0.11
108,-0.038,-0.016,-0.113
109,-0.029,-0.009,-0.093
110,-0.02,-0.003,-0.067
111,-0.002,0.003,-0.029
112,0.017,0.009,0.016
113,0.026,0.014,0.058
114,0.036,0.018,0.107
115,0.033,0.023,0.147
116,0.037,0.026,0.186
117,0.062,0.029,0.229
118,0.052,0.032,0.229
119,0.045,0.033,0.209
120,0.032,0.032,0.175
121,0.03,0.029,0.142
122,0.031,0.025,0.102
123,0.037,0.02,0.069
124,0.016,0.014,0.02
125,0.012,0.008,-0.011
126,-0.003,0.002,-0.047
127,-0.016,-0.004,-0.076
128,-0.013,-0.011,-0.085
129,-0.026,-0.018,-0.102
130,-0.035,-0.024,-0.117
131,-0.045,-0.029,-0.128
132,-0.052,-0.032,-0.136
133,-0.039,-0.034,-0.125
134,-0.029,-0.033,-0.117
135,-0.025,-0.03,-0.112
136,-0.018,-0.024,-0.103
137,-0.016,-0.018,-0.094
138,-0.019,-0.01,-0.087
139,-0.025,-0.002,-0.078
140,-0.022,0.006,-0.056
141,-0.011,0.015,-0.02
142,0.004,0.024,0.024
143,0.038,0.031,0.091
144,0.051,0.038,0.143
145,0.056,0.044,0.184
146,0.05,0.05,0.205
147,0.056,0.053,0.226
148,0.047,0.055,0.216
149,0.067,0.054,0.216
150,0.091,0.051,0.211
151,0.098,0.045,0.183
152,0.095,0.036,0.142
153,0.064,0.028,0.08
154,0.031,0.018,0.021
155,0.005,0.009,-0.028
156,-0.012,-0.001,-0.062
157,-0.022,-0.012,-0.085
158,-0.042,-0.022,-0.111
159,-0.059,-0.032,-0.132
160,-0.061,-0.042,-0.137
161,-0.068,-0.05,-0.146
162,-0.07,-0.057,-0.15
163,-0.078,-0.063,-0.156
164,-0.082,-0.066,-0.157
165,-0.09,-0.066,-0.159
166,-0.089,-0.065,-0.152
167,-0.08,-0.062,-0.136
168,-0.078,-0.057,-0.121
169,-0.07,-0.05,-0.098
170,-0.052,-0.044,-0.06
171,-0.033,-0.036,-0.015
172,-0.019,-0.028,0.033
173,0.011,-0.02,0.097
174,0.034,-0.011,0.156
175,0.029,-0.003,0.183
176,0.013,0.002,0.192
177,-0.01,0.005,0.185
178,0.004,0.005,0.186
179,0.013,0.003,0.174
180,0.034,-0.0,0.164
181,0.034,-0.005,0.124
182,0.006,-0.01,0.061
183,-0.002,-0.016,0.018
184,-0.01,-0.022,-0.02
185,-0.034,-0.027,-0.066
186,-0.048,-0.033,-0.096
187,-0.055,-0.04,-0.116
188,-0.063,-0.047,-0.133
189,-0.066,-0.053,-0.141
190,-0.071,-0.058,-0.149
191,-0.087,-0.061,-0.163
192,-0.092,-0.063,-0.167
193,-0.087,-0.062,-0.161
194,-0.076,-0.06,-0.149
195,-0.072,-0.056,-0.141
196,-0.066,-0.051,-0.129
197,-0.052,-0.044,-0.108
198,-0.051,-0.037,-0.091
199,-0.029,-0.03,-0.054
200,-0.004,-0.025,-0.009
201,0.014,-0.019,0.036
202,0.023,-0.013,0.079
203,0.021,-0.008,0.119
204,0.016,-0.003,0.153
205,0.001,0.002,0.167
206,-0.009,0.004,0.176
207,-0.014,0.004,0.182
208,-0.004,0.002,0.181
209,0.017,-0.001,0.174
210,0.024,-0.007,0.143
211,0.016,-0.013,0.094
212,-0.011,-0.021,0.032
213,-0.037,-0.029,-0.023
214,-0.038,-0.039,-0.054
215,-0.051,-0.049,-0.087
216,-0.065,-0.058,-0.115
217,-0.074,-0.065,-0.135
218,-0.08,-0.072,-0.149
219,-0.089,-0.076,-0.161
220,-0.087,-0.079,-0.163
221,-0.083,-0.079,-0.162
222,-0.086,-0.077,-0.164
223,-0.085,-0.074,-0.16
224,-0.08,-0.069,-0.151
225,-0.086,-0.062,-0.151
226,-0.069,-0.055,-0.131
227,-0.069,-0.048,-0.121
228,-0.068,-0.041,-0.106
229,-0.053,-0.032,-0.071
230,-0.031,-0.024,-0.027
231,-0.013,-0.015,0.02
232,0.013,-0.007,0.075
233,0.028,0.001,0.125
234,0.036,0.008,0.168
235,0.043,0.012,0.202
236,0.044,0.015,0.218
237,0.06,0.016,0.228
238,0.047,0.015,0.198
239,0.013,0.014,0.142
240,0.015,0.011,0.107
241,0.013,0.006,0.065
242,-0.005,-0.0,0.012
243,-0.024,-0.007,-0.035
244,-0.034,-0.015,-0.068
245,-0.04,-0.021,-0.091
246,-0.039,-0.028,-0.103
247,-0.034,-0.034,-0.109
248,-0.046,-0.04,-0.125
249,-0.057,-0.045,-0.136
250,-0.061,-0.05,-0.141
251,-0.06,-0.053,-0.14
252,-0.072,-0.055,-0.149
253,-0.076,-0.055,-0.15
254,-0.064,-0.053,-0.136
255,-0.05,-0.049,-0.119
256,-0.041,-0.045,-0.102
257,-0.037,-0.04,-0.086
258,-0.032,-0.035,-0.065
259,-0.035,-0.03,-0.042
260,-0.029,-0.024,-0.009
261,-0.015,-0.019,0.034
262,-0.007,-0.014,0.077
263,-0.001,-0.011,0.12
264,0.014,-0.01,0.165
265,0.023,-0.009,0.193
266,0.008,-0.009,0.192
267,0.0,-0.01,0.176
268,-0.011,-0.012,0.142
269,-0.032,-0.013,0.085
270,-0.018,-0.016,0.054
271,-0.017,-0.021,0.015
272,-0.026,-0.027,-0.026
273,-0.029,-0.035,-0.056
274,-0.032,-0.044,-0.08
275,-0.044,-0.051,-0.105
276,-0.06,-0.055,-0.129
277,-0.057,-0.058,-0.134
278,-0.058,-0.058,-0.139
279,-0.055,-0.056,-0.14
280,-0.053,-0.053,-0.14
281,-0.059,-0.048,-0.143
282,-0.061,-0.041,-0.141
283,-0.06,-0.033,-0.138
284,-0.061,-0.024,-0.135
285,-0.047,-0.013,-0.117
286,-0.022,-0.002,-0.087
287,0.0,0.009,-0.052
288,0.01,0.02,-0.024
289,0.008,0.03,0.001
290,0.027,0.039,0.046
291,0.026,0.045,0.079
292,0.049,0.051,0.135
293,0.097,0.055,0.208
294,0.134,0.058,0.262
295,0.148,0.06,0.286
296,0.146,0.06,0.285
297,0.117,0.059,0.246
298,0.079,0.056,0.188
299,0.036,0.051,0.115
300,0.009,0.044,0.051
301,0.003,0.036,0.01
302,-0.004,0.028,-0.024
303,-0.004,0.019,-0.048
304,-0.01,0.008,-0.071
305,-0.024,-0.002,-0.097
306,-0.035,-0.012,-0.115
307,-0.049,-0.019,-0.132
308,-0.038,-0.024,-0.126
309,-0.032,-0.027,-0.123
310,-0.03,-0.027,-0.121
311,-0.016,-0.025,-0.109
312,-0.019,-0.021,-0.11
313,-0.02,-0.017,-0.107
314,-0.008,-0.011,-0.09
315,-0.007,-0.004,-0.082
316,-0.009,0.005,-0.073
317,0.004,0.015,-0.047
318,0.019,0.025,-0.013
319,0.029,0.034,0.022
320,0.029,0.041,0.056
321,0.038,0.046,0.104
322,0.069,0.047,0.168
323,0.07,0.047,0.199
324,0.087,0.047,0.232
325,0.073,0.046,0.227
326,0.07,0.046,0.215
327,0.107,0.043,0.22
328,0.085,0.037,0.169
329,0.031,0.03,0.082
330,-0.002,0.021,0.019
331,-0.024,0.012,-0.03
332,-0.03,0.002,-0.062
333,-0.027,-0.006,-0.08
334,-0.028,-0.013,-0.095
335,-0.021,-0.018,-0.099
336,-0.022,-0.021,-0.107
337,-0.021,-0.023,-0.11
338,-0.031,-0.023,-0.121
339,-0.027,-0.02,-0.12
340,-0.029,-0.016,-0.12
341,-0.019,-0.01,-0.11
342,-0.011,-0.001,-0.1
343,-0.004,0.01,-0.09
344,0.002,0.022,-0.077
345,0.012,0.034,-0.06
346,0.019,0.046,-0.041
347,0.029,0.059,-0.016
348,0.033,0.07,0.011
349,0.059,0.08,0.061
350,0.1,0.087,0.128
351,0.157,0.093,0.211
352,0.161,0.097,0.252
353,0.168,0.098,0.287
354,0.165,0.096,0.296
355,0.143,0.094,0.273
356,0.117,0.09,0.233
357,0.096,0.087,0.185
358,0.075,0.082,0.131
359,0.055,0.076,0.078
360,0.041,0.068,0.034
361,0.034,0.056,0.003
362,0.017,0.043,-0.034
363,0.001,0.03,-0.064
364,-0.008,0.017,-0.084
365,-0.024,0.007,-0.106
366,-0.037,-0.002,-0.122
367,-0.027,-0.007,-0.117
368,0.003,-0.011,-0.094
369,0.005,-0.012,-0.092
370,0.004,-0.01,-0.092
371,0.002,-0.007,-0.092
372,0.015,-0.0,-0.078
373,0.018,0.008,-0.073
374,0.016,0.019,-0.066
375,0.019,0.031,-0.054
376,0.009,0.043,-0.046
377,0.011,0.055,-0.024
378,0.025,0.066,0.013
379,0.034,0.076,0.051
380,0.049,0.084,0.098
381,0.068,0.091,0.152
382,0.1,0.095,0.21
383,0.139,0.097,0.258
384,0.176,0.096,0.29
385,0.17,0.093,0.275
386,0.126,0.087,0.215
387,0.086,0.079,0.149
388,0.054,0.068,0.088
389,0.025,0.055,0.032
390,0.005,0.04,-0.012
391,-0.008,0.025,-0.046
392,-0.013,0.009,-0.07
393,-0.014,-0.006,-0.084
394,-0.02,-0.02,-0.098
395,-0.026,-0.031,-0.11
396,-0.027,-0.037,-0.114
397,-0.027,-0.038,-0.117
398,-0.016,-0.031,-0.109
399,-0.007,-0.015,-0.101
400,-0.003,0.014,-0.097
