lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.547,0.613,0.565
2,0.362,0.449,0.384
3,0.231,0.318,0.251
4,0.147,0.215,0.161
5,0.099,0.137,0.105
6,0.07,0.079,0.069
7,0.043,0.039,0.037
8,0.034,0.012,0.023
9,0.057,-0.002,0.04
10,0.043,-0.008,0.023
11,0.063,-0.007,0.04
12,0.048,-0.001,0.026
13,0.041,0.008,0.019
14,0.047,0.019,0.025
15,0.053,0.031,0.031
16,0.054,0.043,0.032
17,0.034,0.053,0.014
18,0.034,0.062,0.016
19,0.028,0.069,0.011
20,0.028,0.074,0.013
21,0.04,0.076,0.027
22,0.039,0.076,0.031
23,0.034,0.074,0.032
24,0.027,0.069,0.033
25,0.036,0.063,0.051
26,0.048,0.048,0.071
27,0.064,0.04,0.095
28,0.054,0.034,0.092
29,0.045,0.029,0.086
30,0.027,0.024,0.07
31,0.026,0.02,0.067
32,0.024,0.017,0.058
33,0.027,0.014,0.053
34,0.003,0.013,0.021
35,-0.008,0.011,0.0
36,-0.015,0.01,-0.015
37,-0.001,0.008,-0.008
38,0.002,0.008,-0.012
39,0.006,0.009,-0.012
40,-0.007,0.012,-0.027
41,-0.018,0.015,-0.039
42,0.009,0.018,-0.013
43,0.014,0.021,-0.007
44,0.028,0.024,0.007
45,0.037,0.028,0.016
46,0.046,0.032,0.025
47,0.06,0.035,0.039
48,0.047,0.039,0.027
49,0.047,0.042,0.029
50,0.032,0.047,0.018
51,0.048,0.051,0.036
52,0.05,0.055,0.042
53,0.078,0.057,0.077
54,0.076,0.06,0.084
55,0.068,0.061,0.085
56,0.081,0.061,0.107
57,0.068,0.06,0.101
58,0.062,0.059,0.098
59,0.056,0.057,0.094
60,0.052,0.055,0.089
61,0.043,0.053,0.076
62,0.02,0.051,0.047
63,0.005,0.049,0.025
64,0.024,0.045,0.032
65,0.038,0.042,0.035
66,0.061,0.039,0.049
67,0.048,0.038,0.03
68,0.044,0.035,0.024
69,0.052,0.033,0.03
70,0.047,0.03,0.023
71,0.04,0.028,0.014
72,0.03,0.026,0.008
73,0.027,0.024,0.007
74,0.008,0.023,-0.011
75,0.01,0.023,-0.008
76,0.013,0.023,-0.005
77,0.016,0.023,-0.001
78,0.025,0.023,0.009
79,0.041,0.023,0.026
80,0.031,0.023,0.019
81,0.02,0.024,0.013
82,0.007,0.024,0.007
83,0.013,0.024,0.018
84,0.01,0.024,0.024
85,0.018,0.024,0.04
86,0.024,0.024,0.053
87,0.036,0.023,0.069
88,0.037,0.024,0.072
89,0.013,0.025,0.049
90,0.029,0.024,0.062
91,0.03,0.024,0.058
92,0.039,0.023,0.06
93,0.04,0.022,0.053
94,0.035,0.021,0.04
95,0.01,0.019,0.006
96,0.001,0.017,-0.01
97,0.01,0.016,-0.008
98,0.009,0.014,-0.012
99,0.029,0.012,0.005
100,0.029,0.01,0.005
101,0.013,0.009,-0.01
102,0.017,0.009,-0.007
103,-0.003,0.009,-0.025
104,-0.018,0.009,-0.041
105,-0.011,0.009,-0.034
106,-0.006,0.009,-0.028
107,0.006,0.011,-0.016
108,0.001,0.013,-0.019
109,0.015,0.015,-0.004
110,0.021,0.019,0.005
111,0.02,0.022,0.01
112,0.032,0.025,0.029
113,0.053,0.027,0.06
114,0.036,0.028,0.053
115,0.024,0.031,0.05
116,0.028,0.032,0.06
117,0.035,0.034,0.069
118,0.035,0.036,0.069
119,0.047,0.036,0.081
120,0.042,0.036,0.072
121,0.041,0.036,0.066
122,0.049,0.035,0.067
123,0.041,0.034,0.05
124,0.039,0.033,0.038
125,0.032,0.031,0.022
126,0.019,0.028,0.002
127,0.019,0.025,-0.003
128,0.015,0.022,-0.01
129,0.017,0.019,-0.009
130,0.007,0.018,-0.018
131,-0.0,0.017,-0.025
132,0.011,0.016,-0.014
133,0.016,0.015,-0.007
134,0.011,0.015,-0.012
135,0.02,0.014,-0.003
136,0.026,0.015,0.002
137,0.02,0.015,-0.002
138,0.019,0.016,-0.002
139,0.007,0.016,-0.011
140,0.01,0.016,-0.004
141,0.005,0.017,-0.002
142,0.01,0.018,0.012
143,0.028,0.019,0.039
144,0.025,0.02,0.046
145,0.037,0.021,0.064
146,0.034,0.021,0.066
147,0.023,0.021,0.057
148,0.021,0.021,0.055
149,0.026,0.02,0.058
150,0.023,0.019,0.051
151,0.006,0.016,0.029
152,0.003,0.014,0.019
153,0.005,0.011,0.012
154,0.007,0.008,0.005
155,0.019,0.005,0.007
156,0.023,0.002,0.003
157,0.0,0.0,-0.023
158,-0.015,-0.001,-0.039
159,0.002,-0.003,-0.023
160,-0.009,-0.004,-0.033
161,-0.007,-0.005,-0.031
162,-0.017,-0.006,-0.04
163,-0.008,-0.007,-0.032
164,-0.003,-0.006,-0.029
165,-0.015,-0.006,-0.041
166,-0.004,-0.005,-0.031
167,-0.014,-0.004,-0.039
168,-0.008,-0.003,-0.03
169,-0.013,-0.001,-0.03
170,-0.014,-0.001,-0.026
171,-0.011,-0.002,-0.015
172,-0.004,-0.003,0.003
173,0.01,-0.004,0.027
174,0.029,-0.004,0.053
175,0.025,-0.004,0.055
176,0.019,-0.003,0.051
177,0.009,-0.002,0.043
178,0.006,-0.001,0.04
179,-0.003,-0.0,0.029
180,-0.012,-0.0,0.016
181,-0.006,-0.001,0.014
182,-0.008,-0.001,0.002
183,-0.012,-0.001,-0.012
184,-0.006,-0.001,-0.015
185,-0.012,-0.0,-0.029
186,-0.019,0.001,-0.041
187,-0.019,0.002,-0.043
188,-0.008,0.005,-0.033
189,0.012,0.007,-0.013
190,0.004,0.009,-0.02
191,0.013,0.011,-0.01
192,0.024,0.012,0.001
193,0.031,0.014,0.006
194,0.051,0.016,0.025
195,0.043,0.018,0.016
196,0.022,0.021,-0.004
197,0.01,0.024,-0.015
198,0.004,0.026,-0.019
199,0.015,0.029,-0.003
200,0.018,0.03,0.007
201,0.038,0.031,0.035
202,0.042,0.032,0.05
203,0.051,0.033,0.067
204,0.046,0.033,0.069
205,0.034,0.032,0.061
206,0.024,0.031,0.054
207,0.027,0.029,0.058
208,0.017,0.028,0.048
209,0.008,0.026,0.038
210,0.011,0.023,0.037
211,0.009,0.02,0.028
212,0.02,0.019,0.028
213,0.028,0.018,0.027
214,0.027,0.016,0.017
215,0.028,0.015,0.01
216,0.026,0.014,0.003
217,0.02,0.013,-0.005
218,0.013,0.011,-0.011
219,0.009,0.008,-0.015
220,0.001,0.004,-0.022
221,0.009,0.001,-0.015
222,-0.001,-0.001,-0.024
223,-0.017,-0.002,-0.04
224,-0.018,-0.002,-0.042
225,-0.012,-0.002,-0.036
226,-0.012,-0.001,-0.034
227,-0.005,-0.001,-0.025
228,0.012,-0.001,-0.005
229,0.008,0.0,-0.004
230,0.012,0.001,0.008
231,0.001,0.002,0.007
232,-0.003,0.002,0.013
233,0.001,0.003,0.024
234,0.008,0.003,0.036
235,-0.008,0.005,0.024
236,-0.009,0.006,0.024
237,0.001,0.008,0.033
238,0.009,0.011,0.04
239,0.012,0.013,0.038
240,0.019,0.015,0.038
241,0.041,0.015,0.051
242,0.051,0.015,0.052
243,0.03,0.015,0.024
244,0.0,0.015,-0.011
245,0.002,0.014,-0.013
246,0.011,0.011,-0.007
247,-0.006,0.009,-0.024
248,0.002,0.006,-0.017
249,0.012,0.005,-0.009
250,0.01,0.003,-0.012
251,-0.004,0.002,-0.026
252,-0.015,0.0,-0.038
253,-0.009,-0.001,-0.034
254,0.006,-0.003,-0.02
255,0.006,-0.005,-0.02
256,0.012,-0.006,-0.012
257,-0.004,-0.007,-0.025
258,-0.003,-0.008,-0.019
259,-0.024,-0.009,-0.032
260,-0.023,-0.01,-0.023
261,-0.03,-0.011,-0.021
262,-0.031,-0.011,-0.013
263,-0.011,-0.01,0.013
264,0.002,-0.009,0.03
265,0.002,-0.008,0.033
266,-0.015,-0.006,0.018
267,-0.002,-0.005,0.03
268,0.016,-0.005,0.045
269,0.008,-0.004,0.033
270,0.016,-0.002,0.033
271,-0.008,-0.001,0.002
272,-0.011,0.001,-0.009
273,-0.013,0.001,-0.018
274,0.004,0.001,-0.007
275,0.0,0.0,-0.013
276,-0.0,-0.001,-0.014
277,-0.005,-0.001,-0.02
278,-0.01,-0.001,-0.026
279,-0.01,-0.001,-0.026
280,-0.004,-0.002,-0.022
281,0.01,-0.003,-0.009
282,0.009,-0.004,-0.012
283,0.016,-0.005,-0.007
284,0.007,-0.006,-0.016
285,-0.0,-0.007,-0.022
286,-0.011,-0.007,-0.03
287,-0.009,-0.006,-0.024
288,-0.015,-0.005,-0.024
289,-0.015,-0.004,-0.017
290,-0.025,-0.002,-0.018
291,-0.02,-0.002,-0.004
292,-0.03,-0.001,-0.007
293,-0.011,-0.0,0.017
294,-0.008,-0.001,0.024
295,0.006,-0.002,0.04
296,0.017,-0.004,0.053
297,0.027,-0.005,0.061
298,0.01,-0.006,0.041
299,-0.003,-0.007,0.021
300,-0.002,-0.008,0.013
301,-0.009,-0.01,-0.002
302,-0.002,-0.013,-0.004
303,0.006,-0.015,-0.001
304,-0.001,-0.016,-0.012
305,-0.029,-0.018,-0.041
306,-0.028,-0.019,-0.041
307,-0.024,-0.02,-0.039
308,-0.027,-0.019,-0.042
309,-0.022,-0.019,-0.039
310,-0.04,-0.019,-0.055
311,-0.041,-0.019,-0.057
312,-0.042,-0.019,-0.06
313,-0.041,-0.019,-0.061
314,-0.025,-0.019,-0.044
315,-0.005,-0.018,-0.022
316,-0.003,-0.016,-0.018
317,-0.006,-0.015,-0.017
318,-0.003,-0.012,-0.01
319,-0.004,-0.01,-0.004
320,-0.008,-0.007,-0.0
321,-0.005,-0.004,0.012
322,0.007,-0.001,0.032
323,0.013,0.002,0.044
324,0.026,0.005,0.061
325,0.029,0.007,0.065
326,0.02,0.01,0.054
327,0.011,0.012,0.042
328,0.003,0.013,0.029
329,0.014,0.013,0.031
330,-0.016,0.013,-0.006
331,-0.019,0.013,-0.016
332,-0.015,0.014,-0.018
333,0.013,0.013,0.006
334,0.026,0.012,0.015
335,0.022,0.013,0.009
336,0.031,0.014,0.017
337,0.026,0.016,0.012
338,0.023,0.019,0.007
339,0.017,0.023,0.0
340,0.038,0.026,0.02
341,0.038,0.028,0.019
342,0.026,0.03,0.007
343,0.021,0.033,0.002
344,0.017,0.035,-0.001
345,0.018,0.037,0.002
346,0.023,0.038,0.01
347,0.024,0.04,0.017
348,0.033,0.041,0.031
349,0.048,0.041,0.053
350,0.048,0.039,0.062
351,0.059,0.036,0.081
352,0.051,0.033,0.08
353,0.049,0.029,0.084
354,0.042,0.026,0.081
355,0.04,0.021,0.079
356,0.035,0.018,0.073
357,0.031,0.015,0.063
358,0.012,0.013,0.038
359,-0.031,0.009,-0.012
360,-0.014,0.005,-0.006
361,-0.017,0.0,-0.016
362,-0.021,-0.004,-0.025
363,-0.007,-0.008,-0.015
364,-0.005,-0.011,-0.016
365,-0.023,-0.014,-0.036
366,-0.037,-0.017,-0.052
367,-0.019,-0.02,-0.036
368,-0.014,-0.022,-0.032
369,-0.02,-0.023,-0.038
370,-0.025,-0.022,-0.043
371,-0.014,-0.021,-0.034
372,0.001,-0.019,-0.019
373,0.005,-0.016,-0.014
374,-0.002,-0.012,-0.018
375,-0.014,-0.008,-0.027
376,-0.021,-0.004,-0.028
377,-0.015,-0.0,-0.018
378,0.001,0.003,0.005
379,-0.006,0.007,0.006
380,-0.009,0.01,0.012
381,0.007,0.013,0.034
382,0.021,0.015,0.053
383,0.033,0.017,0.068
384,0.018,0.018,0.054
385,0.021,0.019,0.055
386,0.009,0.019,0.039
387,0.016,0.019,0.039
388,0.027,0.018,0.042
389,0.037,0.016,0.044
390,0.023,0.014,0.023
391,0.015,0.012,0.01
392,-0.006,0.009,-0.015
393,-0.001,0.006,-0.015
394,0.016,0.003,0.001
395,0.001,0.0,-0.014
396,-0.01,-0.002,-0.025
397,-0.004,-0.004,-0.02
398,-0.023,-0.005,-0.038
399,-0.005,-0.004,-0.023
400,0.012,-0.001,-0.006
