lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.442,0.535,0.496
2,0.208,0.381,0.272
3,0.132,0.257,0.184
4,0.085,0.159,0.117
5,0.039,0.083,0.053
6,0.026,0.026,0.019
7,0.026,-0.014,0.002
8,-0.007,-0.041,-0.04
9,0.005,-0.058,-0.039
10,-0.003,-0.065,-0.055
11,0.021,-0.066,-0.039
12,0.022,-0.062,-0.038
13,-0.007,-0.054,-0.061
14,-0.018,-0.044,-0.068
15,-0.025,-0.032,-0.072
16,-0.025,-0.021,-0.074
17,-0.019,-0.009,-0.07
18,-0.033,0.001,-0.083
19,-0.057,0.009,-0.102
20,-0.044,0.016,-0.084
21,-0.023,0.021,-0.057
22,-0.035,0.024,-0.057
23,-0.003,0.025,-0.012
24,0.0,0.024,0.011
25,0.002,0.022,0.035
26,0.015,0.006,0.07
27,0.007,0.001,0.083
28,-0.0,0.001,0.097
29,0.015,0.001,0.123
30,0.007,0.001,0.113
31,0.017,0.001,0.11
32,0.019,0.001,0.09
33,0.026,-0.001,0.071
34,0.012,-0.0,0.038
35,-0.004,-0.0,0.003
36,0.007,-0.002,-0.007
37,-0.034,-0.004,-0.059
38,-0.032,-0.008,-0.068
39,-0.034,-0.011,-0.078
40,-0.03,-0.014,-0.08
41,-0.026,-0.017,-0.078
42,-0.023,-0.019,-0.075
43,-0.007,-0.021,-0.055
44,-0.008,-0.022,-0.056
45,-0.01,-0.021,-0.058
46,-0.017,-0.018,-0.069
47,-0.01,-0.015,-0.065
48,-0.006,-0.011,-0.061
49,-0.018,-0.007,-0.068
50,-0.02,-0.003,-0.061
51,-0.023,0.001,-0.053
52,-0.012,0.005,-0.029
53,0.008,0.009,0.005
54,0.014,0.013,0.031
55,0.028,0.017,0.069
56,0.026,0.02,0.089
57,0.029,0.022,0.114
58,0.001,0.024,0.104
59,0.038,0.024,0.141
60,0.071,0.024,0.163
61,0.039,0.023,0.119
62,0.037,0.021,0.097
63,0.037,0.02,0.075
64,0.031,0.019,0.047
65,0.009,0.017,0.007
66,0.017,0.015,-0.004
67,-0.002,0.013,-0.035
68,-0.004,0.011,-0.048
69,-0.02,0.008,-0.069
70,-0.019,0.007,-0.072
71,0.002,0.006,-0.053
72,0.009,0.005,-0.043
73,-0.0,0.004,-0.049
74,0.001,0.003,-0.046
75,0.006,0.002,-0.044
76,-0.007,0.003,-0.059
77,0.007,0.004,-0.052
78,-0.004,0.007,-0.06
79,0.007,0.009,-0.043
80,0.018,0.011,-0.025
81,0.02,0.012,-0.012
82,0.007,0.014,-0.006
83,0.033,0.015,0.036
84,0.02,0.017,0.047
85,0.016,0.017,0.069
86,0.022,0.015,0.097
87,0.014,0.014,0.108
88,0.041,0.012,0.142
89,0.038,0.01,0.136
90,0.024,0.008,0.112
91,0.003,0.007,0.074
92,-0.007,0.005,0.04
93,-0.016,0.003,0.009
94,-0.015,0.002,-0.011
95,-0.001,0.001,-0.014
96,-0.01,-0.001,-0.036
97,-0.007,-0.003,-0.045
98,0.005,-0.005,-0.041
99,-0.023,-0.007,-0.07
100,-0.027,-0.007,-0.076
101,-0.016,-0.007,-0.065
102,-0.028,-0.006,-0.074
103,0.001,-0.004,-0.048
104,0.019,-0.002,-0.033
105,0.005,0.002,-0.047
106,0.012,0.005,-0.043
107,0.039,0.008,-0.019
108,0.035,0.011,-0.021
109,0.009,0.013,-0.037
110,0.012,0.016,-0.024
111,0.025,0.019,0.0
112,0.009,0.023,0.002
113,-0.001,0.026,0.014
114,-0.01,0.027,0.031
115,0.014,0.027,0.076
116,0.03,0.027,0.111
117,0.043,0.026,0.14
118,0.034,0.027,0.137
119,0.068,0.027,0.163
120,0.049,0.028,0.13
121,0.043,0.027,0.103
122,0.028,0.025,0.066
123,0.004,0.023,0.023
124,-0.005,0.02,-0.001
125,0.011,0.018,-0.006
126,0.01,0.015,-0.022
127,-0.001,0.011,-0.041
128,0.01,0.008,-0.037
129,0.002,0.006,-0.048
130,0.021,0.004,-0.032
131,0.019,0.003,-0.032
132,0.009,0.001,-0.039
133,-0.005,-0.001,-0.051
134,-0.005,-0.003,-0.052
135,-0.016,-0.003,-0.064
136,-0.014,-0.003,-0.064
137,0.017,-0.003,-0.037
138,0.009,-0.003,-0.039
139,-0.012,-0.002,-0.051
140,-0.018,-0.0,-0.045
141,-0.027,0.001,-0.037
142,-0.032,0.002,-0.021
143,-0.009,0.002,0.021
144,0.004,0.002,0.058
145,0.017,0.001,0.093
146,0.019,0.0,0.112
147,0.014,-0.001,0.116
148,0.018,-0.002,0.119
149,0.036,-0.003,0.125
150,0.04,-0.002,0.112
151,0.013,-0.002,0.067
152,-0.018,-0.002,0.018
153,-0.023,-0.0,-0.007
154,-0.014,-0.001,-0.018
155,-0.003,-0.001,-0.025
156,-0.007,-0.003,-0.041
157,-0.036,-0.004,-0.076
158,-0.039,-0.005,-0.084
159,-0.036,-0.004,-0.082
160,-0.005,-0.004,-0.055
161,0.003,-0.003,-0.045
162,0.004,-0.002,-0.043
163,0.007,-0.003,-0.044
164,0.015,-0.004,-0.039
165,0.015,-0.004,-0.04
166,0.02,-0.003,-0.036
167,0.012,-0.001,-0.041
168,-0.006,0.002,-0.052
169,0.001,0.003,-0.035
170,0.009,0.005,-0.015
171,0.007,0.006,-0.001
172,-0.0,0.008,0.013
173,-0.004,0.01,0.034
174,-0.011,0.011,0.052
175,0.015,0.012,0.095
176,0.001,0.012,0.097
177,0.016,0.012,0.117
178,0.044,0.012,0.138
179,0.026,0.012,0.11
180,0.001,0.012,0.069
181,-0.006,0.01,0.042
182,-0.003,0.009,0.021
183,-0.01,0.009,-0.006
184,0.01,0.01,-0.006
185,0.016,0.009,-0.016
186,0.039,0.009,-0.006
187,0.018,0.008,-0.032
188,-0.003,0.007,-0.055
189,-0.001,0.007,-0.054
190,0.015,0.007,-0.038
191,0.011,0.006,-0.041
192,0.027,0.005,-0.027
193,0.026,0.004,-0.027
194,0.004,0.005,-0.048
195,-0.011,0.005,-0.064
196,-0.006,0.006,-0.058
197,0.0,0.007,-0.052
198,-0.006,0.009,-0.05
199,-0.02,0.012,-0.051
200,-0.004,0.015,-0.02
201,0.021,0.017,0.021
202,0.02,0.018,0.041
203,0.015,0.02,0.06
204,0.026,0.019,0.095
205,0.027,0.019,0.115
206,0.009,0.019,0.107
207,0.03,0.02,0.128
208,0.038,0.02,0.129
209,0.057,0.02,0.131
210,0.023,0.02,0.081
211,0.029,0.02,0.062
212,0.007,0.017,0.018
213,0.025,0.015,0.016
214,0.029,0.014,0.002
215,0.029,0.012,-0.01
216,0.005,0.009,-0.039
217,-0.015,0.006,-0.062
218,-0.01,0.003,-0.06
219,-0.013,-0.001,-0.061
220,-0.013,-0.003,-0.06
221,-0.017,-0.003,-0.062
222,-0.03,-0.004,-0.076
223,-0.017,-0.004,-0.066
224,0.01,-0.004,-0.043
225,0.008,-0.004,-0.046
226,0.007,-0.003,-0.045
227,-0.007,-0.003,-0.052
228,0.001,-0.003,-0.037
229,-0.011,-0.001,-0.033
230,-0.012,-0.0,-0.016
231,0.009,0.002,0.021
232,0.018,0.005,0.05
233,0.007,0.007,0.062
234,0.008,0.008,0.086
235,0.025,0.009,0.119
236,0.025,0.009,0.129
237,0.011,0.01,0.117
238,0.017,0.01,0.111
239,0.028,0.011,0.102
240,0.012,0.011,0.066
241,0.005,0.009,0.035
242,-0.006,0.008,0.003
243,-0.014,0.007,-0.024
244,-0.032,0.005,-0.054
245,-0.015,0.003,-0.051
246,0.009,0.001,-0.038
247,0.012,-0.001,-0.039
248,0.014,-0.002,-0.04
249,0.013,-0.004,-0.038
250,0.005,-0.006,-0.043
251,0.001,-0.008,-0.047
252,0.0,-0.009,-0.047
253,-0.021,-0.01,-0.069
254,-0.01,-0.01,-0.063
255,-0.018,-0.009,-0.07
256,-0.007,-0.006,-0.057
257,-0.004,-0.004,-0.047
258,0.004,-0.003,-0.029
259,-0.006,-0.001,-0.022
260,-0.008,0.0,-0.004
261,-0.019,0.002,0.004
262,-0.019,0.003,0.024
263,-0.017,0.004,0.049
264,-0.008,0.004,0.08
265,0.013,0.003,0.113
266,0.011,0.003,0.116
267,0.02,0.002,0.116
268,0.032,0.002,0.11
269,0.014,0.002,0.072
270,0.021,0.002,0.055
271,0.004,0.002,0.017
272,0.022,0.001,0.014
273,0.022,-0.0,0.001
274,-0.011,-0.002,-0.041
275,-0.014,-0.003,-0.052
276,-0.011,-0.004,-0.055
277,-0.006,-0.006,-0.055
278,-0.042,-0.007,-0.089
279,-0.039,-0.007,-0.085
280,-0.013,-0.007,-0.062
281,-0.005,-0.007,-0.055
282,-0.003,-0.007,-0.054
283,0.003,-0.007,-0.05
284,-0.02,-0.007,-0.071
285,-0.003,-0.006,-0.055
286,0.001,-0.005,-0.047
287,-0.001,-0.003,-0.04
288,0.006,-0.001,-0.021
289,-0.003,0.001,-0.011
290,-0.003,0.004,0.008
291,0.002,0.006,0.033
292,0.018,0.008,0.07
293,0.021,0.01,0.094
294,0.031,0.011,0.117
295,0.017,0.012,0.113
296,0.012,0.012,0.11
297,0.019,0.012,0.112
298,0.001,0.009,0.078
299,-0.01,0.006,0.048
300,0.018,0.004,0.05
301,0.01,0.002,0.021
302,-0.016,0.001,-0.019
303,-0.006,-0.001,-0.026
304,-0.006,-0.003,-0.038
305,0.01,-0.004,-0.031
306,-0.005,-0.007,-0.051
307,-0.011,-0.01,-0.059
308,-0.019,-0.013,-0.063
309,-0.021,-0.015,-0.063
310,-0.025,-0.017,-0.068
311,-0.01,-0.018,-0.056
312,-0.001,-0.018,-0.05
313,-0.029,-0.017,-0.077
314,-0.019,-0.016,-0.068
315,-0.015,-0.013,-0.062
316,-0.014,-0.011,-0.056
317,-0.014,-0.008,-0.047
318,-0.005,-0.004,-0.025
319,-0.003,-0.002,-0.005
320,0.006,0.001,0.025
321,0.01,0.004,0.051
322,0.007,0.008,0.068
323,-0.009,0.011,0.074
324,-0.01,0.014,0.087
325,-0.006,0.017,0.094
326,0.004,0.017,0.094
327,0.027,0.018,0.098
328,0.056,0.019,0.107
329,0.046,0.019,0.078
330,0.051,0.017,0.063
331,0.028,0.014,0.024
332,0.002,0.009,-0.014
333,0.022,0.004,-0.007
334,0.006,-0.0,-0.03
335,-0.007,-0.005,-0.049
336,-0.019,-0.008,-0.065
337,-0.012,-0.012,-0.059
338,-0.021,-0.015,-0.065
339,-0.017,-0.016,-0.062
340,-0.005,-0.018,-0.052
341,-0.027,-0.02,-0.072
342,-0.039,-0.021,-0.088
343,-0.033,-0.021,-0.084
344,-0.055,-0.021,-0.102
345,-0.043,-0.02,-0.084
346,-0.044,-0.019,-0.077
347,-0.035,-0.019,-0.057
348,-0.022,-0.018,-0.032
349,-0.005,-0.014,0.002
350,-0.005,-0.01,0.021
351,-0.016,-0.007,0.032
352,0.01,-0.003,0.077
353,0.05,0.001,0.131
354,0.045,0.003,0.138
355,0.041,0.006,0.134
356,0.028,0.007,0.112
357,0.015,0.007,0.085
358,0.001,0.008,0.052
359,-0.005,0.008,0.025
360,-0.019,0.008,-0.008
361,-0.013,0.007,-0.021
362,-0.013,0.007,-0.036
363,0.006,0.006,-0.03
364,0.014,0.004,-0.029
365,-0.004,0.002,-0.048
366,-0.001,-0.001,-0.049
367,-0.019,-0.004,-0.064
368,-0.007,-0.006,-0.052
369,0.01,-0.007,-0.035
370,-0.006,-0.007,-0.052
371,0.003,-0.005,-0.045
372,-0.023,-0.003,-0.071
373,-0.011,-0.001,-0.059
374,0.007,0.001,-0.04
375,0.016,0.003,-0.025
376,0.005,0.006,-0.025
377,-0.004,0.009,-0.02
378,0.007,0.012,0.008
379,-0.001,0.014,0.02
380,0.021,0.015,0.06
381,0.019,0.017,0.079
382,0.008,0.017,0.09
383,0.003,0.017,0.098
384,0.021,0.016,0.114
385,0.012,0.014,0.1
386,0.024,0.012,0.097
387,0.008,0.008,0.064
388,0.03,0.005,0.063
389,0.012,0.0,0.025
390,0.005,-0.005,0.002
391,-0.01,-0.01,-0.025
392,-0.035,-0.015,-0.058
393,-0.046,-0.019,-0.078
394,-0.04,-0.023,-0.078
395,-0.027,-0.026,-0.071
396,-0.015,-0.028,-0.061
397,-0.01,-0.027,-0.053
398,-0.016,-0.024,-0.057
399,-0.018,-0.018,-0.06
400,-0.017,-0.007,-0.06
