lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.715,0.714,0.832
2,0.474,0.551,0.635
3,0.34,0.413,0.464
4,0.255,0.297,0.302
5,0.183,0.201,0.153
6,0.123,0.122,0.03
7,0.072,0.06,-0.068
8,0.033,0.011,-0.138
9,0.008,-0.025,-0.184
10,-0.01,-0.05,-0.215
11,-0.023,-0.066,-0.235
12,-0.039,-0.073,-0.252
13,-0.045,-0.074,-0.26
14,-0.047,-0.07,-0.264
15,-0.048,-0.061,-0.265
16,-0.044,-0.049,-0.261
17,-0.046,-0.035,-0.258
18,-0.045,-0.018,-0.25
19,-0.038,-0.002,-0.236
20,-0.034,0.016,-0.215
21,-0.017,0.032,-0.178
22,-0.004,0.048,-0.129
23,0.012,0.062,-0.059
24,0.036,0.074,0.033
25,0.071,0.085,0.152
26,0.12,0.087,0.293
27,0.147,0.088,0.424
28,0.15,0.091,0.52
29,0.131,0.092,0.56
30,0.116,0.09,0.549
31,0.114,0.086,0.491
32,0.154,0.081,0.413
33,0.14,0.074,0.292
34,0.078,0.065,0.15
35,0.026,0.053,0.025
36,0.0,0.038,-0.068
37,-0.013,0.022,-0.136
38,-0.027,0.006,-0.186
39,-0.043,-0.009,-0.221
40,-0.053,-0.022,-0.243
41,-0.059,-0.034,-0.256
42,-0.059,-0.044,-0.262
43,-0.058,-0.051,-0.266
44,-0.06,-0.055,-0.269
45,-0.06,-0.055,-0.268
46,-0.057,-0.053,-0.265
47,-0.051,-0.047,-0.256
48,-0.046,-0.039,-0.243
49,-0.044,-0.028,-0.227
50,-0.039,-0.015,-0.202
51,-0.027,-0.002,-0.161
52,-0.012,0.011,-0.104
53,0.006,0.022,-0.024
54,0.025,0.033,0.076
55,0.038,0.043,0.192
56,0.052,0.051,0.313
57,0.087,0.058,0.43
58,0.139,0.06,0.528
59,0.16,0.06,0.563
60,0.135,0.057,0.522
61,0.088,0.053,0.428
62,0.054,0.047,0.307
63,0.048,0.04,0.188
64,0.028,0.032,0.071
65,0.004,0.023,-0.031
66,-0.012,0.013,-0.107
67,-0.032,0.002,-0.166
68,-0.048,-0.01,-0.208
69,-0.054,-0.023,-0.232
70,-0.058,-0.034,-0.247
71,-0.064,-0.045,-0.259
72,-0.066,-0.053,-0.264
73,-0.069,-0.06,-0.268
74,-0.066,-0.064,-0.268
75,-0.063,-0.065,-0.265
76,-0.06,-0.063,-0.26
77,-0.057,-0.059,-0.251
78,-0.055,-0.052,-0.237
79,-0.049,-0.044,-0.214
80,-0.038,-0.034,-0.178
81,-0.027,-0.023,-0.129
82,-0.018,-0.011,-0.065
83,-0.013,0.001,0.017
84,0.007,0.009,0.127
85,0.024,0.016,0.253
86,0.02,0.02,0.368
87,0.006,0.024,0.452
88,0.025,0.027,0.504
89,0.057,0.027,0.511
90,0.079,0.026,0.468
91,0.082,0.024,0.379
92,0.068,0.02,0.261
93,0.043,0.015,0.135
94,0.012,0.008,0.022
95,-0.003,-0.0,-0.062
96,-0.019,-0.009,-0.128
97,-0.038,-0.017,-0.18
98,-0.052,-0.025,-0.215
99,-0.059,-0.033,-0.237
100,-0.062,-0.041,-0.25
101,-0.063,-0.048,-0.258
102,-0.066,-0.053,-0.264
103,-0.066,-0.057,-0.265
104,-0.064,-0.058,-0.264
105,-0.062,-0.057,-0.261
106,-0.055,-0.054,-0.251
107,-0.053,-0.049,-0.24
108,-0.054,-0.042,-0.224
109,-0.049,-0.034,-0.197
110,-0.037,-0.025,-0.156
111,-0.027,-0.016,-0.1
112,-0.013,-0.006,-0.023
113,-0.008,0.005,0.068
114,0.014,0.016,0.182
115,0.029,0.025,0.297
116,0.045,0.032,0.403
117,0.071,0.037,0.483
118,0.072,0.039,0.503
119,0.052,0.041,0.468
120,0.046,0.039,0.397
121,0.06,0.034,0.307
122,0.068,0.028,0.203
123,0.057,0.021,0.094
124,0.035,0.014,-0.003
125,0.018,0.006,-0.078
126,-0.001,-0.003,-0.137
127,-0.02,-0.011,-0.181
128,-0.033,-0.019,-0.212
129,-0.047,-0.025,-0.235
130,-0.056,-0.03,-0.249
131,-0.058,-0.033,-0.256
132,-0.057,-0.034,-0.258
133,-0.052,-0.034,-0.256
134,-0.051,-0.031,-0.254
135,-0.051,-0.026,-0.25
136,-0.047,-0.02,-0.241
137,-0.042,-0.013,-0.226
138,-0.034,-0.005,-0.202
139,-0.018,0.005,-0.166
140,-0.002,0.014,-0.117
141,0.016,0.023,-0.053
142,0.039,0.031,0.035
143,0.078,0.038,0.149
144,0.116,0.044,0.279
145,0.107,0.049,0.384
146,0.082,0.053,0.457
147,0.078,0.055,0.498
148,0.084,0.054,0.498
149,0.095,0.051,0.456
150,0.08,0.047,0.369
151,0.04,0.041,0.249
152,0.012,0.033,0.13
153,-0.002,0.022,0.03
154,-0.013,0.009,-0.053
155,-0.027,-0.003,-0.12
156,-0.041,-0.013,-0.171
157,-0.049,-0.022,-0.206
158,-0.052,-0.031,-0.228
159,-0.053,-0.039,-0.241
160,-0.05,-0.045,-0.248
161,-0.05,-0.049,-0.251
162,-0.049,-0.051,-0.253
163,-0.049,-0.051,-0.253
164,-0.048,-0.049,-0.25
165,-0.045,-0.045,-0.243
166,-0.043,-0.039,-0.233
167,-0.042,-0.031,-0.217
168,-0.038,-0.023,-0.193
169,-0.031,-0.015,-0.157
170,-0.023,-0.009,-0.106
171,-0.011,-0.002,-0.035
172,-0.001,0.004,0.051
173,0.017,0.009,0.154
174,0.032,0.013,0.26
175,0.056,0.015,0.36
176,0.082,0.016,0.438
177,0.076,0.015,0.467
178,0.033,0.014,0.437
179,-0.014,0.01,0.36
180,-0.025,0.004,0.273
181,-0.011,-0.003,0.18
182,-0.009,-0.01,0.079
183,-0.025,-0.018,-0.017
184,-0.033,-0.027,-0.091
185,-0.038,-0.037,-0.145
186,-0.043,-0.047,-0.185
187,-0.053,-0.055,-0.215
188,-0.061,-0.062,-0.236
189,-0.068,-0.066,-0.25
190,-0.07,-0.068,-0.258
191,-0.072,-0.069,-0.261
192,-0.073,-0.067,-0.263
193,-0.074,-0.064,-0.263
194,-0.073,-0.058,-0.259
195,-0.07,-0.05,-0.251
196,-0.068,-0.041,-0.238
197,-0.06,-0.032,-0.217
198,-0.052,-0.021,-0.186
199,-0.044,-0.01,-0.143
200,-0.025,0.0,-0.079
201,0.003,0.009,0.007
202,0.033,0.016,0.112
203,0.06,0.021,0.231
204,0.066,0.026,0.336
205,0.066,0.031,0.417
206,0.069,0.035,0.469
207,0.09,0.037,0.488
208,0.097,0.036,0.458
209,0.073,0.034,0.376
210,0.036,0.028,0.266
211,0.004,0.02,0.148
212,-0.02,0.011,0.042
213,-0.024,0.001,-0.042
214,-0.027,-0.01,-0.107
215,-0.036,-0.019,-0.157
216,-0.045,-0.028,-0.193
217,-0.052,-0.036,-0.219
218,-0.049,-0.043,-0.233
219,-0.05,-0.049,-0.242
220,-0.054,-0.053,-0.249
221,-0.058,-0.055,-0.253
222,-0.06,-0.055,-0.254
223,-0.061,-0.052,-0.252
224,-0.058,-0.048,-0.247
225,-0.061,-0.041,-0.239
226,-0.062,-0.032,-0.226
227,-0.059,-0.023,-0.204
228,-0.047,-0.014,-0.167
229,-0.027,-0.005,-0.113
230,-0.001,0.004,-0.04
231,0.025,0.012,0.053
232,0.053,0.019,0.162
233,0.08,0.023,0.278
234,0.089,0.025,0.376
235,0.07,0.026,0.444
236,0.056,0.025,0.483
237,0.045,0.022,0.473
238,0.015,0.018,0.411
239,0.001,0.014,0.32
240,0.005,0.008,0.216
241,0.006,0.002,0.108
242,-0.006,-0.006,0.01
243,-0.027,-0.016,-0.075
244,-0.046,-0.027,-0.139
245,-0.058,-0.038,-0.184
246,-0.065,-0.049,-0.214
247,-0.07,-0.058,-0.233
248,-0.071,-0.065,-0.245
249,-0.072,-0.07,-0.252
250,-0.072,-0.073,-0.256
251,-0.073,-0.073,-0.256
252,-0.071,-0.069,-0.255
253,-0.071,-0.063,-0.252
254,-0.065,-0.055,-0.243
255,-0.061,-0.044,-0.232
256,-0.052,-0.032,-0.212
257,-0.044,-0.02,-0.184
258,-0.033,-0.008,-0.143
259,-0.013,0.002,-0.084
260,0.005,0.011,-0.007
261,0.023,0.019,0.089
262,0.03,0.026,0.196
263,0.021,0.032,0.3
264,0.041,0.038,0.398
265,0.078,0.042,0.472
266,0.129,0.044,0.515
267,0.128,0.044,0.49
268,0.085,0.041,0.402
269,0.06,0.035,0.295
270,0.034,0.028,0.177
271,0.006,0.019,0.065
272,-0.007,0.01,-0.025
273,-0.023,-0.0,-0.097
274,-0.039,-0.011,-0.153
275,-0.051,-0.021,-0.191
276,-0.057,-0.032,-0.217
277,-0.056,-0.041,-0.231
278,-0.058,-0.049,-0.241
279,-0.06,-0.055,-0.246
280,-0.061,-0.059,-0.248
281,-0.061,-0.06,-0.248
282,-0.062,-0.059,-0.246
283,-0.062,-0.056,-0.242
284,-0.063,-0.05,-0.236
285,-0.062,-0.043,-0.224
286,-0.058,-0.035,-0.203
287,-0.051,-0.026,-0.173
288,-0.04,-0.016,-0.126
289,-0.023,-0.004,-0.059
290,0.002,0.007,0.03
291,0.031,0.017,0.141
292,0.06,0.023,0.264
293,0.071,0.027,0.374
294,0.066,0.03,0.451
295,0.053,0.031,0.486
296,0.048,0.029,0.477
297,0.058,0.026,0.429
298,0.052,0.022,0.335
299,0.046,0.019,0.225
300,0.031,0.015,0.11
301,0.009,0.009,0.008
302,-0.017,-0.0,-0.076
303,-0.032,-0.01,-0.136
304,-0.041,-0.021,-0.177
305,-0.05,-0.031,-0.206
306,-0.059,-0.041,-0.226
307,-0.065,-0.048,-0.24
308,-0.066,-0.054,-0.247
309,-0.065,-0.057,-0.25
310,-0.065,-0.058,-0.252
311,-0.065,-0.056,-0.25
312,-0.061,-0.051,-0.245
313,-0.053,-0.044,-0.236
314,-0.045,-0.035,-0.224
315,-0.036,-0.024,-0.206
316,-0.026,-0.012,-0.178
317,-0.013,-0.001,-0.137
318,0.006,0.01,-0.078
319,0.019,0.02,-0.004
320,0.025,0.03,0.088
321,0.018,0.039,0.19
322,0.011,0.046,0.294
323,0.033,0.052,0.397
324,0.104,0.055,0.492
325,0.152,0.056,0.533
326,0.149,0.054,0.5
327,0.095,0.051,0.401
328,0.081,0.044,0.294
329,0.048,0.035,0.171
330,0.024,0.025,0.059
331,0.001,0.014,-0.035
332,-0.017,0.003,-0.107
333,-0.03,-0.007,-0.158
334,-0.042,-0.019,-0.193
335,-0.049,-0.029,-0.216
336,-0.052,-0.038,-0.23
337,-0.057,-0.044,-0.241
338,-0.061,-0.048,-0.248
339,-0.061,-0.048,-0.25
340,-0.058,-0.046,-0.248
341,-0.056,-0.041,-0.246
342,-0.053,-0.033,-0.24
343,-0.05,-0.023,-0.23
344,-0.042,-0.011,-0.214
345,-0.031,0.002,-0.19
346,-0.012,0.016,-0.152
347,0.013,0.031,-0.096
348,0.038,0.048,-0.024
349,0.063,0.065,0.065
350,0.093,0.078,0.173
351,0.124,0.088,0.292
352,0.157,0.095,0.412
353,0.155,0.1,0.493
354,0.138,0.102,0.521
355,0.132,0.102,0.512
356,0.133,0.099,0.458
357,0.138,0.095,0.362
358,0.137,0.089,0.252
359,0.095,0.08,0.128
360,0.053,0.067,0.021
361,0.025,0.052,-0.06
362,0.008,0.036,-0.118
363,-0.007,0.02,-0.159
364,-0.024,0.005,-0.189
365,-0.036,-0.009,-0.21
366,-0.045,-0.021,-0.223
367,-0.046,-0.03,-0.23
368,-0.047,-0.037,-0.233
369,-0.051,-0.041,-0.236
370,-0.05,-0.042,-0.235
371,-0.045,-0.041,-0.23
372,-0.045,-0.036,-0.225
373,-0.041,-0.03,-0.214
374,-0.038,-0.021,-0.197
375,-0.034,-0.012,-0.172
376,-0.025,0.001,-0.133
377,-0.013,0.014,-0.077
378,-0.0,0.026,-0.005
379,0.016,0.038,0.087
380,0.037,0.048,0.197
381,0.053,0.056,0.31
382,0.09,0.062,0.423
383,0.137,0.065,0.506
384,0.144,0.066,0.514
385,0.11,0.064,0.463
386,0.069,0.059,0.371
387,0.027,0.051,0.249
388,0.009,0.04,0.132
389,-0.005,0.027,0.029
390,-0.02,0.012,-0.057
391,-0.036,-0.005,-0.122
392,-0.043,-0.022,-0.166
393,-0.048,-0.039,-0.195
394,-0.049,-0.054,-0.212
395,-0.051,-0.067,-0.223
396,-0.056,-0.076,-0.232
397,-0.056,-0.078,-0.235
398,-0.055,-0.073,-0.236
399,-0.055,-0.057,-0.237
400,-0.054,-0.028,-0.234
