lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.575,0.624,0.658
2,0.36,0.47,0.461
3,0.239,0.344,0.327
4,0.161,0.241,0.218
5,0.132,0.158,0.155
6,0.087,0.094,0.084
7,0.075,0.045,0.044
8,0.046,0.008,-0.004
9,0.033,-0.017,-0.036
10,0.019,-0.033,-0.062
11,0.006,-0.042,-0.082
12,-0.003,-0.045,-0.094
13,-0.008,-0.043,-0.102
14,-0.016,-0.038,-0.113
15,-0.023,-0.03,-0.123
16,-0.022,-0.022,-0.121
17,-0.017,-0.012,-0.115
18,-0.025,-0.002,-0.116
19,-0.012,0.007,-0.099
20,-0.006,0.015,-0.08
21,-0.011,0.022,-0.064
22,-0.001,0.028,-0.033
23,-0.007,0.033,-0.007
24,0.01,0.036,0.044
25,0.02,0.037,0.092
26,0.014,0.029,0.128
27,0.032,0.028,0.181
28,0.032,0.028,0.215
29,0.011,0.027,0.217
30,0.019,0.027,0.223
31,0.036,0.026,0.214
32,0.042,0.025,0.184
33,0.046,0.022,0.145
34,0.053,0.019,0.109
35,0.027,0.015,0.052
36,0.012,0.011,0.006
37,0.011,0.008,-0.025
38,0.008,0.004,-0.057
39,-0.0,0.001,-0.087
40,-0.002,-0.002,-0.103
41,-0.022,-0.005,-0.126
42,-0.027,-0.006,-0.129
43,-0.016,-0.008,-0.121
44,-0.022,-0.008,-0.125
45,-0.018,-0.008,-0.117
46,-0.039,-0.006,-0.128
47,-0.034,-0.004,-0.12
48,-0.028,-0.001,-0.108
49,-0.006,0.002,-0.078
50,0.012,0.006,-0.049
51,0.016,0.009,-0.028
52,0.036,0.013,0.01
53,0.044,0.016,0.043
54,0.035,0.02,0.071
55,0.04,0.024,0.117
56,0.043,0.028,0.162
57,0.047,0.032,0.2
58,0.046,0.034,0.22
59,0.035,0.036,0.22
60,0.03,0.035,0.206
61,0.033,0.034,0.182
62,0.039,0.032,0.15
63,0.02,0.028,0.097
64,0.021,0.024,0.06
65,0.014,0.019,0.02
66,0.01,0.014,-0.015
67,0.011,0.01,-0.042
68,-0.006,0.005,-0.077
69,-0.001,0.001,-0.088
70,-0.016,-0.003,-0.11
71,0.002,-0.007,-0.1
72,-0.01,-0.008,-0.109
73,0.003,-0.008,-0.097
74,-0.005,-0.008,-0.101
75,-0.013,-0.007,-0.104
76,-0.021,-0.007,-0.105
77,-0.019,-0.007,-0.097
78,-0.016,-0.008,-0.087
79,-0.027,-0.008,-0.086
80,-0.026,-0.008,-0.072
81,-0.015,-0.007,-0.045
82,0.008,-0.007,-0.004
83,0.002,-0.007,0.025
84,0.024,-0.008,0.078
85,0.015,-0.008,0.113
86,0.03,-0.007,0.165
87,0.011,-0.006,0.184
88,0.003,-0.006,0.194
89,-0.012,-0.004,0.181
90,-0.012,-0.004,0.159
91,-0.008,-0.004,0.131
92,-0.016,-0.004,0.086
93,-0.027,-0.003,0.039
94,-0.022,-0.002,0.008
95,-0.031,-0.001,-0.035
96,-0.035,0.0,-0.07
97,-0.009,0.0,-0.075
98,-0.007,-0.0,-0.093
99,0.012,-0.002,-0.088
100,0.02,-0.005,-0.089
101,0.02,-0.008,-0.088
102,0.001,-0.01,-0.099
103,-0.009,-0.012,-0.105
104,-0.005,-0.014,-0.1
105,0.009,-0.015,-0.086
106,0.019,-0.015,-0.074
107,0.006,-0.015,-0.078
108,-0.016,-0.015,-0.087
109,-0.03,-0.014,-0.084
110,-0.037,-0.014,-0.072
111,-0.025,-0.013,-0.04
112,-0.027,-0.013,-0.013
113,-0.025,-0.014,0.02
114,-0.012,-0.014,0.067
115,-0.033,-0.014,0.087
116,-0.049,-0.015,0.107
117,-0.046,-0.016,0.132
118,-0.03,-0.016,0.152
119,-0.025,-0.015,0.147
120,0.001,-0.015,0.14
121,0.018,-0.013,0.117
122,0.028,-0.01,0.085
123,0.018,-0.008,0.036
124,0.023,-0.005,0.003
125,0.018,-0.003,-0.035
126,-0.001,-0.001,-0.077
127,0.001,0.0,-0.095
128,-0.003,0.002,-0.112
129,0.001,0.005,-0.112
130,-0.002,0.007,-0.112
131,-0.008,0.009,-0.112
132,-0.018,0.009,-0.113
133,-0.022,0.009,-0.112
134,-0.007,0.009,-0.098
135,0.0,0.009,-0.09
136,0.004,0.009,-0.086
137,0.02,0.007,-0.071
138,0.017,0.006,-0.064
139,0.024,0.005,-0.047
140,0.02,0.004,-0.032
141,0.003,0.003,-0.023
142,0.01,0.003,0.012
143,0.019,0.003,0.056
144,0.008,0.002,0.089
145,-0.005,0.002,0.117
146,-0.01,-0.0,0.143
147,-0.001,-0.002,0.165
148,0.001,-0.006,0.166
149,-0.001,-0.009,0.149
150,-0.01,-0.013,0.114
151,-0.021,-0.016,0.074
152,-0.034,-0.02,0.028
153,-0.039,-0.023,-0.013
154,-0.024,-0.026,-0.038
155,-0.026,-0.029,-0.07
156,-0.025,-0.031,-0.091
157,-0.029,-0.032,-0.11
158,-0.028,-0.032,-0.115
159,-0.024,-0.031,-0.116
160,-0.023,-0.029,-0.115
161,-0.038,-0.027,-0.12
162,-0.046,-0.024,-0.124
163,-0.052,-0.022,-0.13
164,-0.034,-0.02,-0.116
165,-0.031,-0.02,-0.116
166,-0.025,-0.019,-0.113
167,-0.003,-0.017,-0.093
168,0.002,-0.016,-0.081
169,0.003,-0.014,-0.063
170,0.006,-0.013,-0.037
171,-0.003,-0.012,-0.017
172,0.007,-0.011,0.024
173,-0.012,-0.01,0.046
174,-0.001,-0.009,0.09
175,-0.004,-0.009,0.122
176,0.002,-0.01,0.153
177,-0.008,-0.012,0.159
178,-0.022,-0.013,0.143
179,-0.018,-0.013,0.123
180,-0.035,-0.014,0.08
181,-0.041,-0.014,0.037
182,-0.03,-0.015,0.005
183,-0.028,-0.016,-0.028
184,-0.031,-0.017,-0.062
185,-0.012,-0.018,-0.075
186,-0.006,-0.019,-0.094
187,-0.004,-0.02,-0.107
188,0.001,-0.021,-0.11
189,0.0,-0.02,-0.111
190,-0.022,-0.02,-0.125
191,-0.014,-0.019,-0.112
192,-0.027,-0.017,-0.121
193,-0.018,-0.014,-0.116
194,-0.01,-0.01,-0.113
195,-0.019,-0.006,-0.122
196,-0.003,-0.002,-0.106
197,-0.012,0.002,-0.104
198,-0.0,0.005,-0.078
199,0.024,0.008,-0.041
200,0.016,0.012,-0.022
201,0.013,0.015,0.007
202,-0.003,0.018,0.032
203,0.0,0.019,0.074
204,0.005,0.019,0.111
205,0.008,0.018,0.141
206,0.02,0.017,0.169
207,0.024,0.016,0.177
208,0.034,0.014,0.176
209,0.041,0.012,0.157
210,0.04,0.01,0.124
211,0.041,0.008,0.089
212,0.03,0.007,0.048
213,0.025,0.005,0.012
214,0.014,0.004,-0.024
215,-0.001,0.003,-0.059
216,-0.031,0.003,-0.102
217,-0.039,0.001,-0.119
218,-0.04,-0.001,-0.125
219,-0.029,-0.003,-0.119
220,-0.018,-0.006,-0.113
221,-0.011,-0.007,-0.106
222,-0.015,-0.009,-0.109
223,-0.035,-0.01,-0.127
224,-0.038,-0.01,-0.132
225,-0.018,-0.011,-0.116
226,0.01,-0.012,-0.088
227,0.037,-0.013,-0.058
228,0.036,-0.012,-0.042
229,0.027,-0.011,-0.027
230,0.022,-0.01,-0.003
231,0.016,-0.008,0.024
232,-0.005,-0.006,0.046
233,-0.006,-0.003,0.085
234,-0.023,-0.001,0.105
235,-0.035,-0.0,0.122
236,-0.043,-0.0,0.129
237,-0.045,-0.002,0.123
238,-0.042,-0.004,0.11
239,-0.017,-0.007,0.104
240,0.005,-0.009,0.082
241,0.024,-0.011,0.056
242,0.021,-0.013,0.02
243,0.016,-0.014,-0.012
244,-0.009,-0.014,-0.052
245,-0.01,-0.014,-0.074
246,-0.006,-0.013,-0.085
247,-0.015,-0.013,-0.101
248,-0.014,-0.011,-0.105
249,-0.0,-0.008,-0.097
250,-0.005,-0.005,-0.102
251,-0.02,-0.001,-0.114
252,-0.009,0.004,-0.108
253,-0.014,0.007,-0.115
254,-0.007,0.009,-0.109
255,-0.011,0.01,-0.106
256,-0.018,0.011,-0.101
257,0.005,0.011,-0.067
258,0.021,0.011,-0.035
259,0.032,0.009,-0.002
260,0.043,0.009,0.035
261,0.032,0.008,0.059
262,0.015,0.007,0.082
263,0.004,0.005,0.112
264,0.006,0.004,0.146
265,0.018,0.002,0.176
266,0.017,-0.001,0.181
267,0.002,-0.005,0.16
268,-0.003,-0.009,0.134
269,-0.023,-0.013,0.088
270,-0.03,-0.016,0.048
271,-0.018,-0.019,0.023
272,-0.03,-0.021,-0.015
273,-0.02,-0.022,-0.033
274,-0.034,-0.024,-0.066
275,-0.053,-0.025,-0.097
276,-0.059,-0.027,-0.115
277,-0.03,-0.028,-0.102
278,-0.022,-0.028,-0.102
279,-0.033,-0.027,-0.114
280,-0.039,-0.026,-0.123
281,-0.028,-0.024,-0.117
282,-0.013,-0.019,-0.104
283,-0.012,-0.015,-0.104
284,-0.011,-0.011,-0.102
285,0.014,-0.006,-0.075
286,0.027,-0.002,-0.054
287,0.024,0.002,-0.04
288,0.022,0.005,-0.02
289,0.013,0.009,0.002
290,0.015,0.013,0.037
291,0.009,0.015,0.069
292,0.004,0.016,0.102
293,-0.018,0.017,0.117
294,0.004,0.017,0.164
295,-0.002,0.017,0.177
296,0.015,0.017,0.192
297,0.025,0.016,0.182
298,0.029,0.015,0.152
299,0.036,0.013,0.119
300,0.028,0.011,0.075
301,0.024,0.01,0.04
302,0.016,0.009,0.008
303,0.012,0.008,-0.018
304,0.01,0.008,-0.041
305,0.005,0.009,-0.058
306,-0.005,0.01,-0.071
307,-0.002,0.013,-0.076
308,-0.006,0.016,-0.085
309,-0.007,0.019,-0.091
310,0.018,0.022,-0.074
311,0.026,0.025,-0.067
312,0.015,0.027,-0.072
313,0.019,0.028,-0.064
314,0.03,0.03,-0.052
315,0.035,0.03,-0.04
316,0.037,0.03,-0.023
317,0.038,0.029,-0.005
318,0.045,0.029,0.02
319,0.043,0.029,0.044
320,0.034,0.028,0.066
321,0.047,0.027,0.112
322,0.046,0.026,0.152
323,0.038,0.024,0.179
324,0.03,0.022,0.195
325,0.032,0.019,0.203
326,0.025,0.016,0.187
327,-0.007,0.013,0.14
328,-0.017,0.009,0.099
329,-0.021,0.006,0.058
330,-0.01,0.002,0.031
331,-0.023,-0.001,-0.011
332,-0.018,-0.004,-0.033
333,-0.014,-0.006,-0.049
334,-0.011,-0.008,-0.063
335,-0.008,-0.009,-0.077
336,-0.005,-0.011,-0.084
337,-0.006,-0.012,-0.09
338,-0.005,-0.012,-0.095
339,0.011,-0.01,-0.086
340,0.0,-0.008,-0.092
341,0.007,-0.007,-0.082
342,-0.004,-0.005,-0.086
343,0.013,-0.002,-0.069
344,0.005,0.0,-0.068
345,-0.012,0.003,-0.068
346,-0.008,0.005,-0.045
347,-0.007,0.006,-0.021
348,0.004,0.007,0.014
349,0.004,0.007,0.04
350,0.006,0.007,0.071
351,0.009,0.007,0.111
352,-0.001,0.006,0.14
353,0.005,0.006,0.174
354,0.016,0.008,0.197
355,0.011,0.009,0.188
356,0.017,0.009,0.171
357,0.027,0.01,0.15
358,0.023,0.011,0.113
359,0.021,0.011,0.076
360,0.007,0.012,0.035
361,-0.008,0.012,-0.004
362,-0.018,0.012,-0.034
363,0.006,0.013,-0.036
364,0.023,0.013,-0.042
365,0.021,0.013,-0.058
366,0.003,0.013,-0.079
367,0.005,0.014,-0.084
368,0.015,0.015,-0.082
369,0.036,0.015,-0.066
370,0.034,0.017,-0.061
371,0.036,0.019,-0.055
372,0.027,0.022,-0.057
373,0.019,0.024,-0.055
374,0.014,0.026,-0.047
375,0.001,0.028,-0.042
376,0.011,0.029,-0.015
377,0.004,0.031,0.004
378,0.017,0.032,0.04
379,0.032,0.033,0.082
380,0.032,0.033,0.112
381,0.037,0.032,0.148
382,0.045,0.031,0.183
383,0.038,0.029,0.199
384,0.035,0.026,0.203
385,0.03,0.023,0.187
386,0.025,0.019,0.159
387,0.027,0.014,0.129
388,0.019,0.009,0.086
389,0.02,0.003,0.054
390,-0.01,-0.002,0.0
391,-0.016,-0.008,-0.03
392,-0.022,-0.013,-0.051
393,-0.032,-0.018,-0.075
394,-0.043,-0.021,-0.098
395,-0.028,-0.024,-0.101
396,-0.024,-0.024,-0.102
397,-0.01,-0.022,-0.09
398,-0.009,-0.018,-0.089
399,-0.001,-0.01,-0.082
400,-0.006,0.002,-0.08
