lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.501,0.598,0.538
2,0.323,0.444,0.36
3,0.239,0.319,0.264
4,0.168,0.221,0.182
5,0.119,0.145,0.119
6,0.092,0.088,0.079
7,0.088,0.047,0.064
8,0.06,0.019,0.031
9,0.055,0.001,0.022
10,0.044,-0.008,0.005
11,0.018,-0.01,-0.026
12,-0.0,-0.007,-0.049
13,-0.004,-0.001,-0.056
14,0.021,0.007,-0.033
15,0.02,0.016,-0.032
16,0.039,0.025,-0.013
17,0.042,0.034,-0.007
18,0.047,0.041,0.002
19,0.02,0.047,-0.015
20,0.032,0.051,0.0
21,0.055,0.053,0.025
22,0.039,0.053,0.016
23,0.024,0.051,0.013
24,0.016,0.048,0.02
25,0.002,0.043,0.023
26,0.008,0.028,0.043
27,0.005,0.022,0.058
28,0.01,0.019,0.08
29,0.022,0.016,0.099
30,0.019,0.014,0.096
31,-0.013,0.013,0.057
32,-0.006,0.011,0.045
33,0.006,0.01,0.038
34,0.017,0.008,0.03
35,0.014,0.007,0.011
36,0.022,0.007,0.008
37,0.021,0.007,0.001
38,0.021,0.009,-0.003
39,-0.005,0.011,-0.034
40,-0.005,0.013,-0.043
41,-0.001,0.013,-0.049
42,-0.005,0.013,-0.057
43,0.01,0.011,-0.043
44,0.006,0.01,-0.044
45,0.011,0.009,-0.038
46,0.008,0.008,-0.039
47,0.023,0.005,-0.022
48,0.023,0.002,-0.016
49,0.024,-0.002,-0.01
50,0.012,-0.006,-0.016
51,0.002,-0.009,-0.016
52,-0.01,-0.011,-0.019
53,-0.012,-0.013,-0.01
54,-0.008,-0.014,0.008
55,-0.009,-0.016,0.02
56,-0.026,-0.016,0.019
57,-0.033,-0.015,0.03
58,-0.041,-0.014,0.035
59,-0.053,-0.014,0.028
60,-0.043,-0.015,0.033
61,-0.034,-0.014,0.028
62,-0.039,-0.014,0.008
63,-0.011,-0.015,0.016
64,0.008,-0.016,0.016
65,0.013,-0.015,0.007
66,0.008,-0.014,-0.007
67,0.002,-0.013,-0.019
68,-0.013,-0.012,-0.039
69,-0.009,-0.011,-0.041
70,0.023,-0.008,-0.019
71,0.03,-0.005,-0.019
72,0.016,-0.001,-0.033
73,0.011,0.002,-0.036
74,-0.0,0.004,-0.042
75,-0.018,0.006,-0.056
76,-0.034,0.006,-0.068
77,-0.02,0.006,-0.053
78,-0.013,0.006,-0.042
79,-0.023,0.005,-0.047
80,-0.034,0.004,-0.051
81,0.004,0.003,-0.01
82,0.031,0.002,0.023
83,0.018,0.0,0.024
84,0.013,-0.003,0.034
85,-0.002,-0.005,0.035
86,0.017,-0.006,0.069
87,0.015,-0.008,0.084
88,0.013,-0.009,0.09
89,-0.007,-0.011,0.072
90,0.004,-0.014,0.072
91,0.012,-0.015,0.065
92,-0.025,-0.017,0.014
93,-0.05,-0.019,-0.025
94,-0.058,-0.02,-0.048
95,-0.051,-0.021,-0.055
96,-0.029,-0.024,-0.045
97,-0.026,-0.026,-0.049
98,-0.025,-0.028,-0.051
99,-0.026,-0.029,-0.059
100,-0.008,-0.028,-0.049
101,-0.027,-0.027,-0.072
102,-0.037,-0.025,-0.081
103,-0.037,-0.022,-0.08
104,-0.034,-0.019,-0.074
105,-0.02,-0.014,-0.056
106,-0.014,-0.009,-0.044
107,0.018,-0.004,-0.01
108,0.024,-0.001,0.001
109,-0.001,0.003,-0.016
110,-0.003,0.007,-0.01
111,0.022,0.012,0.019
112,0.014,0.015,0.02
113,0.016,0.018,0.035
114,0.004,0.02,0.038
115,0.01,0.022,0.058
116,0.039,0.021,0.098
117,0.037,0.018,0.108
118,0.036,0.015,0.108
119,0.028,0.012,0.095
120,0.029,0.01,0.084
121,-0.008,0.007,0.036
122,-0.013,0.003,0.016
123,-0.016,-0.002,0.002
124,-0.017,-0.006,-0.011
125,-0.002,-0.01,-0.009
126,-0.002,-0.016,-0.018
127,-0.015,-0.02,-0.037
128,-0.026,-0.023,-0.054
129,-0.018,-0.025,-0.053
130,-0.017,-0.025,-0.059
131,-0.031,-0.025,-0.075
132,-0.031,-0.025,-0.076
133,-0.047,-0.025,-0.09
134,-0.047,-0.026,-0.088
135,-0.052,-0.024,-0.089
136,-0.037,-0.022,-0.069
137,-0.025,-0.02,-0.054
138,-0.02,-0.017,-0.043
139,0.006,-0.014,-0.012
140,0.008,-0.009,-0.004
141,0.011,-0.004,0.007
142,0.017,-0.0,0.024
143,0.012,0.003,0.032
144,0.002,0.006,0.038
145,0.018,0.009,0.067
146,0.027,0.01,0.088
147,0.002,0.012,0.07
148,0.015,0.014,0.08
149,0.027,0.015,0.085
150,0.005,0.015,0.053
151,-0.002,0.015,0.033
152,0.003,0.013,0.022
153,-0.001,0.011,0.007
154,-0.003,0.01,-0.006
155,0.039,0.008,0.021
156,0.018,0.006,-0.005
157,0.013,0.004,-0.015
158,0.003,0.002,-0.028
159,-0.004,-0.0,-0.038
160,0.002,-0.002,-0.038
161,0.006,-0.003,-0.035
162,-0.01,-0.003,-0.048
163,-0.016,-0.002,-0.055
164,-0.008,0.001,-0.045
165,-0.008,0.003,-0.042
166,-0.008,0.005,-0.038
167,0.008,0.008,-0.018
168,-0.004,0.01,-0.024
169,0.012,0.013,-0.003
170,0.019,0.016,0.013
171,0.028,0.019,0.03
172,0.027,0.021,0.04
173,0.032,0.025,0.057
174,0.041,0.029,0.079
175,0.033,0.031,0.086
176,0.033,0.034,0.097
177,0.042,0.038,0.112
178,0.026,0.041,0.096
179,0.033,0.044,0.093
180,0.039,0.046,0.084
181,0.07,0.046,0.097
182,0.072,0.046,0.083
183,0.068,0.045,0.067
184,0.046,0.044,0.035
185,0.028,0.044,0.01
186,0.017,0.042,-0.007
187,0.024,0.039,-0.005
188,0.026,0.036,-0.008
189,0.033,0.033,-0.006
190,0.042,0.03,-0.001
191,0.027,0.026,-0.016
192,0.031,0.022,-0.013
193,0.03,0.016,-0.011
194,0.021,0.011,-0.016
195,0.002,0.007,-0.029
196,-0.005,0.001,-0.032
197,-0.007,-0.003,-0.031
198,-0.01,-0.007,-0.029
199,-0.01,-0.011,-0.023
200,-0.013,-0.015,-0.016
201,-0.022,-0.017,-0.013
202,-0.012,-0.019,0.006
203,0.001,-0.02,0.031
204,-0.009,-0.018,0.034
205,-0.025,-0.017,0.031
206,-0.028,-0.014,0.038
207,-0.032,-0.013,0.04
208,-0.041,-0.011,0.027
209,-0.031,-0.011,0.025
210,-0.018,-0.01,0.022
211,-0.022,-0.008,0.005
212,-0.013,-0.005,-0.001
213,0.01,-0.003,0.008
214,0.011,-0.001,-0.001
215,0.032,0.001,0.009
216,0.027,0.002,-0.002
217,0.026,0.004,-0.008
218,0.013,0.004,-0.022
219,0.009,0.005,-0.029
220,0.027,0.005,-0.017
221,0.002,0.005,-0.041
222,0.014,0.005,-0.029
223,0.007,0.005,-0.033
224,-0.001,0.005,-0.038
225,-0.013,0.004,-0.044
226,-0.027,0.002,-0.053
227,-0.028,0.003,-0.05
228,-0.016,0.003,-0.033
229,-0.008,0.002,-0.016
230,-0.006,-0.0,-0.003
231,-0.002,-0.002,0.012
232,0.005,-0.004,0.03
233,0.007,-0.005,0.045
234,0.004,-0.006,0.055
235,-0.001,-0.006,0.062
236,0.006,-0.007,0.074
237,0.015,-0.006,0.081
238,0.005,-0.006,0.064
239,0.002,-0.005,0.049
240,-0.002,-0.004,0.033
241,-0.013,-0.003,0.009
242,0.003,-0.003,0.01
243,-0.009,-0.003,-0.011
244,-0.004,-0.002,-0.015
245,-0.012,-0.002,-0.029
246,0.001,-0.002,-0.023
247,-0.003,-0.001,-0.033
248,-0.01,-0.001,-0.043
249,-0.012,-0.002,-0.048
250,-0.026,-0.001,-0.067
251,-0.038,-0.001,-0.079
252,0.011,0.001,-0.033
253,0.024,0.003,-0.019
254,0.015,0.003,-0.024
255,0.012,0.004,-0.021
256,0.007,0.005,-0.019
257,0.003,0.005,-0.017
258,0.015,0.005,-0.001
259,0.019,0.004,0.01
260,0.02,0.003,0.02
261,-0.006,0.002,0.007
262,0.0,0.001,0.027
263,-0.009,-0.002,0.032
264,-0.006,-0.005,0.049
265,-0.004,-0.008,0.061
266,-0.008,-0.012,0.062
267,-0.002,-0.015,0.065
268,-0.019,-0.018,0.04
269,-0.013,-0.02,0.032
270,-0.028,-0.022,0.005
271,-0.031,-0.024,-0.012
272,-0.028,-0.026,-0.022
273,-0.042,-0.027,-0.044
274,-0.046,-0.028,-0.055
275,-0.042,-0.028,-0.059
276,-0.033,-0.028,-0.055
277,-0.015,-0.026,-0.043
278,-0.022,-0.026,-0.053
279,-0.039,-0.026,-0.073
280,-0.026,-0.025,-0.064
281,-0.016,-0.023,-0.058
282,-0.018,-0.021,-0.06
283,-0.007,-0.019,-0.049
284,-0.017,-0.018,-0.052
285,-0.018,-0.017,-0.047
286,0.007,-0.017,-0.02
287,0.006,-0.015,-0.016
288,-0.006,-0.013,-0.022
289,0.001,-0.011,-0.007
290,-0.001,-0.008,0.003
291,-0.026,-0.006,-0.005
292,-0.035,-0.004,0.003
293,-0.014,-0.003,0.035
294,-0.01,-0.003,0.053
295,-0.023,-0.004,0.051
296,-0.019,-0.005,0.056
297,-0.013,-0.005,0.055
298,-0.001,-0.006,0.053
299,0.01,-0.005,0.048
300,0.017,-0.006,0.04
301,0.001,-0.007,0.012
302,-0.013,-0.009,-0.014
303,0.001,-0.012,-0.013
304,-0.013,-0.013,-0.036
305,-0.022,-0.014,-0.052
306,-0.001,-0.016,-0.035
307,0.003,-0.017,-0.033
308,-0.003,-0.019,-0.041
309,-0.017,-0.022,-0.055
310,-0.021,-0.023,-0.06
311,-0.055,-0.024,-0.09
312,-0.05,-0.026,-0.085
313,-0.048,-0.027,-0.081
314,-0.043,-0.028,-0.071
315,-0.021,-0.028,-0.044
316,-0.023,-0.03,-0.042
317,-0.026,-0.03,-0.041
318,-0.014,-0.03,-0.026
319,-0.027,-0.029,-0.027
320,-0.044,-0.028,-0.028
321,-0.052,-0.026,-0.021
322,-0.039,-0.024,0.008
323,-0.015,-0.022,0.045
324,0.008,-0.021,0.079
325,-0.001,-0.019,0.077
326,0.006,-0.018,0.08
327,-0.027,-0.017,0.037
328,-0.032,-0.014,0.015
329,-0.006,-0.012,0.021
330,0.002,-0.009,0.016
331,0.006,-0.007,0.006
332,0.007,-0.006,-0.005
333,0.002,-0.004,-0.017
334,-0.025,-0.003,-0.047
335,-0.011,-0.002,-0.039
336,-0.012,-0.002,-0.047
337,-0.018,0.001,-0.059
338,-0.008,0.003,-0.054
339,0.004,0.007,-0.046
340,0.024,0.01,-0.03
341,0.014,0.012,-0.04
342,0.008,0.013,-0.042
343,0.006,0.014,-0.037
344,0.005,0.014,-0.029
345,0.021,0.015,-0.008
346,0.041,0.017,0.018
347,0.037,0.02,0.019
348,0.031,0.022,0.022
349,0.023,0.024,0.028
350,0.023,0.025,0.042
351,0.016,0.025,0.051
352,0.017,0.025,0.066
353,0.032,0.026,0.095
354,0.037,0.028,0.106
355,0.045,0.029,0.113
356,0.03,0.03,0.091
357,0.01,0.031,0.057
358,0.023,0.03,0.053
359,0.019,0.029,0.036
360,0.019,0.029,0.024
361,0.01,0.027,0.005
362,0.012,0.027,-0.001
363,0.027,0.027,0.008
364,0.039,0.026,0.013
365,0.061,0.024,0.026
366,0.031,0.022,-0.009
367,0.026,0.02,-0.017
368,0.024,0.018,-0.021
369,0.013,0.018,-0.031
370,0.012,0.019,-0.034
371,0.016,0.019,-0.029
372,0.035,0.018,-0.008
373,0.016,0.017,-0.02
374,0.018,0.015,-0.011
375,0.012,0.013,-0.011
376,-0.004,0.012,-0.021
377,-0.008,0.01,-0.018
378,-0.014,0.009,-0.013
379,-0.008,0.007,0.007
380,0.003,0.005,0.031
381,0.014,0.003,0.055
382,0.007,0.001,0.063
383,0.005,-0.001,0.071
384,0.001,-0.002,0.073
385,0.01,-0.004,0.078
386,-0.002,-0.006,0.056
387,0.009,-0.008,0.048
388,0.019,-0.01,0.043
389,-0.001,-0.011,0.01
390,-0.02,-0.013,-0.02
391,-0.032,-0.014,-0.041
392,-0.042,-0.014,-0.055
393,-0.039,-0.014,-0.057
394,-0.02,-0.014,-0.045
395,-0.0,-0.012,-0.032
396,-0.003,-0.01,-0.041
397,0.005,-0.007,-0.038
398,0.005,-0.002,-0.039
399,-0.0,0.003,-0.043
400,0.006,0.01,-0.037
