lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.669,0.677,0.802
2,0.448,0.516,0.615
3,0.296,0.384,0.433
4,0.211,0.278,0.279
5,0.147,0.193,0.146
6,0.111,0.127,0.045
7,0.088,0.078,-0.031
8,0.07,0.043,-0.088
9,0.058,0.02,-0.127
10,0.049,0.006,-0.153
11,0.053,0.001,-0.165
12,0.049,0.001,-0.178
13,0.05,0.006,-0.183
14,0.053,0.015,-0.187
15,0.052,0.025,-0.189
16,0.051,0.038,-0.188
17,0.042,0.05,-0.187
18,0.049,0.062,-0.176
19,0.044,0.074,-0.165
20,0.039,0.084,-0.147
21,0.052,0.093,-0.112
22,0.046,0.1,-0.073
23,0.049,0.105,-0.018
24,0.057,0.108,0.058
25,0.069,0.109,0.155
26,0.084,0.102,0.265
27,0.102,0.098,0.371
28,0.129,0.095,0.462
29,0.133,0.092,0.503
30,0.126,0.088,0.491
31,0.135,0.085,0.451
32,0.128,0.08,0.371
33,0.099,0.075,0.258
34,0.064,0.069,0.143
35,0.037,0.06,0.044
36,0.036,0.05,-0.029
37,0.032,0.039,-0.088
38,0.014,0.029,-0.138
39,-0.003,0.02,-0.174
40,0.004,0.012,-0.189
41,-0.01,0.007,-0.209
42,-0.006,0.003,-0.215
43,-0.004,0.001,-0.219
44,-0.001,0.001,-0.218
45,-0.003,0.003,-0.218
46,0.007,0.007,-0.21
47,0.009,0.012,-0.202
48,0.007,0.019,-0.192
49,-0.003,0.027,-0.182
50,-0.002,0.036,-0.159
51,0.006,0.046,-0.118
52,0.028,0.055,-0.057
53,0.049,0.063,0.019
54,0.076,0.069,0.115
55,0.076,0.075,0.213
56,0.099,0.079,0.328
57,0.131,0.081,0.433
58,0.176,0.081,0.51
59,0.182,0.08,0.525
60,0.139,0.079,0.476
61,0.113,0.076,0.396
62,0.079,0.073,0.285
63,0.044,0.069,0.172
64,0.028,0.065,0.076
65,0.011,0.06,-0.01
66,0.004,0.052,-0.076
67,0.005,0.043,-0.121
68,-0.005,0.033,-0.158
69,-0.001,0.023,-0.176
70,-0.003,0.015,-0.191
71,-0.007,0.009,-0.203
72,-0.006,0.004,-0.212
73,0.01,0.0,-0.209
74,0.016,-0.001,-0.208
75,0.028,-0.001,-0.198
76,0.04,0.001,-0.188
77,0.037,0.006,-0.182
78,0.023,0.012,-0.176
79,0.015,0.019,-0.161
80,0.016,0.027,-0.132
81,0.015,0.037,-0.092
82,0.016,0.046,-0.036
83,0.027,0.054,0.041
84,0.028,0.058,0.13
85,0.034,0.061,0.234
86,0.037,0.062,0.333
87,0.06,0.062,0.418
88,0.085,0.061,0.466
89,0.123,0.06,0.478
90,0.137,0.057,0.436
91,0.114,0.053,0.342
92,0.082,0.049,0.232
93,0.04,0.043,0.118
94,0.018,0.037,0.025
95,0.007,0.031,-0.048
96,0.002,0.024,-0.101
97,0.002,0.017,-0.139
98,0.008,0.011,-0.161
99,0.0,0.005,-0.181
100,-0.016,-0.001,-0.203
101,-0.014,-0.006,-0.212
102,-0.025,-0.011,-0.223
103,-0.026,-0.016,-0.225
104,-0.033,-0.019,-0.228
105,-0.033,-0.02,-0.225
106,-0.02,-0.02,-0.212
107,-0.013,-0.018,-0.197
108,-0.021,-0.016,-0.186
109,-0.021,-0.011,-0.164
110,-0.016,-0.006,-0.127
111,-0.008,0.001,-0.075
112,0.013,0.009,-0.002
113,0.022,0.016,0.08
114,0.027,0.024,0.172
115,0.041,0.029,0.271
116,0.039,0.032,0.35
117,0.048,0.034,0.409
118,0.046,0.036,0.428
119,0.056,0.038,0.413
120,0.054,0.039,0.353
121,0.053,0.039,0.268
122,0.037,0.038,0.17
123,0.035,0.034,0.084
124,0.024,0.028,0.005
125,0.021,0.021,-0.056
126,0.018,0.014,-0.103
127,0.008,0.007,-0.142
128,-0.006,0.001,-0.171
129,-0.008,-0.005,-0.187
130,-0.002,-0.009,-0.195
131,-0.007,-0.012,-0.205
132,-0.017,-0.014,-0.214
133,-0.019,-0.015,-0.216
134,-0.021,-0.015,-0.217
135,-0.023,-0.014,-0.214
136,-0.025,-0.012,-0.209
137,-0.029,-0.008,-0.199
138,-0.027,-0.004,-0.179
139,-0.019,0.0,-0.147
140,-0.02,0.006,-0.108
141,-0.016,0.012,-0.053
142,-0.006,0.017,0.021
143,0.015,0.022,0.117
144,0.042,0.027,0.225
145,0.059,0.031,0.323
146,0.098,0.035,0.412
147,0.098,0.039,0.45
148,0.084,0.041,0.437
149,0.068,0.043,0.384
150,0.059,0.044,0.307
151,0.041,0.043,0.214
152,0.021,0.04,0.119
153,0.015,0.037,0.04
154,0.004,0.033,-0.033
155,0.004,0.028,-0.088
156,0.011,0.022,-0.124
157,0.014,0.016,-0.15
158,0.01,0.009,-0.17
159,0.009,0.004,-0.184
160,0.003,-0.001,-0.197
161,-0.006,-0.005,-0.206
162,-0.013,-0.008,-0.212
163,-0.019,-0.01,-0.214
164,-0.017,-0.012,-0.211
165,0.002,-0.012,-0.195
166,-0.002,-0.012,-0.187
167,-0.014,-0.01,-0.177
168,-0.02,-0.007,-0.157
169,-0.024,-0.002,-0.128
170,-0.018,0.003,-0.082
171,-0.008,0.008,-0.02
172,0.001,0.011,0.053
173,0.013,0.014,0.134
174,0.032,0.016,0.225
175,0.038,0.019,0.307
176,0.04,0.02,0.367
177,0.032,0.022,0.391
178,0.04,0.023,0.381
179,0.045,0.022,0.339
180,0.04,0.021,0.269
181,0.019,0.018,0.176
182,0.001,0.014,0.084
183,-0.012,0.009,0.003
184,-0.006,0.004,-0.054
185,-0.012,-0.003,-0.104
186,-0.004,-0.009,-0.135
187,0.005,-0.014,-0.154
188,0.01,-0.019,-0.168
189,0.002,-0.022,-0.186
190,-0.016,-0.024,-0.204
191,-0.035,-0.026,-0.22
192,-0.045,-0.026,-0.23
193,-0.038,-0.025,-0.226
194,-0.035,-0.023,-0.222
195,-0.032,-0.018,-0.212
196,-0.041,-0.013,-0.204
197,-0.046,-0.007,-0.19
198,-0.038,0.0,-0.16
199,-0.024,0.008,-0.117
200,-0.012,0.014,-0.061
201,0.009,0.021,0.014
202,0.042,0.027,0.107
203,0.067,0.033,0.205
204,0.082,0.038,0.295
205,0.088,0.041,0.371
206,0.085,0.044,0.416
207,0.068,0.046,0.421
208,0.074,0.047,0.394
209,0.065,0.047,0.329
210,0.054,0.045,0.244
211,0.039,0.043,0.151
212,0.026,0.038,0.062
213,0.019,0.032,-0.011
214,0.009,0.023,-0.072
215,0.003,0.014,-0.116
216,-0.011,0.005,-0.151
217,-0.016,-0.003,-0.174
218,-0.013,-0.01,-0.187
219,-0.015,-0.017,-0.199
220,-0.02,-0.023,-0.208
221,-0.026,-0.027,-0.215
222,-0.032,-0.029,-0.219
223,-0.026,-0.029,-0.215
224,-0.023,-0.027,-0.209
225,-0.036,-0.024,-0.207
226,-0.037,-0.018,-0.194
227,-0.033,-0.011,-0.176
228,-0.03,-0.004,-0.146
229,-0.026,0.004,-0.102
230,-0.013,0.011,-0.041
231,0.01,0.017,0.038
232,0.039,0.024,0.129
233,0.049,0.029,0.217
234,0.06,0.034,0.309
235,0.058,0.037,0.379
236,0.069,0.039,0.422
237,0.081,0.04,0.425
238,0.064,0.039,0.373
239,0.051,0.037,0.296
240,0.04,0.035,0.204
241,0.038,0.032,0.116
242,0.034,0.028,0.035
243,0.026,0.024,-0.033
244,0.006,0.018,-0.093
245,-0.002,0.013,-0.135
246,-0.002,0.007,-0.159
247,-0.016,0.002,-0.183
248,-0.014,-0.003,-0.195
249,-0.021,-0.007,-0.206
250,-0.03,-0.011,-0.213
251,-0.024,-0.014,-0.213
252,-0.026,-0.015,-0.213
253,-0.028,-0.015,-0.21
254,-0.025,-0.014,-0.202
255,-0.025,-0.012,-0.192
256,-0.012,-0.01,-0.169
257,0.003,-0.006,-0.139
258,0.003,-0.002,-0.106
259,0.009,0.003,-0.056
260,0.028,0.008,0.014
261,0.034,0.013,0.09
262,0.027,0.018,0.172
263,0.019,0.021,0.258
264,0.028,0.024,0.34
265,0.036,0.027,0.396
266,0.035,0.029,0.415
267,0.043,0.029,0.398
268,0.029,0.029,0.336
269,0.014,0.026,0.247
270,0.017,0.023,0.156
271,0.015,0.02,0.067
272,0.017,0.015,-0.008
273,0.011,0.012,-0.069
274,0.006,0.009,-0.115
275,0.007,0.006,-0.143
276,0.011,0.004,-0.161
277,0.014,0.002,-0.173
278,0.02,0.001,-0.18
279,0.015,0.002,-0.189
280,0.003,0.003,-0.199
281,-0.013,0.006,-0.208
282,-0.019,0.009,-0.208
283,-0.015,0.013,-0.2
284,-0.015,0.017,-0.191
285,0.005,0.022,-0.169
286,0.009,0.026,-0.148
287,0.018,0.03,-0.116
288,0.031,0.034,-0.068
289,0.03,0.039,-0.016
290,0.058,0.042,0.064
291,0.077,0.045,0.154
292,0.079,0.048,0.243
293,0.085,0.049,0.33
294,0.075,0.049,0.393
295,0.064,0.048,0.422
296,0.059,0.046,0.418
297,0.036,0.044,0.367
298,0.036,0.04,0.294
299,0.04,0.037,0.206
300,0.036,0.034,0.114
301,0.021,0.029,0.027
302,0.005,0.023,-0.046
303,-0.001,0.015,-0.098
304,0.003,0.007,-0.13
305,-0.0,0.0,-0.156
306,-0.003,-0.006,-0.175
307,-0.008,-0.011,-0.191
308,-0.013,-0.014,-0.202
309,-0.017,-0.016,-0.207
310,-0.019,-0.016,-0.209
311,-0.028,-0.015,-0.214
312,-0.023,-0.012,-0.208
313,-0.013,-0.008,-0.197
314,-0.01,-0.003,-0.185
315,-0.011,0.004,-0.172
316,0.004,0.011,-0.143
317,0.013,0.018,-0.104
318,0.031,0.025,-0.049
319,0.041,0.032,0.016
320,0.029,0.039,0.084
321,0.025,0.046,0.166
322,0.048,0.052,0.265
323,0.048,0.058,0.345
324,0.075,0.064,0.413
325,0.103,0.067,0.446
326,0.106,0.068,0.433
327,0.093,0.067,0.374
328,0.071,0.064,0.283
329,0.054,0.062,0.179
330,0.061,0.059,0.09
331,0.057,0.054,0.013
332,0.052,0.048,-0.049
333,0.046,0.041,-0.095
334,0.044,0.033,-0.125
335,0.031,0.025,-0.15
336,0.033,0.019,-0.162
337,0.027,0.015,-0.175
338,0.011,0.013,-0.188
339,0.002,0.013,-0.196
340,0.007,0.015,-0.195
341,-0.001,0.018,-0.199
342,-0.015,0.024,-0.201
343,-0.017,0.03,-0.194
344,-0.007,0.036,-0.177
345,0.005,0.042,-0.154
346,0.024,0.05,-0.119
347,0.036,0.058,-0.073
348,0.06,0.066,-0.006
349,0.093,0.075,0.078
350,0.119,0.083,0.173
351,0.12,0.09,0.262
352,0.114,0.095,0.341
353,0.097,0.099,0.394
354,0.145,0.101,0.451
355,0.164,0.102,0.458
356,0.163,0.101,0.419
357,0.145,0.099,0.339
358,0.132,0.096,0.241
359,0.095,0.092,0.134
360,0.051,0.086,0.034
361,0.03,0.078,-0.04
362,0.022,0.068,-0.091
363,0.022,0.058,-0.124
364,0.013,0.047,-0.151
365,0.013,0.038,-0.165
366,0.022,0.029,-0.173
367,0.033,0.02,-0.174
368,0.032,0.014,-0.179
369,0.025,0.009,-0.185
370,0.015,0.007,-0.189
371,0.004,0.007,-0.191
372,-0.002,0.009,-0.189
373,-0.002,0.014,-0.183
374,0.001,0.019,-0.166
375,0.008,0.025,-0.139
376,0.029,0.033,-0.094
377,0.049,0.041,-0.034
378,0.054,0.049,0.029
379,0.049,0.056,0.102
380,0.061,0.063,0.195
381,0.048,0.07,0.279
382,0.052,0.075,0.362
383,0.072,0.079,0.422
384,0.122,0.082,0.453
385,0.113,0.083,0.415
386,0.105,0.082,0.346
387,0.076,0.08,0.249
388,0.066,0.076,0.156
389,0.061,0.07,0.072
390,0.065,0.063,0.009
391,0.055,0.055,-0.048
392,0.042,0.045,-0.095
393,0.033,0.035,-0.126
394,0.012,0.025,-0.154
395,0.008,0.015,-0.169
396,0.001,0.007,-0.183
397,0.008,0.0,-0.186
398,0.008,-0.004,-0.188
399,0.004,-0.004,-0.192
400,-0.008,0.001,-0.196
