lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.561,0.609,0.567
2,0.339,0.458,0.345
3,0.228,0.337,0.231
4,0.186,0.241,0.186
5,0.126,0.168,0.126
6,0.084,0.113,0.082
7,0.07,0.074,0.068
8,0.074,0.048,0.071
9,0.094,0.032,0.09
10,0.098,0.025,0.095
11,0.077,0.024,0.075
12,0.073,0.028,0.071
13,0.086,0.034,0.083
14,0.094,0.043,0.09
15,0.08,0.052,0.075
16,0.069,0.062,0.065
17,0.064,0.07,0.061
18,0.063,0.078,0.061
19,0.064,0.083,0.063
20,0.05,0.087,0.049
21,0.035,0.089,0.033
22,0.024,0.089,0.022
23,0.03,0.086,0.03
24,0.033,0.082,0.036
25,0.041,0.076,0.046
26,0.035,0.062,0.042
27,0.045,0.055,0.054
28,0.065,0.05,0.076
29,0.073,0.046,0.087
30,0.057,0.042,0.072
31,0.068,0.04,0.08
32,0.067,0.039,0.075
33,0.055,0.039,0.06
34,0.039,0.038,0.041
35,0.025,0.036,0.026
36,0.025,0.034,0.026
37,0.022,0.033,0.022
38,0.008,0.031,0.007
39,0.007,0.029,0.004
40,0.009,0.027,0.006
41,0.023,0.026,0.02
42,0.033,0.023,0.029
43,0.019,0.02,0.015
44,0.029,0.017,0.026
45,0.016,0.014,0.016
46,0.013,0.012,0.015
47,0.01,0.01,0.013
48,0.012,0.008,0.015
49,0.008,0.005,0.01
50,0.004,0.004,0.004
51,0.01,0.003,0.008
52,0.017,0.002,0.014
53,0.001,0.001,0.001
54,-0.013,-0.0,-0.011
55,-0.021,-0.002,-0.019
56,-0.001,-0.003,0.003
57,0.01,-0.005,0.018
58,0.007,-0.007,0.019
59,-0.005,-0.009,0.008
60,-0.021,-0.011,-0.008
61,-0.018,-0.012,-0.01
62,-0.015,-0.014,-0.01
63,-0.04,-0.016,-0.035
64,-0.031,-0.018,-0.028
65,-0.013,-0.021,-0.013
66,-0.003,-0.023,-0.004
67,-0.016,-0.025,-0.019
68,-0.054,-0.028,-0.058
69,-0.033,-0.03,-0.036
70,-0.026,-0.032,-0.03
71,-0.008,-0.033,-0.011
72,-0.006,-0.034,-0.008
73,-0.024,-0.034,-0.025
74,-0.042,-0.034,-0.044
75,-0.04,-0.034,-0.041
76,-0.019,-0.033,-0.019
77,-0.026,-0.032,-0.024
78,-0.046,-0.031,-0.044
79,-0.053,-0.029,-0.052
80,-0.053,-0.026,-0.052
81,-0.033,-0.023,-0.033
82,-0.04,-0.02,-0.041
83,-0.038,-0.018,-0.037
84,-0.018,-0.016,-0.016
85,-0.009,-0.014,-0.007
86,-0.004,-0.011,-0.002
87,0.02,-0.009,0.023
88,0.018,-0.007,0.024
89,0.016,-0.003,0.023
90,0.015,0.0,0.021
91,0.015,0.004,0.019
92,0.012,0.006,0.014
93,0.005,0.01,0.006
94,0.008,0.014,0.006
95,0.011,0.016,0.008
96,0.0,0.018,-0.005
97,0.008,0.019,0.001
98,0.014,0.02,0.007
99,0.023,0.02,0.016
100,0.016,0.021,0.009
101,0.004,0.021,-0.002
102,0.005,0.019,-0.001
103,0.012,0.017,0.006
104,0.018,0.015,0.014
105,0.029,0.013,0.027
106,0.042,0.012,0.042
107,0.034,0.012,0.034
108,0.024,0.014,0.024
109,0.018,0.016,0.016
110,0.023,0.018,0.02
111,0.025,0.021,0.022
112,0.012,0.022,0.01
113,-0.001,0.022,-0.001
114,0.008,0.022,0.006
115,-0.003,0.022,-0.004
116,0.001,0.021,0.002
117,0.019,0.02,0.023
118,0.034,0.02,0.038
119,0.032,0.02,0.035
120,0.017,0.02,0.018
121,0.014,0.021,0.014
122,0.02,0.023,0.02
123,0.033,0.024,0.032
124,0.052,0.026,0.048
125,0.046,0.026,0.041
126,0.058,0.026,0.051
127,0.042,0.026,0.034
128,0.042,0.027,0.033
129,0.003,0.029,-0.006
130,-0.013,0.03,-0.021
131,-0.014,0.03,-0.022
132,0.008,0.03,-0.0
133,0.014,0.03,0.005
134,0.029,0.03,0.023
135,0.041,0.03,0.037
136,0.064,0.029,0.061
137,0.058,0.027,0.055
138,0.044,0.026,0.042
139,0.035,0.026,0.032
140,0.029,0.025,0.026
141,0.018,0.024,0.014
142,0.011,0.024,0.009
143,0.029,0.025,0.028
144,0.011,0.025,0.01
145,0.006,0.025,0.006
146,0.013,0.026,0.015
147,0.036,0.027,0.038
148,0.041,0.029,0.044
149,0.038,0.03,0.04
150,0.031,0.029,0.03
151,0.018,0.029,0.017
152,0.012,0.027,0.01
153,0.021,0.025,0.018
154,0.026,0.022,0.021
155,0.021,0.02,0.016
156,0.02,0.02,0.015
157,0.029,0.021,0.023
158,0.022,0.021,0.017
159,0.037,0.023,0.032
160,0.032,0.024,0.026
161,0.024,0.024,0.019
162,0.026,0.024,0.02
163,0.027,0.023,0.022
164,0.023,0.022,0.017
165,0.016,0.019,0.011
166,0.004,0.017,-0.0
167,-0.005,0.014,-0.008
168,0.01,0.012,0.005
169,-0.007,0.009,-0.012
170,0.003,0.006,-0.002
171,-0.001,0.005,-0.004
172,0.016,0.003,0.014
173,0.02,0.001,0.018
174,0.023,-0.001,0.021
175,0.009,-0.004,0.009
176,0.012,-0.005,0.014
177,-0.004,-0.007,-0.001
178,-0.002,-0.007,0.001
179,-0.019,-0.007,-0.018
180,-0.023,-0.008,-0.022
181,-0.031,-0.009,-0.031
182,-0.022,-0.009,-0.022
183,-0.027,-0.009,-0.028
184,-0.023,-0.008,-0.026
185,-0.009,-0.009,-0.014
186,-0.012,-0.008,-0.018
187,-0.001,-0.007,-0.009
188,0.014,-0.005,0.007
189,0.02,-0.002,0.013
190,0.01,0.001,0.003
191,0.021,0.005,0.013
192,-0.001,0.008,-0.008
193,0.005,0.011,-0.002
194,0.005,0.013,-0.001
195,0.012,0.016,0.007
196,0.014,0.018,0.009
197,0.011,0.019,0.006
198,0.009,0.02,0.004
199,0.019,0.021,0.014
200,0.011,0.021,0.007
201,0.021,0.019,0.018
202,0.007,0.017,0.005
203,0.046,0.015,0.044
204,0.041,0.012,0.038
205,0.036,0.009,0.035
206,0.022,0.006,0.024
207,0.02,0.004,0.023
208,0.014,0.002,0.016
209,-0.002,0.0,-0.002
210,-0.018,-0.001,-0.021
211,-0.042,-0.004,-0.044
212,-0.039,-0.005,-0.042
213,-0.03,-0.005,-0.035
214,-0.018,-0.005,-0.024
215,-0.007,-0.005,-0.014
216,0.007,-0.003,0.0
217,0.017,-0.003,0.011
218,-0.004,-0.001,-0.009
219,0.003,0.001,-0.003
220,0.006,0.004,0.0
221,0.007,0.007,0.0
222,-0.005,0.01,-0.013
223,0.005,0.013,-0.002
224,0.041,0.016,0.034
225,0.039,0.019,0.033
226,0.017,0.023,0.012
227,0.027,0.027,0.023
228,0.04,0.032,0.036
229,0.032,0.034,0.03
230,0.027,0.036,0.025
231,0.032,0.036,0.03
232,0.045,0.036,0.043
233,0.057,0.035,0.056
234,0.052,0.034,0.052
235,0.038,0.033,0.041
236,0.013,0.031,0.018
237,0.009,0.03,0.014
238,0.017,0.03,0.02
239,0.018,0.029,0.019
240,0.028,0.028,0.03
241,0.032,0.026,0.034
242,0.013,0.022,0.014
243,0.011,0.019,0.01
244,0.018,0.016,0.017
245,0.03,0.013,0.028
246,0.021,0.009,0.019
247,0.025,0.007,0.023
248,0.009,0.005,0.008
249,-0.011,0.004,-0.013
250,-0.02,0.002,-0.024
251,-0.009,-0.001,-0.015
252,0.008,-0.003,0.003
253,-0.003,-0.007,-0.006
254,0.003,-0.01,0.0
255,0.007,-0.013,0.004
256,-0.024,-0.016,-0.028
257,-0.036,-0.019,-0.039
258,-0.042,-0.022,-0.045
259,-0.026,-0.025,-0.028
260,-0.014,-0.028,-0.015
261,-0.031,-0.03,-0.032
262,-0.035,-0.031,-0.034
263,-0.028,-0.032,-0.026
264,-0.027,-0.033,-0.024
265,-0.006,-0.033,-0.0
266,-0.031,-0.032,-0.024
267,-0.044,-0.032,-0.036
268,-0.022,-0.03,-0.017
269,-0.04,-0.028,-0.036
270,-0.042,-0.026,-0.039
271,-0.055,-0.024,-0.053
272,-0.037,-0.021,-0.038
273,-0.024,-0.019,-0.026
274,-0.011,-0.017,-0.014
275,-0.002,-0.014,-0.004
276,0.008,-0.01,0.007
277,0.02,-0.006,0.021
278,0.002,-0.003,0.001
279,0.0,0.001,-0.001
280,0.015,0.004,0.013
281,0.002,0.006,-0.001
282,-0.001,0.009,-0.003
283,-0.009,0.012,-0.013
284,0.017,0.015,0.014
285,0.015,0.017,0.013
286,0.032,0.018,0.029
287,0.024,0.019,0.02
288,0.019,0.02,0.017
289,0.006,0.02,0.005
290,0.016,0.02,0.016
291,0.017,0.018,0.018
292,0.016,0.016,0.017
293,0.021,0.015,0.024
294,0.015,0.012,0.021
295,0.013,0.009,0.022
296,0.02,0.006,0.03
297,0.025,0.005,0.033
298,0.01,0.003,0.015
299,-0.011,0.001,-0.006
300,-0.007,0.001,-0.003
301,-0.007,-0.001,-0.005
302,-0.021,-0.002,-0.021
303,-0.013,-0.005,-0.014
304,-0.006,-0.007,-0.008
305,-0.012,-0.009,-0.013
306,-0.015,-0.01,-0.014
307,-0.013,-0.011,-0.013
308,-0.0,-0.012,-0.001
309,-0.014,-0.012,-0.015
310,-0.018,-0.012,-0.02
311,-0.007,-0.011,-0.009
312,-0.01,-0.012,-0.01
313,-0.024,-0.013,-0.023
314,-0.02,-0.013,-0.02
315,-0.001,-0.013,-0.002
316,-0.006,-0.015,-0.007
317,0.004,-0.016,0.002
318,-0.004,-0.017,-0.006
319,-0.009,-0.017,-0.011
320,-0.023,-0.017,-0.024
321,-0.01,-0.016,-0.01
322,-0.012,-0.014,-0.009
323,-0.027,-0.014,-0.02
324,-0.025,-0.012,-0.013
325,-0.003,-0.009,0.01
326,-0.003,-0.006,0.009
327,-0.002,-0.004,0.008
328,-0.012,0.0,-0.005
329,-0.011,0.003,-0.007
330,-0.013,0.006,-0.011
331,0.001,0.01,0.001
332,0.01,0.015,0.009
333,0.001,0.02,0.001
334,0.003,0.025,0.004
335,0.037,0.03,0.038
336,0.055,0.034,0.055
337,0.065,0.037,0.064
338,0.058,0.04,0.057
339,0.078,0.044,0.076
340,0.076,0.047,0.073
341,0.048,0.048,0.046
342,0.033,0.048,0.031
343,0.028,0.048,0.027
344,0.041,0.047,0.04
345,0.036,0.045,0.034
346,0.041,0.043,0.039
347,0.037,0.04,0.034
348,0.035,0.037,0.033
349,0.041,0.034,0.039
350,0.045,0.032,0.043
351,0.037,0.028,0.039
352,0.03,0.025,0.035
353,0.037,0.023,0.048
354,0.008,0.021,0.022
355,-0.007,0.02,0.008
356,-0.007,0.02,0.005
357,0.014,0.02,0.023
358,0.004,0.02,0.008
359,0.02,0.02,0.021
360,0.029,0.021,0.028
361,0.025,0.022,0.023
362,0.002,0.021,0.0
363,0.018,0.021,0.017
364,0.031,0.02,0.031
365,0.039,0.019,0.04
366,0.034,0.016,0.035
367,0.024,0.015,0.025
368,0.028,0.013,0.027
369,0.033,0.013,0.032
370,0.023,0.012,0.024
371,0.023,0.011,0.025
372,0.009,0.011,0.012
373,0.017,0.011,0.02
374,0.002,0.01,0.004
375,-0.015,0.009,-0.014
376,-0.027,0.008,-0.027
377,-0.013,0.006,-0.013
378,-0.02,0.005,-0.02
379,-0.006,0.003,-0.003
380,-0.004,0.002,-0.001
381,0.014,0.002,0.018
382,0.014,0.002,0.021
383,0.013,0.002,0.025
384,0.02,0.002,0.034
385,0.022,0.003,0.035
386,0.015,0.004,0.025
387,0.009,0.006,0.014
388,0.018,0.007,0.02
389,0.017,0.009,0.018
390,0.023,0.01,0.021
391,0.006,0.011,0.003
392,0.009,0.012,0.008
393,-0.0,0.012,-0.002
394,-0.005,0.011,-0.006
395,-0.016,0.009,-0.017
396,-0.009,0.005,-0.01
397,0.002,-0.001,0.001
398,0.009,-0.01,0.009
399,-0.019,-0.021,-0.018
400,-0.031,-0.036,-0.029
