lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.401,0.513,0.501
2,0.203,0.363,0.31
3,0.115,0.245,0.195
4,0.073,0.155,0.122
5,0.028,0.087,0.055
6,0.006,0.039,0.006
7,0.029,0.007,-0.003
8,0.043,-0.012,-0.016
9,0.047,-0.02,-0.026
10,0.084,-0.021,-0.004
11,0.08,-0.016,-0.009
12,0.052,-0.007,-0.031
13,0.048,0.004,-0.035
14,0.073,0.017,-0.017
15,0.033,0.029,-0.049
16,0.04,0.041,-0.043
17,0.04,0.051,-0.043
18,0.015,0.059,-0.064
19,0.013,0.064,-0.063
20,0.019,0.068,-0.052
21,0.029,0.068,-0.027
22,0.02,0.066,-0.015
23,-0.003,0.062,-0.011
24,0.006,0.056,0.022
25,0.009,0.047,0.056
26,0.021,0.028,0.101
27,0.024,0.02,0.141
28,0.041,0.015,0.184
29,0.009,0.01,0.176
30,0.029,0.007,0.194
31,0.027,0.005,0.174
32,0.032,0.004,0.146
33,-0.005,0.005,0.079
34,-0.008,0.006,0.042
35,-0.017,0.007,0.004
36,-0.005,0.007,-0.016
37,0.007,0.008,-0.034
38,-0.024,0.007,-0.081
39,-0.006,0.007,-0.081
40,0.021,0.005,-0.062
41,0.004,0.005,-0.075
42,0.037,0.005,-0.048
43,0.019,0.005,-0.064
44,-0.003,0.006,-0.081
45,0.008,0.007,-0.07
46,0.006,0.007,-0.071
47,-0.013,0.007,-0.086
48,0.0,0.007,-0.075
49,-0.004,0.008,-0.075
50,0.008,0.01,-0.057
51,0.024,0.011,-0.032
52,0.034,0.013,-0.0
53,0.04,0.013,0.03
54,-0.001,0.013,0.024
55,0.008,0.013,0.064
56,0.003,0.011,0.095
57,-0.011,0.008,0.122
58,-0.007,0.005,0.15
59,0.001,0.003,0.164
60,0.001,0.001,0.157
61,0.022,-0.002,0.152
62,0.041,-0.004,0.131
63,0.001,-0.005,0.062
64,-0.018,-0.004,0.013
65,-0.02,-0.005,-0.015
66,-0.011,-0.006,-0.033
67,-0.016,-0.007,-0.065
68,-0.018,-0.01,-0.082
69,0.008,-0.012,-0.068
70,-0.009,-0.013,-0.083
71,-0.023,-0.015,-0.096
72,-0.03,-0.016,-0.101
73,-0.033,-0.014,-0.101
74,-0.015,-0.013,-0.086
75,-0.021,-0.011,-0.088
76,-0.003,-0.008,-0.072
77,0.0,-0.006,-0.069
78,-0.006,-0.005,-0.072
79,0.009,-0.005,-0.057
80,0.014,-0.005,-0.042
81,0.002,-0.005,-0.039
82,-0.008,-0.004,-0.025
83,-0.003,-0.003,0.005
84,0.014,-0.001,0.05
85,-0.003,0.002,0.072
86,-0.029,0.004,0.086
87,-0.02,0.006,0.123
88,0.017,0.008,0.171
89,0.027,0.008,0.182
90,0.025,0.009,0.168
91,0.026,0.009,0.141
92,0.016,0.009,0.095
93,0.01,0.01,0.053
94,0.005,0.01,0.018
95,-0.005,0.009,-0.018
96,-0.014,0.008,-0.05
97,-0.023,0.007,-0.077
98,0.01,0.006,-0.066
99,0.013,0.006,-0.067
100,0.008,0.007,-0.069
101,0.028,0.009,-0.051
102,0.038,0.011,-0.042
103,0.044,0.013,-0.036
104,0.026,0.015,-0.049
105,0.019,0.017,-0.053
106,-0.003,0.018,-0.069
107,-0.003,0.02,-0.07
108,-0.008,0.02,-0.074
109,-0.003,0.021,-0.064
110,0.003,0.022,-0.046
111,0.001,0.022,-0.031
112,0.035,0.024,0.02
113,0.066,0.026,0.075
114,0.035,0.027,0.085
115,0.031,0.027,0.114
116,0.025,0.027,0.139
117,0.026,0.026,0.16
118,0.059,0.025,0.198
119,0.051,0.025,0.186
120,0.038,0.025,0.156
121,0.028,0.024,0.115
122,0.022,0.024,0.074
123,0.01,0.024,0.034
124,-0.009,0.022,-0.007
125,-0.014,0.021,-0.035
126,-0.004,0.02,-0.05
127,0.012,0.018,-0.054
128,0.021,0.015,-0.058
129,0.015,0.011,-0.064
130,0.017,0.007,-0.06
131,0.025,0.005,-0.05
132,0.022,0.002,-0.051
133,0.006,0.001,-0.063
134,0.009,0.001,-0.055
135,0.009,0.001,-0.054
136,0.006,0.001,-0.057
137,-0.003,0.001,-0.067
138,-0.004,0.002,-0.066
139,0.005,0.003,-0.05
140,-0.014,0.004,-0.054
141,-0.017,0.005,-0.039
142,-0.01,0.007,-0.008
143,-0.011,0.01,0.022
144,0.014,0.011,0.081
145,0.013,0.012,0.114
146,0.025,0.013,0.153
147,0.031,0.014,0.174
148,0.022,0.014,0.169
149,0.016,0.013,0.147
150,0.019,0.014,0.12
151,0.023,0.015,0.088
152,0.036,0.016,0.061
153,0.013,0.018,0.015
154,0.012,0.02,-0.009
155,0.008,0.021,-0.033
156,0.029,0.021,-0.037
157,0.005,0.021,-0.07
158,0.024,0.02,-0.059
159,0.031,0.019,-0.051
160,0.044,0.018,-0.039
161,0.021,0.017,-0.055
162,-0.016,0.016,-0.083
163,-0.003,0.016,-0.071
164,0.022,0.015,-0.049
165,0.013,0.014,-0.057
166,0.001,0.014,-0.069
167,-0.013,0.014,-0.08
168,0.02,0.013,-0.048
169,0.022,0.014,-0.035
170,0.019,0.015,-0.02
171,0.03,0.015,0.007
172,0.036,0.016,0.039
173,0.032,0.015,0.067
174,0.006,0.014,0.079
175,0.004,0.013,0.105
176,-0.009,0.013,0.121
177,-0.021,0.013,0.123
178,0.027,0.012,0.158
179,0.047,0.012,0.157
180,0.02,0.012,0.107
181,0.02,0.013,0.073
182,0.017,0.012,0.037
183,0.002,0.012,-0.004
184,0.003,0.01,-0.026
185,-0.018,0.007,-0.062
186,0.002,0.004,-0.06
187,-0.002,0.001,-0.072
188,0.006,-0.001,-0.069
189,0.011,-0.002,-0.065
190,0.001,-0.003,-0.071
191,0.009,-0.003,-0.061
192,0.008,-0.002,-0.064
193,-0.015,-0.001,-0.079
194,-0.012,0.001,-0.078
195,0.013,0.003,-0.06
196,0.009,0.005,-0.063
197,0.022,0.008,-0.049
198,0.007,0.01,-0.053
199,-0.016,0.012,-0.057
200,-0.007,0.013,-0.031
201,-0.004,0.014,-0.007
202,0.007,0.017,0.027
203,0.005,0.02,0.062
204,0.009,0.022,0.101
205,0.03,0.023,0.147
206,0.052,0.025,0.184
207,0.061,0.026,0.196
208,0.058,0.026,0.181
209,0.047,0.027,0.145
210,0.036,0.026,0.101
211,0.033,0.026,0.061
212,0.026,0.026,0.023
213,0.015,0.026,-0.01
214,0.015,0.026,-0.026
215,0.019,0.027,-0.038
216,0.032,0.027,-0.04
217,0.004,0.027,-0.066
218,0.001,0.027,-0.068
219,0.005,0.027,-0.064
220,0.01,0.028,-0.06
221,0.027,0.028,-0.046
222,0.037,0.028,-0.037
223,0.054,0.028,-0.019
224,0.044,0.028,-0.03
225,0.017,0.029,-0.053
226,0.03,0.029,-0.043
227,0.027,0.031,-0.042
228,0.021,0.033,-0.034
229,0.022,0.034,-0.013
230,0.04,0.036,0.024
231,0.063,0.036,0.065
232,0.053,0.035,0.084
233,0.056,0.033,0.123
234,0.049,0.032,0.151
235,0.023,0.03,0.156
236,0.014,0.027,0.161
237,0.012,0.024,0.154
238,0.013,0.021,0.135
239,0.014,0.019,0.107
240,0.027,0.017,0.08
241,0.023,0.016,0.041
242,0.019,0.014,0.008
243,0.014,0.014,-0.016
244,-0.002,0.014,-0.045
245,-0.002,0.014,-0.056
246,-0.003,0.014,-0.064
247,0.003,0.014,-0.059
248,0.003,0.013,-0.057
249,0.009,0.012,-0.056
250,0.013,0.01,-0.052
251,-0.0,0.009,-0.065
252,0.024,0.009,-0.043
253,0.037,0.01,-0.034
254,0.035,0.012,-0.04
255,0.039,0.015,-0.039
256,0.013,0.018,-0.056
257,0.009,0.02,-0.048
258,0.027,0.021,-0.017
259,0.036,0.021,0.015
260,0.027,0.021,0.032
261,0.02,0.022,0.051
262,-0.003,0.022,0.066
263,-0.003,0.022,0.101
264,0.0,0.022,0.132
265,-0.008,0.022,0.14
266,0.002,0.022,0.151
267,0.018,0.02,0.153
268,0.022,0.018,0.133
269,0.053,0.016,0.123
270,0.041,0.014,0.077
271,0.043,0.012,0.045
272,0.021,0.01,0.002
273,0.034,0.007,-0.007
274,0.027,0.005,-0.025
275,0.001,0.004,-0.058
276,-0.027,0.003,-0.084
277,-0.011,0.002,-0.073
278,-0.019,0.001,-0.083
279,-0.027,-0.0,-0.091
280,-0.012,-0.002,-0.08
281,0.0,-0.003,-0.068
282,0.001,-0.003,-0.065
283,-0.009,-0.003,-0.074
284,-0.005,-0.004,-0.07
285,-0.012,-0.006,-0.077
286,0.005,-0.008,-0.057
287,-0.008,-0.009,-0.054
288,-0.028,-0.011,-0.05
289,-0.023,-0.012,-0.023
290,-0.002,-0.012,0.019
291,0.016,-0.01,0.059
292,0.001,-0.008,0.079
293,-0.006,-0.007,0.108
294,0.007,-0.006,0.146
295,0.011,-0.007,0.163
296,0.004,-0.007,0.153
297,-0.009,-0.008,0.123
298,-0.038,-0.009,0.067
299,-0.026,-0.01,0.041
300,-0.011,-0.012,0.02
301,0.006,-0.014,0.003
302,-0.033,-0.014,-0.051
303,-0.028,-0.015,-0.067
304,-0.027,-0.016,-0.077
305,-0.024,-0.016,-0.082
306,-0.024,-0.017,-0.083
307,-0.011,-0.018,-0.074
308,0.013,-0.019,-0.056
309,-0.015,-0.019,-0.082
310,-0.014,-0.018,-0.083
311,0.003,-0.016,-0.07
312,-0.007,-0.015,-0.076
313,-0.027,-0.014,-0.092
314,-0.042,-0.011,-0.107
315,-0.018,-0.009,-0.085
316,-0.012,-0.007,-0.068
317,0.014,-0.004,-0.027
318,0.008,-0.001,-0.006
319,-0.019,0.003,-0.003
320,-0.0,0.005,0.035
321,0.011,0.007,0.072
322,-0.001,0.008,0.095
323,-0.0,0.01,0.126
324,0.004,0.012,0.146
325,0.012,0.013,0.156
326,0.022,0.013,0.154
327,0.032,0.013,0.141
328,0.038,0.012,0.112
329,0.034,0.011,0.074
330,0.013,0.01,0.025
331,0.004,0.008,-0.007
332,0.006,0.007,-0.024
333,-0.006,0.007,-0.051
334,-0.006,0.005,-0.061
335,0.015,0.005,-0.05
336,0.023,0.006,-0.047
337,0.013,0.005,-0.056
338,0.0,0.004,-0.069
339,0.0,0.003,-0.068
340,-0.015,0.004,-0.084
341,-0.03,0.004,-0.092
342,-0.023,0.004,-0.085
343,-0.008,0.004,-0.074
344,0.008,0.004,-0.063
345,0.005,0.006,-0.062
346,-0.006,0.007,-0.055
347,0.008,0.007,-0.02
348,0.022,0.008,0.019
349,0.025,0.009,0.047
350,0.036,0.009,0.085
351,0.027,0.009,0.108
352,0.037,0.009,0.147
353,0.04,0.008,0.173
354,0.009,0.006,0.159
355,0.003,0.004,0.15
356,-0.011,0.003,0.118
357,-0.024,0.002,0.075
358,-0.021,0.0,0.044
359,-0.018,-0.0,0.016
360,0.002,-0.001,0.007
361,0.001,-0.002,-0.015
362,0.003,-0.002,-0.035
363,0.015,-0.003,-0.041
364,-0.018,-0.003,-0.079
365,-0.016,-0.003,-0.079
366,-0.009,-0.002,-0.074
367,-0.018,-0.0,-0.081
368,-0.015,0.001,-0.082
369,-0.013,0.003,-0.08
370,0.014,0.004,-0.059
371,0.015,0.007,-0.06
372,0.026,0.01,-0.053
373,0.038,0.012,-0.043
374,0.032,0.014,-0.046
375,0.014,0.017,-0.05
376,0.013,0.018,-0.033
377,0.038,0.018,0.012
378,0.027,0.019,0.032
379,0.001,0.019,0.035
380,0.027,0.019,0.08
381,0.022,0.018,0.106
382,0.025,0.017,0.141
383,0.011,0.016,0.151
384,0.006,0.015,0.151
385,-0.004,0.013,0.134
386,-0.018,0.011,0.099
387,0.011,0.009,0.089
388,-0.002,0.007,0.047
389,-0.001,0.005,0.021
390,0.015,0.002,0.008
391,0.009,-0.001,-0.022
392,0.013,-0.003,-0.036
393,0.004,-0.006,-0.054
394,-0.011,-0.009,-0.075
395,-0.02,-0.011,-0.084
396,-0.006,-0.014,-0.075
397,-0.009,-0.017,-0.08
398,-0.032,-0.02,-0.098
399,-0.028,-0.022,-0.094
400,-0.022,-0.025,-0.09
