lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.55,0.608,0.62
2,0.338,0.452,0.42
3,0.208,0.325,0.277
4,0.147,0.224,0.192
5,0.115,0.144,0.129
6,0.079,0.084,0.068
7,0.07,0.04,0.035
8,0.072,0.009,0.016
9,0.06,-0.01,-0.007
10,0.036,-0.02,-0.04
11,0.027,-0.023,-0.058
12,0.003,-0.021,-0.088
13,-0.002,-0.014,-0.1
14,-0.004,-0.004,-0.107
15,0.023,0.007,-0.085
16,0.033,0.019,-0.075
17,0.023,0.031,-0.079
18,0.023,0.043,-0.07
19,0.016,0.053,-0.064
20,0.028,0.062,-0.043
21,0.053,0.069,-0.009
22,0.049,0.074,0.003
23,0.051,0.077,0.025
24,0.037,0.078,0.043
25,0.034,0.077,0.076
26,0.072,0.066,0.142
27,0.085,0.061,0.187
28,0.075,0.059,0.209
29,0.05,0.058,0.208
30,0.055,0.057,0.214
31,0.065,0.055,0.204
32,0.074,0.052,0.179
33,0.045,0.048,0.117
34,0.05,0.042,0.085
35,0.028,0.036,0.034
36,0.004,0.03,-0.01
37,0.012,0.023,-0.024
38,0.013,0.017,-0.037
39,0.027,0.012,-0.039
40,0.021,0.006,-0.055
41,0.002,-0.0,-0.082
42,0.006,-0.006,-0.089
43,-0.017,-0.009,-0.113
44,-0.024,-0.012,-0.121
45,-0.041,-0.013,-0.135
46,-0.042,-0.014,-0.134
47,-0.01,-0.014,-0.103
48,0.003,-0.014,-0.083
49,-0.001,-0.014,-0.076
50,-0.022,-0.012,-0.081
51,-0.036,-0.01,-0.076
52,-0.03,-0.007,-0.049
53,-0.013,-0.005,-0.007
54,0.006,-0.002,0.04
55,0.02,0.002,0.086
56,0.022,0.005,0.123
57,0.018,0.006,0.15
58,0.014,0.006,0.168
59,0.008,0.007,0.171
60,0.008,0.006,0.162
61,0.024,0.005,0.149
62,0.014,0.005,0.106
63,0.027,0.005,0.082
64,0.02,0.005,0.045
65,-0.006,0.003,-0.002
66,-0.023,-0.0,-0.037
67,-0.033,-0.004,-0.065
68,-0.015,-0.009,-0.063
69,-0.013,-0.014,-0.071
70,-0.01,-0.018,-0.079
71,-0.012,-0.019,-0.092
72,-0.008,-0.019,-0.097
73,-0.013,-0.02,-0.111
74,-0.022,-0.021,-0.124
75,-0.046,-0.023,-0.146
76,-0.047,-0.023,-0.143
77,-0.036,-0.022,-0.126
78,-0.035,-0.019,-0.116
79,-0.0,-0.016,-0.078
80,-0.006,-0.013,-0.067
81,0.009,-0.01,-0.035
82,-0.007,-0.007,-0.023
83,-0.014,-0.004,0.001
84,-0.008,-0.001,0.04
85,-0.005,0.002,0.078
86,-0.006,0.006,0.113
87,-0.0,0.009,0.147
88,0.014,0.011,0.174
89,0.037,0.011,0.191
90,0.048,0.01,0.181
91,0.038,0.008,0.147
92,0.019,0.006,0.1
93,-0.007,0.004,0.046
94,-0.016,0.002,0.008
95,-0.024,-0.001,-0.026
96,-0.004,-0.005,-0.031
97,0.003,-0.008,-0.042
98,0.007,-0.011,-0.05
99,0.001,-0.013,-0.064
100,-0.009,-0.015,-0.082
101,-0.027,-0.015,-0.106
102,-0.032,-0.015,-0.119
103,-0.019,-0.014,-0.115
104,-0.029,-0.012,-0.125
105,-0.021,-0.01,-0.117
106,-0.027,-0.008,-0.117
107,-0.02,-0.006,-0.101
108,-0.014,-0.003,-0.083
109,-0.026,0.001,-0.08
110,-0.012,0.006,-0.053
111,0.011,0.011,-0.017
112,0.028,0.017,0.023
113,0.042,0.023,0.066
114,0.059,0.028,0.113
115,0.061,0.031,0.147
116,0.056,0.032,0.17
117,0.034,0.033,0.17
118,0.043,0.033,0.184
119,0.053,0.032,0.185
120,0.03,0.031,0.147
121,0.018,0.03,0.113
122,0.004,0.027,0.07
123,0.012,0.023,0.044
124,0.024,0.017,0.024
125,0.015,0.013,-0.006
126,0.025,0.008,-0.016
127,0.014,0.005,-0.037
128,-0.001,0.002,-0.06
129,0.003,-0.002,-0.067
130,-0.017,-0.005,-0.091
131,-0.015,-0.008,-0.094
132,-0.018,-0.009,-0.101
133,-0.035,-0.01,-0.12
134,-0.027,-0.01,-0.115
135,-0.022,-0.007,-0.111
136,-0.022,-0.004,-0.106
137,-0.011,-0.001,-0.089
138,0.008,0.002,-0.064
139,0.012,0.005,-0.047
140,0.017,0.008,-0.026
141,0.005,0.011,-0.012
142,0.037,0.014,0.043
143,0.032,0.018,0.074
144,0.038,0.021,0.116
145,0.049,0.024,0.157
146,0.057,0.026,0.188
147,0.039,0.028,0.188
148,0.013,0.03,0.165
149,0.0,0.031,0.139
150,0.014,0.031,0.127
151,0.015,0.031,0.1
152,0.028,0.029,0.08
153,0.038,0.026,0.058
154,0.015,0.023,0.013
155,0.02,0.018,-0.003
156,0.015,0.014,-0.025
157,0.01,0.011,-0.042
158,0.004,0.007,-0.058
159,0.008,0.004,-0.065
160,0.022,0.0,-0.064
161,0.012,-0.002,-0.076
162,0.004,-0.003,-0.086
163,-0.007,-0.005,-0.097
164,-0.018,-0.007,-0.105
165,-0.023,-0.009,-0.104
166,-0.021,-0.008,-0.093
167,-0.034,-0.007,-0.092
168,-0.022,-0.006,-0.07
169,-0.012,-0.006,-0.046
170,-0.002,-0.006,-0.018
171,-0.0,-0.007,0.008
172,-0.011,-0.01,0.025
173,-0.019,-0.012,0.048
174,-0.008,-0.014,0.083
175,-0.006,-0.016,0.112
176,0.004,-0.018,0.139
177,0.001,-0.019,0.145
178,-0.008,-0.02,0.132
179,-0.015,-0.023,0.107
180,-0.041,-0.025,0.064
181,-0.023,-0.028,0.051
182,-0.01,-0.031,0.034
183,-0.021,-0.033,-0.002
184,-0.03,-0.035,-0.032
185,-0.045,-0.036,-0.065
186,-0.045,-0.038,-0.081
187,-0.026,-0.039,-0.078
188,-0.058,-0.038,-0.115
189,-0.079,-0.036,-0.141
190,-0.076,-0.034,-0.147
191,-0.049,-0.031,-0.129
192,-0.021,-0.028,-0.107
193,-0.022,-0.023,-0.107
194,-0.012,-0.018,-0.097
195,-0.013,-0.014,-0.091
196,-0.004,-0.01,-0.072
197,0.006,-0.006,-0.056
198,0.003,-0.002,-0.043
199,0.002,0.003,-0.03
200,0.003,0.008,-0.008
201,0.009,0.013,0.022
202,0.031,0.016,0.071
203,0.051,0.018,0.117
204,0.047,0.021,0.14
205,0.036,0.022,0.153
206,0.031,0.024,0.166
207,0.027,0.024,0.168
208,0.022,0.022,0.153
209,0.013,0.02,0.128
210,-0.012,0.018,0.082
211,-0.015,0.015,0.051
212,-0.024,0.01,0.015
213,0.001,0.005,0.007
214,0.011,0.001,-0.008
215,0.014,-0.002,-0.026
216,0.011,-0.003,-0.046
217,0.004,-0.004,-0.065
218,-0.0,-0.006,-0.079
219,0.014,-0.007,-0.076
220,-0.012,-0.008,-0.102
221,-0.015,-0.008,-0.106
222,-0.017,-0.008,-0.104
223,-0.011,-0.008,-0.093
224,-0.011,-0.006,-0.088
225,-0.01,-0.003,-0.078
226,-0.006,0.002,-0.066
227,-0.012,0.006,-0.061
228,-0.0,0.01,-0.038
229,0.005,0.013,-0.017
230,0.015,0.015,0.011
231,0.032,0.017,0.047
232,0.011,0.019,0.059
233,0.01,0.02,0.089
234,0.04,0.02,0.141
235,0.051,0.019,0.174
236,0.031,0.019,0.171
237,0.022,0.018,0.162
238,0.013,0.018,0.14
239,0.012,0.016,0.116
240,0.019,0.015,0.093
241,0.024,0.013,0.068
242,0.016,0.01,0.032
243,0.022,0.006,0.011
244,0.012,0.002,-0.018
245,0.004,-0.003,-0.042
246,-0.006,-0.006,-0.063
247,-0.03,-0.009,-0.094
248,-0.034,-0.011,-0.108
249,-0.042,-0.013,-0.121
250,-0.027,-0.014,-0.111
251,-0.017,-0.015,-0.101
252,-0.018,-0.015,-0.098
253,-0.012,-0.013,-0.088
254,-0.014,-0.012,-0.083
255,-0.011,-0.009,-0.071
256,-0.015,-0.005,-0.065
257,0.004,-0.002,-0.04
258,0.023,0.003,-0.012
259,0.008,0.008,-0.006
260,0.005,0.012,0.013
261,0.026,0.015,0.058
262,0.01,0.017,0.078
263,0.012,0.02,0.111
264,0.017,0.022,0.141
265,0.034,0.024,0.173
266,0.05,0.026,0.19
267,0.037,0.026,0.172
268,0.027,0.024,0.145
269,0.029,0.02,0.121
270,0.01,0.017,0.073
271,0.009,0.014,0.043
272,0.008,0.009,0.013
273,0.028,0.004,0.003
274,0.014,0.0,-0.029
275,-0.001,-0.003,-0.059
276,-0.012,-0.007,-0.081
277,-0.013,-0.01,-0.094
278,-0.022,-0.013,-0.111
279,-0.035,-0.016,-0.125
280,-0.034,-0.018,-0.122
281,-0.036,-0.019,-0.119
282,-0.036,-0.019,-0.11
283,-0.022,-0.019,-0.092
284,-0.013,-0.019,-0.077
285,-0.018,-0.018,-0.074
286,-0.024,-0.017,-0.073
287,-0.028,-0.015,-0.067
288,-0.009,-0.014,-0.038
289,-0.013,-0.012,-0.021
290,-0.006,-0.01,0.011
291,0.018,-0.009,0.061
292,0.015,-0.008,0.089
293,-0.009,-0.008,0.098
294,-0.019,-0.007,0.115
295,0.008,-0.007,0.153
296,0.016,-0.008,0.161
297,-0.001,-0.008,0.134
298,-0.01,-0.008,0.101
299,-0.011,-0.01,0.071
300,-0.009,-0.012,0.041
301,-0.021,-0.014,0.003
302,-0.023,-0.016,-0.023
303,-0.028,-0.019,-0.048
304,-0.035,-0.021,-0.073
305,-0.04,-0.023,-0.093
306,-0.023,-0.025,-0.088
307,-0.036,-0.027,-0.108
308,-0.024,-0.028,-0.105
309,-0.04,-0.029,-0.122
310,-0.03,-0.031,-0.112
311,-0.02,-0.031,-0.1
312,-0.007,-0.029,-0.084
313,-0.015,-0.025,-0.084
314,-0.021,-0.021,-0.081
315,-0.022,-0.016,-0.072
316,-0.014,-0.012,-0.058
317,-0.015,-0.009,-0.044
318,-0.024,-0.006,-0.035
319,0.001,-0.002,0.007
320,-0.009,0.002,0.027
321,-0.018,0.004,0.05
322,-0.001,0.006,0.098
323,0.007,0.006,0.134
324,0.004,0.007,0.155
325,0.013,0.006,0.172
326,0.002,0.004,0.154
327,0.016,0.001,0.143
328,0.019,-0.002,0.116
329,0.035,-0.005,0.095
330,0.01,-0.009,0.039
331,0.011,-0.013,0.007
332,0.009,-0.018,-0.021
333,-0.009,-0.022,-0.053
334,-0.021,-0.027,-0.08
335,-0.07,-0.03,-0.13
336,-0.09,-0.034,-0.155
337,-0.071,-0.037,-0.147
338,-0.05,-0.039,-0.135
339,-0.032,-0.041,-0.123
340,-0.025,-0.041,-0.116
341,-0.059,-0.041,-0.137
342,-0.06,-0.041,-0.131
343,-0.038,-0.039,-0.105
344,-0.05,-0.036,-0.104
345,-0.042,-0.033,-0.088
346,-0.034,-0.029,-0.071
347,-0.016,-0.024,-0.041
348,-0.013,-0.019,-0.017
349,0.007,-0.014,0.026
350,0.012,-0.009,0.062
351,-0.005,-0.004,0.08
352,-0.009,0.002,0.109
353,0.004,0.006,0.146
354,0.027,0.009,0.181
355,0.04,0.011,0.194
356,0.02,0.012,0.16
357,0.01,0.011,0.118
358,0.01,0.008,0.081
359,0.005,0.005,0.04
360,0.009,0.002,0.014
361,-0.009,0.001,-0.026
362,-0.012,-0.0,-0.045
363,-0.009,-0.003,-0.056
364,-0.007,-0.006,-0.065
365,-0.011,-0.01,-0.077
366,-0.008,-0.015,-0.082
367,-0.029,-0.019,-0.108
368,-0.037,-0.021,-0.121
369,-0.02,-0.023,-0.111
370,-0.02,-0.024,-0.109
371,-0.025,-0.024,-0.107
372,-0.033,-0.023,-0.107
373,-0.024,-0.022,-0.091
374,-0.024,-0.021,-0.082
375,-0.039,-0.02,-0.082
376,-0.022,-0.018,-0.053
377,-0.006,-0.016,-0.026
378,-0.002,-0.013,0.001
379,-0.013,-0.011,0.021
380,-0.003,-0.009,0.063
381,-0.005,-0.007,0.093
382,-0.016,-0.006,0.114
383,-0.027,-0.005,0.127
384,-0.026,-0.004,0.135
385,-0.002,-0.004,0.145
386,0.014,-0.004,0.133
387,0.027,-0.004,0.111
388,0.008,-0.005,0.06
389,0.006,-0.007,0.027
390,0.001,-0.009,-0.004
391,-0.028,-0.011,-0.051
392,-0.023,-0.013,-0.063
393,-0.022,-0.015,-0.074
394,-0.036,-0.016,-0.093
395,-0.031,-0.017,-0.096
396,-0.012,-0.017,-0.088
397,-0.008,-0.016,-0.09
398,0.006,-0.013,-0.081
399,-0.015,-0.009,-0.099
400,-0.004,-0.001,-0.089
