lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.53,0.581,0.552
2,0.321,0.424,0.348
3,0.167,0.299,0.193
4,0.1,0.201,0.118
5,0.066,0.127,0.073
6,0.057,0.072,0.051
7,0.062,0.034,0.047
8,0.04,0.01,0.021
9,0.052,-0.003,0.035
10,0.061,-0.007,0.048
11,0.067,-0.005,0.056
12,0.076,0.002,0.065
13,0.077,0.013,0.067
14,0.072,0.025,0.063
15,0.077,0.038,0.07
16,0.078,0.051,0.072
17,0.045,0.063,0.039
18,0.024,0.073,0.017
19,0.026,0.082,0.018
20,0.024,0.088,0.01
21,0.041,0.092,0.021
22,0.032,0.093,0.014
23,0.035,0.092,0.024
24,0.055,0.089,0.052
25,0.061,0.084,0.07
26,0.056,0.068,0.078
27,0.076,0.058,0.108
28,0.086,0.051,0.126
29,0.074,0.046,0.122
30,0.053,0.044,0.101
31,0.06,0.043,0.1
32,0.044,0.041,0.074
33,0.036,0.04,0.053
34,0.036,0.04,0.041
35,0.025,0.039,0.02
36,0.029,0.038,0.016
37,0.037,0.039,0.017
38,0.034,0.039,0.011
39,0.03,0.039,0.007
40,0.016,0.039,-0.003
41,0.012,0.037,-0.003
42,0.026,0.033,0.014
43,0.017,0.031,0.009
44,0.014,0.029,0.011
45,0.028,0.027,0.025
46,0.04,0.026,0.036
47,0.038,0.025,0.031
48,0.048,0.025,0.038
49,0.066,0.026,0.053
50,0.055,0.026,0.038
51,0.042,0.025,0.024
52,0.023,0.025,0.007
53,0.006,0.024,-0.0
54,0.013,0.023,0.018
55,0.021,0.023,0.039
56,0.02,0.021,0.051
57,0.006,0.019,0.046
58,0.018,0.017,0.061
59,0.002,0.016,0.046
60,-0.015,0.015,0.026
61,-0.027,0.013,0.008
62,-0.008,0.01,0.018
63,0.002,0.006,0.016
64,0.032,0.002,0.033
65,0.041,-0.001,0.03
66,0.018,-0.004,0.001
67,0.005,-0.005,-0.016
68,0.006,-0.007,-0.014
69,0.006,-0.007,-0.013
70,-0.006,-0.005,-0.02
71,-0.007,-0.004,-0.019
72,-0.014,-0.003,-0.021
73,0.0,-0.002,-0.003
74,-0.006,-0.001,-0.006
75,0.01,-0.0,0.009
76,-0.023,0.001,-0.021
77,-0.035,0.001,-0.035
78,-0.037,0.001,-0.042
79,-0.006,0.001,-0.019
80,0.012,0.001,-0.006
81,-0.003,-0.0,-0.02
82,-0.018,-0.001,-0.029
83,-0.001,-0.002,-0.006
84,0.021,-0.003,0.027
85,0.04,-0.003,0.057
86,0.047,-0.002,0.075
87,0.032,-0.0,0.066
88,0.01,0.001,0.049
89,-0.005,0.002,0.035
90,-0.01,0.002,0.026
91,-0.015,0.001,0.014
92,-0.012,0.0,0.007
93,-0.03,0.0,-0.023
94,-0.022,-0.0,-0.026
95,0.002,-0.0,-0.016
96,0.003,-0.0,-0.022
97,-0.004,0.001,-0.031
98,-0.029,0.002,-0.053
99,-0.007,0.003,-0.027
100,0.006,0.004,-0.012
101,0.025,0.005,0.009
102,0.033,0.007,0.022
103,0.019,0.008,0.013
104,0.021,0.011,0.016
105,0.015,0.013,0.011
106,0.017,0.015,0.01
107,0.01,0.017,0.001
108,0.012,0.021,-0.002
109,0.003,0.025,-0.017
110,0.014,0.028,-0.009
111,0.043,0.029,0.021
112,0.045,0.029,0.031
113,0.043,0.029,0.041
114,0.035,0.028,0.047
115,0.028,0.026,0.052
116,0.023,0.023,0.055
117,0.018,0.021,0.053
118,0.024,0.019,0.062
119,0.002,0.017,0.039
120,0.014,0.017,0.046
121,0.001,0.015,0.024
122,0.012,0.014,0.023
123,0.02,0.013,0.019
124,0.021,0.014,0.01
125,0.009,0.014,-0.011
126,0.03,0.014,0.004
127,0.027,0.014,0.001
128,0.004,0.011,-0.018
129,-0.009,0.009,-0.027
130,-0.005,0.007,-0.02
131,-0.013,0.004,-0.024
132,-0.02,0.002,-0.03
133,-0.004,0.0,-0.013
134,0.014,-0.0,0.005
135,0.013,-0.0,0.004
136,0.021,-0.0,0.009
137,0.018,-0.001,0.004
138,0.034,-0.001,0.013
139,0.022,-0.001,-0.002
140,0.008,-0.0,-0.014
141,-0.01,0.0,-0.025
142,-0.022,0.001,-0.026
143,-0.008,0.002,-0.003
144,-0.032,0.002,-0.014
145,-0.021,0.005,0.006
146,-0.016,0.006,0.015
147,-0.005,0.009,0.028
148,-0.006,0.011,0.027
149,0.001,0.013,0.03
150,0.032,0.014,0.053
151,0.032,0.016,0.042
152,0.045,0.015,0.044
153,0.035,0.013,0.025
154,0.04,0.013,0.022
155,0.029,0.013,0.005
156,0.013,0.014,-0.014
157,0.009,0.014,-0.016
158,0.014,0.016,-0.006
159,0.034,0.017,0.015
160,0.021,0.018,0.003
161,0.01,0.019,-0.004
162,0.0,0.017,-0.011
163,-0.008,0.016,-0.019
164,0.007,0.014,-0.007
165,0.018,0.012,0.002
166,0.006,0.011,-0.012
167,0.003,0.01,-0.019
168,-0.007,0.01,-0.032
169,-0.001,0.009,-0.028
170,0.011,0.009,-0.01
171,0.009,0.01,-0.005
172,0.011,0.01,0.008
173,0.012,0.011,0.02
174,0.025,0.012,0.044
175,0.041,0.014,0.069
176,0.034,0.014,0.069
177,0.018,0.014,0.058
178,-0.008,0.012,0.03
179,-0.003,0.01,0.028
180,0.006,0.007,0.027
181,0.006,0.004,0.015
182,0.006,0.003,0.002
183,0.005,0.001,-0.007
184,0.009,-0.0,-0.013
185,0.025,-0.003,-0.003
186,0.018,-0.006,-0.009
187,-0.018,-0.009,-0.041
188,-0.017,-0.01,-0.036
189,-0.039,-0.011,-0.054
190,-0.039,-0.012,-0.051
191,-0.026,-0.015,-0.037
192,-0.014,-0.017,-0.026
193,-0.012,-0.018,-0.026
194,-0.021,-0.017,-0.036
195,-0.02,-0.015,-0.036
196,-0.016,-0.014,-0.035
197,-0.024,-0.011,-0.046
198,-0.014,-0.009,-0.041
199,0.002,-0.005,-0.026
200,0.009,-0.001,-0.012
201,0.029,0.002,0.016
202,0.027,0.005,0.025
203,0.007,0.008,0.018
204,0.007,0.011,0.029
205,-0.012,0.014,0.019
206,-0.001,0.017,0.034
207,0.018,0.02,0.052
208,0.021,0.022,0.05
209,0.026,0.022,0.049
210,0.016,0.022,0.031
211,0.012,0.02,0.015
212,0.02,0.018,0.015
213,0.046,0.016,0.03
214,0.054,0.015,0.029
215,0.036,0.013,0.009
216,0.008,0.012,-0.016
217,-0.001,0.009,-0.021
218,-0.002,0.006,-0.017
219,-0.001,0.003,-0.012
220,-0.002,0.0,-0.012
221,-0.007,-0.002,-0.015
222,-0.019,-0.005,-0.027
223,-0.024,-0.005,-0.034
224,-0.02,-0.006,-0.032
225,-0.001,-0.007,-0.019
226,-0.019,-0.007,-0.038
227,-0.002,-0.009,-0.026
228,-0.005,-0.01,-0.03
229,-0.025,-0.01,-0.044
230,-0.009,-0.009,-0.022
231,0.012,-0.007,0.007
232,0.017,-0.004,0.022
233,0.0,-0.001,0.017
234,0.001,0.001,0.027
235,0.0,0.004,0.032
236,-0.009,0.006,0.025
237,-0.011,0.008,0.022
238,0.006,0.01,0.034
239,0.019,0.011,0.041
240,0.022,0.011,0.035
241,0.029,0.01,0.03
242,0.023,0.011,0.014
243,0.019,0.012,0.001
244,0.018,0.013,-0.004
245,0.008,0.014,-0.012
246,0.009,0.015,-0.009
247,0.006,0.016,-0.007
248,0.027,0.017,0.018
249,0.021,0.017,0.015
250,0.016,0.018,0.012
251,0.012,0.019,0.008
252,-0.006,0.02,-0.011
253,-0.005,0.019,-0.016
254,0.002,0.018,-0.014
255,0.002,0.018,-0.017
256,0.019,0.017,-0.005
257,0.019,0.015,-0.007
258,0.029,0.011,0.004
259,0.035,0.008,0.016
260,0.034,0.005,0.024
261,0.046,0.003,0.047
262,0.012,0.002,0.026
263,0.004,0.002,0.031
264,0.012,0.001,0.046
265,-0.012,-0.001,0.028
266,-0.016,-0.002,0.023
267,-0.019,-0.003,0.015
268,-0.022,-0.004,0.009
269,-0.024,-0.003,-0.001
270,-0.008,-0.002,0.005
271,-0.02,-0.001,-0.018
272,-0.007,0.001,-0.015
273,0.002,0.002,-0.015
274,-0.024,0.003,-0.042
275,-0.01,0.003,-0.026
276,0.012,0.004,0.0
277,0.023,0.006,0.016
278,0.017,0.009,0.012
279,0.029,0.014,0.025
280,0.045,0.018,0.039
281,0.052,0.023,0.044
282,0.043,0.027,0.031
283,0.027,0.03,0.013
284,0.013,0.032,-0.003
285,0.016,0.034,-0.002
286,0.028,0.036,0.006
287,0.041,0.036,0.018
288,0.052,0.035,0.033
289,0.028,0.034,0.017
290,0.021,0.032,0.021
291,0.006,0.03,0.018
292,0.011,0.027,0.034
293,0.007,0.023,0.04
294,0.034,0.019,0.074
295,0.034,0.014,0.077
296,0.028,0.009,0.07
297,0.035,0.004,0.074
298,0.023,0.0,0.055
299,0.018,-0.003,0.039
300,-0.021,-0.006,-0.012
301,-0.026,-0.008,-0.029
302,-0.038,-0.009,-0.051
303,-0.025,-0.011,-0.045
304,-0.007,-0.011,-0.03
305,-0.005,-0.011,-0.023
306,-0.009,-0.011,-0.02
307,-0.014,-0.011,-0.022
308,-0.022,-0.012,-0.028
309,-0.037,-0.011,-0.042
310,-0.027,-0.009,-0.033
311,-0.011,-0.006,-0.02
312,-0.005,-0.003,-0.016
313,0.0,-0.0,-0.012
314,-0.007,0.002,-0.02
315,0.023,0.005,0.005
316,0.039,0.008,0.016
317,0.042,0.012,0.02
318,0.04,0.017,0.024
319,0.035,0.023,0.029
320,0.02,0.027,0.024
321,0.004,0.031,0.021
322,0.013,0.034,0.041
323,0.027,0.035,0.065
324,0.046,0.036,0.09
325,0.023,0.035,0.07
326,0.029,0.034,0.073
327,0.023,0.032,0.06
328,0.021,0.03,0.049
329,0.029,0.026,0.043
330,0.033,0.023,0.035
331,0.052,0.02,0.042
332,0.027,0.016,0.013
333,0.02,0.012,0.004
334,0.019,0.009,0.007
335,0.001,0.007,-0.006
336,0.023,0.006,0.016
337,0.005,0.004,-0.002
338,0.004,0.004,-0.004
339,-0.004,0.003,-0.013
340,-0.014,0.003,-0.021
341,-0.031,0.003,-0.039
342,-0.032,0.001,-0.04
343,-0.033,-0.001,-0.042
344,-0.017,-0.003,-0.029
345,-0.006,-0.006,-0.023
346,0.0,-0.009,-0.017
347,0.0,-0.01,-0.015
348,0.002,-0.01,-0.007
349,0.025,-0.009,0.023
350,0.032,-0.01,0.039
351,0.036,-0.009,0.053
352,0.021,-0.008,0.048
353,-0.005,-0.005,0.032
354,-0.027,-0.002,0.016
355,-0.015,0.001,0.027
356,-0.006,0.003,0.031
357,-0.008,0.005,0.018
358,-0.012,0.008,0.003
359,-0.024,0.01,-0.02
360,-0.022,0.012,-0.026
361,-0.002,0.014,-0.013
362,0.004,0.015,-0.01
363,0.012,0.016,-0.003
364,0.017,0.017,0.005
365,0.027,0.017,0.017
366,0.049,0.018,0.036
367,0.061,0.019,0.047
368,0.053,0.021,0.039
369,0.054,0.022,0.04
370,0.02,0.024,0.01
371,0.016,0.025,0.009
372,0.024,0.025,0.017
373,0.018,0.025,0.012
374,0.028,0.024,0.019
375,-0.008,0.022,-0.018
376,-0.004,0.017,-0.016
377,-0.0,0.013,-0.007
378,0.011,0.008,0.01
379,0.009,0.003,0.018
380,0.0,-0.002,0.019
381,-0.007,-0.007,0.023
382,-0.008,-0.012,0.03
383,-0.003,-0.016,0.04
384,-0.001,-0.02,0.042
385,-0.009,-0.023,0.033
386,-0.028,-0.025,0.009
387,-0.021,-0.026,0.006
388,-0.027,-0.027,-0.011
389,-0.024,-0.026,-0.019
390,-0.03,-0.024,-0.035
391,-0.02,-0.021,-0.032
392,-0.036,-0.017,-0.05
393,-0.013,-0.012,-0.026
394,-0.019,-0.006,-0.032
395,0.002,0.001,-0.012
396,0.016,0.009,0.001
397,0.012,0.017,0.001
398,0.04,0.026,0.028
399,0.042,0.035,0.03
400,0.036,0.044,0.027
