lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.49,0.568,0.545
2,0.269,0.414,0.332
3,0.186,0.291,0.237
4,0.126,0.196,0.159
5,0.086,0.123,0.098
6,0.068,0.071,0.057
7,0.042,0.035,0.016
8,0.034,0.012,-0.003
9,0.041,-0.0,-0.0
10,0.075,-0.004,0.03
11,0.08,-0.002,0.037
12,0.065,0.005,0.029
13,0.059,0.015,0.025
14,0.066,0.026,0.031
15,0.051,0.037,0.019
16,0.04,0.049,0.011
17,0.045,0.058,0.012
18,0.045,0.067,0.006
19,0.048,0.073,0.005
20,0.04,0.077,-0.004
21,0.037,0.078,-0.006
22,0.043,0.077,0.007
23,0.037,0.074,0.017
24,0.02,0.069,0.023
25,0.0,0.062,0.029
26,0.03,0.045,0.08
27,0.053,0.037,0.126
28,0.03,0.033,0.126
29,0.016,0.029,0.128
30,0.026,0.025,0.138
31,0.031,0.023,0.127
32,0.025,0.021,0.097
33,0.043,0.019,0.087
34,0.036,0.018,0.055
35,0.016,0.016,0.015
36,0.011,0.012,-0.008
37,-0.002,0.008,-0.031
38,-0.005,0.003,-0.042
39,-0.013,-0.002,-0.053
40,-0.017,-0.007,-0.054
41,0.008,-0.012,-0.029
42,-0.011,-0.016,-0.04
43,-0.034,-0.019,-0.059
44,-0.015,-0.021,-0.043
45,-0.001,-0.023,-0.031
46,0.006,-0.023,-0.022
47,-0.007,-0.022,-0.035
48,-0.021,-0.022,-0.053
49,-0.043,-0.021,-0.075
50,-0.054,-0.02,-0.085
51,-0.047,-0.017,-0.075
52,-0.04,-0.015,-0.056
53,-0.024,-0.013,-0.023
54,-0.03,-0.011,-0.007
55,-0.039,-0.008,0.008
56,0.005,-0.005,0.071
57,0.014,-0.0,0.1
58,0.027,0.004,0.128
59,0.03,0.007,0.135
60,0.04,0.01,0.133
61,0.039,0.013,0.114
62,0.047,0.014,0.098
63,0.039,0.016,0.067
64,0.025,0.017,0.03
65,0.025,0.018,0.009
66,-0.001,0.019,-0.03
67,-0.017,0.02,-0.054
68,-0.005,0.02,-0.045
69,-0.0,0.021,-0.042
70,-0.015,0.021,-0.054
71,0.02,0.02,-0.018
72,0.028,0.019,-0.006
73,0.024,0.016,-0.01
74,0.022,0.012,-0.013
75,0.033,0.009,-0.002
76,0.021,0.007,-0.013
77,0.023,0.007,-0.012
78,0.003,0.006,-0.033
79,0.003,0.006,-0.034
80,-0.004,0.007,-0.039
81,-0.026,0.009,-0.051
82,0.018,0.01,0.002
83,0.013,0.012,0.015
84,0.011,0.014,0.035
85,0.039,0.016,0.083
86,0.041,0.017,0.111
87,0.012,0.019,0.105
88,0.017,0.02,0.12
89,0.018,0.021,0.117
90,0.002,0.023,0.09
91,-0.0,0.024,0.065
92,0.014,0.026,0.053
93,0.023,0.028,0.036
94,0.02,0.03,0.011
95,0.034,0.031,0.001
96,0.043,0.032,-0.008
97,0.061,0.031,0.001
98,0.054,0.03,-0.006
99,0.031,0.028,-0.026
100,0.011,0.026,-0.038
101,0.021,0.023,-0.023
102,0.041,0.021,-0.001
103,0.017,0.018,-0.02
104,0.031,0.014,-0.006
105,0.037,0.011,-0.0
106,0.012,0.01,-0.027
107,0.009,0.01,-0.034
108,0.006,0.01,-0.039
109,0.007,0.01,-0.042
110,-0.007,0.011,-0.051
111,-0.029,0.01,-0.06
112,-0.025,0.009,-0.036
113,-0.012,0.008,-0.004
114,-0.018,0.008,0.013
115,0.003,0.007,0.055
116,0.007,0.008,0.08
117,0.01,0.009,0.098
118,0.023,0.011,0.116
119,0.056,0.013,0.139
120,0.035,0.015,0.105
121,0.043,0.017,0.09
122,0.031,0.019,0.057
123,0.024,0.018,0.026
124,0.012,0.018,-0.008
125,0.016,0.017,-0.025
126,0.033,0.015,-0.022
127,0.031,0.012,-0.028
128,0.01,0.008,-0.049
129,-0.02,0.007,-0.072
130,-0.027,0.004,-0.069
131,-0.019,0.001,-0.056
132,-0.013,-0.002,-0.049
133,0.006,-0.005,-0.032
134,-0.001,-0.007,-0.037
135,0.001,-0.008,-0.038
136,0.009,-0.009,-0.039
137,0.002,-0.009,-0.048
138,-0.028,-0.008,-0.077
139,-0.015,-0.007,-0.066
140,-0.018,-0.005,-0.063
141,-0.023,-0.003,-0.053
142,-0.023,0.0,-0.032
143,-0.005,0.003,0.008
144,-0.009,0.006,0.031
145,0.0,0.007,0.063
146,0.024,0.008,0.103
147,0.029,0.009,0.118
148,0.041,0.012,0.128
149,0.065,0.014,0.138
150,0.049,0.017,0.106
151,0.026,0.019,0.063
152,-0.002,0.02,0.015
153,0.002,0.02,-0.004
154,0.019,0.02,-0.009
155,0.021,0.021,-0.023
156,0.004,0.021,-0.045
157,-0.004,0.02,-0.053
158,-0.007,0.019,-0.054
159,0.005,0.018,-0.04
160,0.017,0.015,-0.026
161,0.01,0.012,-0.027
162,0.007,0.007,-0.028
163,0.017,0.002,-0.019
164,0.008,-0.002,-0.029
165,0.002,-0.005,-0.038
166,0.019,-0.008,-0.03
167,0.022,-0.01,-0.032
168,0.02,-0.011,-0.036
169,-0.001,-0.011,-0.05
170,-0.021,-0.01,-0.06
171,-0.037,-0.01,-0.057
172,-0.04,-0.01,-0.036
173,-0.029,-0.009,-0.002
174,-0.015,-0.008,0.033
175,-0.033,-0.009,0.042
176,-0.022,-0.009,0.068
177,-0.018,-0.008,0.078
178,-0.024,-0.005,0.067
179,0.01,-0.003,0.082
180,0.022,-0.002,0.073
181,-0.005,-0.002,0.026
182,-0.009,-0.001,-0.0
183,0.003,0.0,-0.012
184,0.037,0.002,-0.001
185,0.03,0.003,-0.022
186,0.022,0.002,-0.034
187,0.02,0.003,-0.034
188,-0.003,0.005,-0.051
189,-0.007,0.005,-0.051
190,-0.003,0.005,-0.045
191,-0.013,0.005,-0.052
192,0.005,0.004,-0.037
193,0.002,0.002,-0.039
194,0.012,0.001,-0.032
195,0.018,-0.0,-0.031
196,-0.011,-0.0,-0.06
197,-0.01,-0.0,-0.064
198,-0.032,0.0,-0.085
199,-0.012,0.001,-0.061
200,-0.021,0.002,-0.054
201,-0.012,0.002,-0.024
202,0.001,0.003,0.013
203,0.02,0.004,0.053
204,0.018,0.006,0.073
205,0.013,0.007,0.088
206,0.011,0.008,0.098
207,0.022,0.008,0.111
208,0.031,0.009,0.11
209,0.026,0.011,0.089
210,0.016,0.011,0.059
211,-0.006,0.012,0.015
212,0.016,0.013,0.013
213,0.038,0.014,0.012
214,0.033,0.014,-0.008
215,0.016,0.015,-0.034
216,-0.002,0.016,-0.053
217,-0.01,0.017,-0.059
218,-0.013,0.017,-0.058
219,-0.001,0.017,-0.044
220,-0.001,0.016,-0.041
221,0.021,0.014,-0.019
222,0.01,0.013,-0.027
223,0.011,0.012,-0.027
224,0.023,0.013,-0.021
225,0.035,0.013,-0.018
226,0.009,0.013,-0.045
227,0.015,0.014,-0.039
228,0.036,0.013,-0.019
229,0.03,0.012,-0.016
230,0.028,0.011,-0.001
231,0.034,0.01,0.029
232,0.0,0.009,0.022
233,-0.01,0.009,0.036
234,-0.016,0.007,0.052
235,-0.004,0.006,0.077
236,-0.002,0.006,0.089
237,0.002,0.007,0.093
238,0.006,0.006,0.085
239,-0.002,0.006,0.061
240,0.005,0.004,0.044
241,0.006,0.003,0.02
242,0.004,0.001,-0.006
243,0.006,-0.001,-0.023
244,-0.004,-0.001,-0.045
245,0.002,-0.002,-0.046
246,-0.015,-0.002,-0.063
247,-0.013,-0.003,-0.06
248,-0.001,-0.003,-0.046
249,0.002,-0.002,-0.039
250,0.012,-0.001,-0.028
251,0.021,-0.0,-0.018
252,0.032,0.002,-0.007
253,0.009,0.004,-0.029
254,0.006,0.004,-0.036
255,-0.001,0.005,-0.047
256,-0.017,0.005,-0.064
257,-0.019,0.005,-0.064
258,-0.001,0.004,-0.042
259,-0.017,0.004,-0.043
260,-0.02,0.003,-0.028
261,-0.006,0.003,0.005
262,0.009,0.002,0.042
263,0.0,0.001,0.056
264,0.02,-0.0,0.093
265,0.039,-0.0,0.121
266,0.033,-0.0,0.121
267,0.01,0.0,0.096
268,-0.001,0.001,0.073
269,0.018,0.002,0.07
270,0.011,0.004,0.044
271,-0.008,0.006,0.009
272,-0.008,0.008,-0.011
273,-0.013,0.01,-0.033
274,-0.026,0.012,-0.054
275,-0.02,0.013,-0.055
276,0.003,0.014,-0.033
277,0.016,0.014,-0.02
278,0.008,0.013,-0.019
279,0.006,0.012,-0.02
280,0.014,0.01,-0.012
281,0.038,0.009,0.009
282,0.042,0.008,0.011
283,0.036,0.008,0.001
284,0.04,0.007,-0.002
285,0.029,0.009,-0.017
286,0.019,0.01,-0.026
287,0.015,0.011,-0.028
288,-0.002,0.012,-0.034
289,-0.006,0.012,-0.022
290,-0.009,0.012,-0.004
291,-0.018,0.01,0.011
292,-0.015,0.009,0.037
293,-0.024,0.009,0.051
294,-0.011,0.01,0.081
295,0.007,0.01,0.107
296,0.036,0.01,0.132
297,0.016,0.011,0.102
298,0.015,0.012,0.082
299,0.016,0.011,0.06
300,0.023,0.01,0.044
301,0.027,0.01,0.028
302,0.02,0.009,0.005
303,0.029,0.007,-0.001
304,0.018,0.006,-0.017
305,-0.003,0.005,-0.034
306,0.008,0.004,-0.021
307,-0.005,0.004,-0.031
308,-0.014,0.004,-0.034
309,0.0,0.005,-0.02
310,0.022,0.004,-0.001
311,0.019,0.004,-0.005
312,0.02,0.004,-0.007
313,0.014,0.003,-0.017
314,-0.004,0.003,-0.04
315,-0.033,0.002,-0.066
316,-0.041,0.002,-0.071
317,-0.036,0.002,-0.061
318,-0.029,0.001,-0.047
319,-0.015,0.002,-0.018
320,-0.005,0.004,0.01
321,0.016,0.006,0.052
322,0.048,0.008,0.103
323,0.071,0.01,0.142
324,0.035,0.012,0.126
325,0.037,0.013,0.134
326,0.047,0.014,0.138
327,0.031,0.015,0.108
328,0.009,0.016,0.067
329,0.021,0.016,0.056
330,-0.008,0.017,0.009
331,-0.019,0.019,-0.02
332,-0.014,0.021,-0.03
333,-0.004,0.022,-0.03
334,0.018,0.023,-0.018
335,0.012,0.024,-0.023
336,0.013,0.023,-0.018
337,0.03,0.022,0.002
338,0.032,0.02,0.004
339,0.032,0.019,0.007
340,0.046,0.018,0.018
341,0.047,0.018,0.02
342,0.027,0.019,0.001
343,0.007,0.022,-0.023
344,0.009,0.025,-0.027
345,0.015,0.026,-0.025
346,0.021,0.028,-0.018
347,0.04,0.03,0.007
348,0.048,0.031,0.026
349,0.043,0.03,0.039
350,0.029,0.031,0.049
351,0.016,0.031,0.06
352,0.03,0.031,0.095
353,0.021,0.031,0.106
354,0.0,0.033,0.098
355,0.013,0.032,0.112
356,0.045,0.032,0.13
357,0.057,0.032,0.121
358,0.066,0.033,0.106
359,0.036,0.033,0.058
360,0.031,0.033,0.033
361,0.024,0.033,0.01
362,0.014,0.033,-0.01
363,0.026,0.032,-0.007
364,0.028,0.032,-0.009
365,0.021,0.032,-0.015
366,0.022,0.03,-0.01
367,0.041,0.029,0.009
368,0.068,0.028,0.033
369,0.065,0.029,0.029
370,0.02,0.029,-0.009
371,0.023,0.029,-0.007
372,0.01,0.028,-0.02
373,0.007,0.025,-0.027
374,0.005,0.021,-0.032
375,-0.003,0.015,-0.039
376,-0.014,0.012,-0.047
377,-0.003,0.008,-0.026
378,0.001,0.004,-0.006
379,0.033,-0.0,0.041
380,0.021,-0.005,0.05
381,0.002,-0.009,0.056
382,0.002,-0.014,0.076
383,-0.005,-0.018,0.084
384,-0.016,-0.022,0.077
385,-0.01,-0.026,0.077
386,-0.029,-0.03,0.046
387,-0.038,-0.034,0.019
388,-0.048,-0.036,-0.01
389,-0.053,-0.039,-0.034
390,-0.062,-0.04,-0.058
391,-0.07,-0.041,-0.082
392,-0.058,-0.04,-0.081
393,-0.061,-0.038,-0.087
394,-0.028,-0.034,-0.059
395,-0.003,-0.029,-0.036
396,0.003,-0.022,-0.028
397,0.004,-0.013,-0.022
398,0.026,-0.001,-0.002
399,0.02,0.013,-0.006
400,-0.009,0.031,-0.031
