lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.607,0.656,0.635
2,0.408,0.512,0.439
3,0.304,0.396,0.324
4,0.259,0.304,0.265
5,0.222,0.233,0.211
6,0.192,0.18,0.168
7,0.163,0.141,0.131
8,0.119,0.114,0.083
9,0.117,0.097,0.076
10,0.133,0.088,0.086
11,0.142,0.084,0.092
12,0.115,0.085,0.068
13,0.111,0.088,0.065
14,0.12,0.093,0.076
15,0.117,0.099,0.075
16,0.105,0.105,0.063
17,0.103,0.11,0.058
18,0.105,0.114,0.059
19,0.08,0.116,0.04
20,0.089,0.117,0.05
21,0.098,0.116,0.065
22,0.086,0.114,0.064
23,0.083,0.11,0.072
24,0.106,0.104,0.108
25,0.072,0.098,0.093
26,0.052,0.086,0.093
27,0.062,0.08,0.118
28,0.066,0.077,0.135
29,0.086,0.075,0.16
30,0.072,0.073,0.147
31,0.079,0.07,0.143
32,0.075,0.068,0.123
33,0.053,0.066,0.084
34,0.062,0.066,0.073
35,0.057,0.066,0.051
36,0.05,0.066,0.032
37,0.059,0.066,0.033
38,0.055,0.065,0.022
39,0.055,0.065,0.015
40,0.056,0.064,0.014
41,0.087,0.063,0.042
42,0.099,0.062,0.057
43,0.096,0.061,0.057
44,0.073,0.06,0.039
45,0.063,0.06,0.03
46,0.062,0.059,0.027
47,0.052,0.057,0.016
48,0.028,0.055,-0.008
49,0.033,0.053,-0.001
50,0.028,0.05,-0.0
51,0.045,0.049,0.023
52,0.057,0.049,0.044
53,0.058,0.049,0.058
54,0.051,0.049,0.067
55,0.052,0.048,0.083
56,0.044,0.046,0.091
57,0.035,0.045,0.096
58,0.041,0.043,0.114
59,0.036,0.042,0.113
60,0.038,0.041,0.107
61,0.039,0.04,0.092
62,0.05,0.039,0.084
63,0.043,0.039,0.06
64,0.053,0.039,0.053
65,0.04,0.039,0.028
66,0.04,0.04,0.016
67,0.036,0.041,0.004
68,0.048,0.042,0.009
69,0.046,0.041,0.006
70,0.049,0.04,0.007
71,0.045,0.039,0.006
72,0.031,0.036,-0.004
73,0.018,0.033,-0.015
74,0.015,0.032,-0.02
75,0.019,0.03,-0.016
76,0.022,0.03,-0.013
77,0.029,0.029,-0.008
78,0.031,0.028,-0.006
79,0.039,0.027,0.003
80,0.051,0.025,0.019
81,0.029,0.025,0.009
82,0.028,0.025,0.018
83,0.028,0.025,0.032
84,0.032,0.025,0.05
85,0.031,0.026,0.064
86,0.035,0.027,0.083
87,0.022,0.029,0.083
88,0.023,0.031,0.091
89,0.006,0.034,0.076
90,0.012,0.036,0.072
91,0.01,0.039,0.058
92,0.037,0.043,0.067
93,0.063,0.048,0.076
94,0.063,0.052,0.058
95,0.063,0.056,0.046
96,0.079,0.059,0.052
97,0.076,0.062,0.041
98,0.051,0.064,0.01
99,0.064,0.067,0.018
100,0.062,0.07,0.018
101,0.074,0.072,0.032
102,0.072,0.072,0.032
103,0.075,0.072,0.037
104,0.076,0.072,0.039
105,0.069,0.071,0.034
106,0.084,0.069,0.048
107,0.094,0.067,0.057
108,0.09,0.066,0.055
109,0.063,0.065,0.034
110,0.069,0.065,0.047
111,0.059,0.064,0.049
112,0.052,0.063,0.054
113,0.065,0.062,0.079
114,0.047,0.061,0.076
115,0.024,0.062,0.069
116,0.031,0.063,0.088
117,0.048,0.064,0.112
118,0.053,0.064,0.12
119,0.052,0.064,0.112
120,0.056,0.063,0.104
121,0.055,0.063,0.091
122,0.071,0.062,0.093
123,0.081,0.061,0.086
124,0.092,0.06,0.083
125,0.096,0.059,0.074
126,0.095,0.057,0.062
127,0.079,0.055,0.041
128,0.071,0.052,0.028
129,0.058,0.05,0.014
130,0.044,0.049,0.004
131,0.038,0.048,0.002
132,0.027,0.047,-0.006
133,0.013,0.045,-0.017
134,0.016,0.043,-0.015
135,0.033,0.042,-0.003
136,0.028,0.04,-0.01
137,0.028,0.038,-0.009
138,0.031,0.037,-0.004
139,0.02,0.036,-0.007
140,0.033,0.035,0.015
141,0.042,0.036,0.035
142,0.046,0.037,0.052
143,0.041,0.038,0.062
144,0.037,0.04,0.071
145,0.039,0.041,0.084
146,0.054,0.044,0.108
147,0.061,0.047,0.121
148,0.078,0.05,0.137
149,0.08,0.052,0.132
150,0.06,0.053,0.104
151,0.059,0.053,0.093
152,0.047,0.052,0.07
153,0.034,0.05,0.047
154,0.026,0.048,0.025
155,0.029,0.044,0.016
156,0.039,0.041,0.016
157,0.032,0.037,0.002
158,0.036,0.035,0.003
159,0.046,0.032,0.012
160,0.038,0.03,0.006
161,0.015,0.026,-0.014
162,0.025,0.022,-0.002
163,0.017,0.019,-0.009
164,0.015,0.015,-0.013
165,0.021,0.013,-0.012
166,0.01,0.01,-0.023
167,0.016,0.008,-0.018
168,0.0,0.006,-0.029
169,-0.007,0.004,-0.028
170,-0.013,0.003,-0.024
171,-0.008,0.002,-0.006
172,0.009,0.001,0.024
173,0.006,0.0,0.033
174,0.011,-0.001,0.049
175,-0.002,-0.003,0.048
176,-0.007,-0.005,0.053
177,0.008,-0.007,0.071
178,0.009,-0.008,0.07
179,-0.012,-0.008,0.042
180,-0.017,-0.009,0.027
181,-0.023,-0.008,0.009
182,-0.025,-0.008,-0.006
183,0.001,-0.007,0.004
184,0.005,-0.007,-0.006
185,0.002,-0.007,-0.022
186,0.001,-0.007,-0.031
187,-0.012,-0.005,-0.047
188,-0.015,-0.004,-0.051
189,-0.002,-0.002,-0.036
190,-0.001,0.001,-0.032
191,-0.007,0.002,-0.034
192,-0.007,0.004,-0.032
193,0.012,0.005,-0.015
194,0.013,0.008,-0.015
195,0.011,0.011,-0.02
196,0.021,0.015,-0.014
197,0.018,0.019,-0.016
198,0.026,0.022,-0.003
199,0.027,0.025,0.005
200,0.026,0.027,0.015
201,0.016,0.029,0.021
202,0.03,0.031,0.05
203,0.04,0.033,0.072
204,0.044,0.034,0.084
205,0.033,0.034,0.082
206,0.04,0.036,0.094
207,0.044,0.038,0.1
208,0.052,0.041,0.103
209,0.048,0.042,0.09
210,0.038,0.044,0.071
211,0.029,0.045,0.053
212,0.039,0.046,0.051
213,0.046,0.048,0.046
214,0.051,0.05,0.038
215,0.063,0.051,0.038
216,0.052,0.051,0.018
217,0.033,0.053,-0.002
218,0.029,0.053,-0.007
219,0.036,0.053,-0.001
220,0.052,0.053,0.013
221,0.063,0.052,0.025
222,0.063,0.051,0.026
223,0.06,0.05,0.024
224,0.064,0.048,0.025
225,0.06,0.047,0.018
226,0.056,0.046,0.013
227,0.056,0.045,0.017
228,0.053,0.043,0.025
229,0.04,0.041,0.022
230,0.022,0.038,0.018
231,0.027,0.035,0.035
232,0.022,0.031,0.044
233,0.024,0.028,0.057
234,0.006,0.024,0.052
235,0.012,0.019,0.068
236,0.005,0.014,0.068
237,0.012,0.011,0.075
238,0.01,0.007,0.065
239,0.019,0.005,0.062
240,0.013,0.002,0.046
241,0.002,0.0,0.023
242,0.019,-0.001,0.024
243,0.002,-0.002,-0.003
244,0.006,-0.002,-0.011
245,0.003,-0.001,-0.024
246,-0.014,0.001,-0.043
247,-0.013,0.003,-0.042
248,-0.011,0.004,-0.039
249,-0.024,0.006,-0.048
250,-0.01,0.007,-0.034
251,0.011,0.008,-0.014
252,0.015,0.009,-0.009
253,0.012,0.01,-0.013
254,0.019,0.01,-0.008
255,0.023,0.011,-0.004
256,0.024,0.013,-0.001
257,0.033,0.015,0.011
258,0.035,0.016,0.02
259,0.036,0.017,0.028
260,0.021,0.02,0.023
261,0.014,0.021,0.029
262,0.009,0.022,0.037
263,0.002,0.022,0.044
264,0.015,0.021,0.066
265,0.006,0.02,0.065
266,0.023,0.019,0.084
267,0.016,0.019,0.075
268,0.007,0.017,0.058
269,0.001,0.016,0.043
270,0.011,0.015,0.04
271,0.032,0.013,0.046
272,0.035,0.012,0.036
273,0.024,0.011,0.016
274,0.026,0.01,0.01
275,0.009,0.011,-0.013
276,0.003,0.011,-0.021
277,-0.0,0.009,-0.027
278,-0.001,0.007,-0.027
279,-0.012,0.005,-0.036
280,-0.016,0.002,-0.04
281,-0.003,0.0,-0.029
282,-0.003,-0.003,-0.029
283,-0.015,-0.005,-0.042
284,-0.0,-0.008,-0.03
285,0.026,-0.012,-0.007
286,0.013,-0.016,-0.019
287,-0.003,-0.019,-0.031
288,-0.01,-0.021,-0.032
289,-0.03,-0.023,-0.041
290,-0.031,-0.024,-0.028
291,-0.033,-0.024,-0.017
292,-0.033,-0.025,-0.003
293,-0.036,-0.027,0.009
294,-0.048,-0.027,0.012
295,-0.039,-0.027,0.029
296,-0.045,-0.026,0.025
297,-0.049,-0.026,0.015
298,-0.033,-0.025,0.018
299,-0.019,-0.025,0.018
300,-0.008,-0.024,0.015
301,0.004,-0.023,0.012
302,0.005,-0.021,-0.001
303,-0.002,-0.019,-0.017
304,-0.028,-0.017,-0.048
305,-0.017,-0.014,-0.043
306,-0.003,-0.01,-0.033
307,-0.013,-0.005,-0.041
308,-0.004,-0.002,-0.029
309,0.01,0.002,-0.015
310,0.001,0.005,-0.022
311,-0.015,0.006,-0.037
312,-0.01,0.007,-0.035
313,-0.01,0.007,-0.036
314,-0.002,0.006,-0.028
315,0.01,0.006,-0.017
316,0.03,0.005,0.005
317,0.021,0.004,0.0
318,0.003,0.002,-0.009
319,0.005,-0.0,0.001
320,0.001,-0.002,0.009
321,0.001,-0.005,0.022
322,0.004,-0.008,0.04
323,0.002,-0.011,0.052
324,-0.02,-0.013,0.045
325,-0.017,-0.016,0.051
326,-0.016,-0.019,0.049
327,-0.021,-0.023,0.036
328,-0.046,-0.027,-0.0
329,-0.052,-0.03,-0.02
330,-0.043,-0.032,-0.028
331,-0.04,-0.034,-0.04
332,-0.023,-0.037,-0.035
333,-0.035,-0.038,-0.054
334,-0.026,-0.038,-0.054
335,-0.039,-0.04,-0.071
336,-0.045,-0.04,-0.077
337,-0.043,-0.038,-0.073
338,-0.051,-0.036,-0.078
339,-0.037,-0.033,-0.063
340,-0.03,-0.03,-0.057
341,-0.033,-0.027,-0.061
342,-0.035,-0.025,-0.066
343,-0.027,-0.024,-0.059
344,-0.011,-0.022,-0.046
345,0.003,-0.021,-0.032
346,-0.008,-0.019,-0.038
347,-0.01,-0.018,-0.034
348,-0.019,-0.017,-0.034
349,-0.012,-0.016,-0.015
350,-0.006,-0.015,0.006
351,-0.012,-0.014,0.017
352,-0.016,-0.013,0.031
353,-0.012,-0.012,0.049
354,-0.006,-0.011,0.064
355,-0.004,-0.008,0.066
356,-0.018,-0.007,0.043
357,-0.025,-0.007,0.024
358,-0.011,-0.009,0.021
359,-0.017,-0.01,-0.001
360,-0.035,-0.012,-0.031
361,-0.022,-0.013,-0.03
362,-0.023,-0.014,-0.038
363,-0.014,-0.015,-0.037
364,-0.002,-0.015,-0.033
365,0.011,-0.014,-0.021
366,0.012,-0.013,-0.019
367,0.005,-0.011,-0.025
368,0.006,-0.009,-0.024
369,-0.007,-0.008,-0.035
370,-0.01,-0.007,-0.038
371,-0.002,-0.006,-0.033
372,-0.018,-0.005,-0.049
373,-0.03,-0.004,-0.059
374,-0.016,-0.003,-0.044
375,-0.032,-0.002,-0.054
376,-0.021,-0.001,-0.038
377,-0.009,0.0,-0.018
378,-0.008,0.001,-0.005
379,0.011,0.001,0.026
380,0.032,0.002,0.06
381,0.041,0.002,0.083
382,0.027,0.002,0.083
383,0.007,0.001,0.073
384,-0.009,0.001,0.06
385,0.001,0.0,0.062
386,0.005,-0.001,0.053
387,-0.014,-0.002,0.021
388,-0.022,-0.003,-0.003
389,-0.022,-0.005,-0.02
390,-0.015,-0.006,-0.028
391,0.001,-0.008,-0.024
392,0.011,-0.009,-0.017
393,-0.012,-0.011,-0.041
394,-0.018,-0.013,-0.049
395,-0.013,-0.014,-0.044
396,-0.013,-0.016,-0.043
397,-0.022,-0.017,-0.05
398,-0.017,-0.018,-0.043
399,-0.021,-0.019,-0.047
400,-0.015,-0.019,-0.043
