lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.569,0.621,0.69
2,0.376,0.468,0.509
3,0.238,0.346,0.344
4,0.181,0.25,0.231
5,0.143,0.177,0.142
6,0.108,0.124,0.069
7,0.102,0.086,0.028
8,0.083,0.062,-0.013
9,0.09,0.049,-0.031
10,0.111,0.044,-0.037
11,0.095,0.046,-0.063
12,0.083,0.052,-0.083
13,0.095,0.062,-0.081
14,0.112,0.073,-0.071
15,0.109,0.085,-0.071
16,0.125,0.096,-0.059
17,0.115,0.107,-0.064
18,0.11,0.116,-0.062
19,0.092,0.124,-0.063
20,0.08,0.129,-0.052
21,0.094,0.132,-0.02
22,0.096,0.132,0.009
23,0.092,0.131,0.045
24,0.089,0.127,0.084
25,0.093,0.121,0.143
26,0.095,0.107,0.21
27,0.103,0.099,0.281
28,0.088,0.094,0.323
29,0.083,0.09,0.349
30,0.075,0.086,0.341
31,0.077,0.082,0.308
32,0.079,0.079,0.255
33,0.074,0.076,0.183
34,0.073,0.073,0.115
35,0.069,0.069,0.058
36,0.077,0.064,0.023
37,0.063,0.059,-0.018
38,0.058,0.055,-0.046
39,0.062,0.051,-0.064
40,0.056,0.046,-0.087
41,0.057,0.043,-0.095
42,0.055,0.04,-0.103
43,0.044,0.038,-0.114
44,0.026,0.037,-0.126
45,0.024,0.037,-0.128
46,0.024,0.038,-0.128
47,0.025,0.039,-0.124
48,0.033,0.041,-0.108
49,0.036,0.042,-0.088
50,0.039,0.045,-0.068
51,0.012,0.047,-0.061
52,0.02,0.049,-0.025
53,0.043,0.051,0.029
54,0.044,0.053,0.076
55,0.062,0.055,0.147
56,0.061,0.057,0.213
57,0.074,0.06,0.278
58,0.093,0.061,0.331
59,0.107,0.061,0.355
60,0.087,0.061,0.326
61,0.079,0.06,0.276
62,0.086,0.058,0.216
63,0.069,0.055,0.137
64,0.048,0.053,0.062
65,0.019,0.05,-0.005
66,0.021,0.046,-0.04
67,0.028,0.042,-0.063
68,0.022,0.037,-0.09
69,0.038,0.033,-0.096
70,0.01,0.03,-0.128
71,0.019,0.028,-0.128
72,0.023,0.025,-0.128
73,0.018,0.021,-0.132
74,0.019,0.018,-0.129
75,0.018,0.015,-0.13
76,0.009,0.012,-0.135
77,0.004,0.011,-0.134
78,-0.001,0.011,-0.126
79,0.002,0.012,-0.109
80,0.015,0.013,-0.08
81,0.026,0.015,-0.041
82,0.051,0.018,0.009
83,0.029,0.021,0.037
84,0.033,0.024,0.097
85,0.039,0.025,0.168
86,0.026,0.026,0.224
87,0.022,0.027,0.272
88,0.019,0.026,0.298
89,0.022,0.025,0.297
90,0.016,0.023,0.261
91,0.01,0.023,0.202
92,0.005,0.022,0.131
93,0.003,0.021,0.061
94,0.011,0.018,0.011
95,0.02,0.015,-0.026
96,0.046,0.013,-0.041
97,0.041,0.01,-0.068
98,0.025,0.008,-0.097
99,0.019,0.006,-0.115
100,0.012,0.005,-0.13
101,0.006,0.004,-0.138
102,-0.0,0.004,-0.14
103,-0.01,0.005,-0.145
104,-0.007,0.007,-0.14
105,-0.005,0.01,-0.138
106,-0.007,0.014,-0.132
107,-0.002,0.018,-0.122
108,0.0,0.021,-0.108
109,0.015,0.026,-0.083
110,0.029,0.03,-0.051
111,0.035,0.033,-0.021
112,0.032,0.035,0.016
113,0.03,0.037,0.061
114,0.041,0.039,0.122
115,0.052,0.04,0.186
116,0.062,0.041,0.247
117,0.079,0.042,0.302
118,0.082,0.044,0.321
119,0.064,0.046,0.296
120,0.059,0.048,0.253
121,0.056,0.05,0.193
122,0.046,0.051,0.125
123,0.04,0.052,0.062
124,0.038,0.052,0.013
125,0.045,0.05,-0.017
126,0.027,0.047,-0.057
127,0.026,0.043,-0.08
128,0.022,0.039,-0.1
129,-0.0,0.036,-0.129
130,0.024,0.032,-0.12
131,0.021,0.029,-0.123
132,0.025,0.028,-0.119
133,0.027,0.026,-0.116
134,0.056,0.026,-0.097
135,0.058,0.025,-0.095
136,0.059,0.025,-0.092
137,0.047,0.025,-0.092
138,0.032,0.027,-0.09
139,0.038,0.029,-0.071
140,0.018,0.031,-0.057
141,0.016,0.032,-0.024
142,0.006,0.032,0.012
143,-0.003,0.031,0.059
144,0.004,0.029,0.122
145,-0.007,0.026,0.175
146,0.003,0.023,0.231
147,0.023,0.021,0.274
148,0.044,0.018,0.288
149,0.063,0.015,0.272
150,0.059,0.012,0.22
151,0.038,0.008,0.147
152,0.02,0.004,0.072
153,0.007,0.001,0.01
154,-0.001,-0.003,-0.039
155,-0.028,-0.005,-0.089
156,-0.014,-0.008,-0.104
157,-0.012,-0.01,-0.118
158,-0.026,-0.011,-0.138
159,-0.036,-0.011,-0.151
160,-0.044,-0.013,-0.16
161,-0.052,-0.016,-0.165
162,-0.042,-0.019,-0.159
163,-0.013,-0.022,-0.138
164,-0.003,-0.024,-0.133
165,0.006,-0.026,-0.125
166,-0.003,-0.028,-0.127
167,-0.014,-0.028,-0.124
168,-0.021,-0.027,-0.116
169,-0.018,-0.025,-0.095
170,-0.024,-0.022,-0.073
171,-0.027,-0.017,-0.042
172,-0.024,-0.012,0.001
173,-0.011,-0.007,0.06
174,-0.01,-0.003,0.118
175,-0.012,-0.001,0.17
176,-0.017,-0.001,0.211
177,-0.009,-0.001,0.24
178,0.008,-0.003,0.246
179,-0.006,-0.004,0.205
180,-0.017,-0.006,0.147
181,-0.017,-0.007,0.086
182,-0.004,-0.01,0.034
183,0.016,-0.012,-0.002
184,0.017,-0.015,-0.037
185,0.02,-0.018,-0.066
186,0.0,-0.02,-0.101
187,-0.008,-0.02,-0.119
188,-0.008,-0.02,-0.125
189,-0.023,-0.021,-0.138
190,-0.036,-0.022,-0.148
191,-0.063,-0.023,-0.167
192,-0.048,-0.024,-0.158
193,-0.054,-0.024,-0.163
194,-0.054,-0.023,-0.165
195,-0.045,-0.023,-0.159
196,-0.035,-0.02,-0.149
197,-0.023,-0.017,-0.133
198,-0.01,-0.015,-0.109
199,0.012,-0.012,-0.071
200,0.014,-0.01,-0.038
201,0.013,-0.007,-0.001
202,0.004,-0.002,0.041
203,0.001,0.002,0.098
204,0.002,0.004,0.159
205,0.005,0.005,0.216
206,0.024,0.008,0.268
207,0.016,0.01,0.274
208,0.03,0.011,0.261
209,0.011,0.011,0.207
210,0.001,0.01,0.146
211,-0.0,0.008,0.087
212,0.01,0.005,0.038
213,0.004,0.001,-0.015
214,-0.003,-0.003,-0.057
215,0.003,-0.008,-0.081
216,-0.01,-0.012,-0.107
217,-0.018,-0.015,-0.122
218,-0.026,-0.018,-0.134
219,-0.034,-0.019,-0.141
220,-0.035,-0.019,-0.145
221,-0.019,-0.019,-0.135
222,-0.01,-0.02,-0.129
223,-0.028,-0.02,-0.14
224,-0.043,-0.02,-0.149
225,-0.047,-0.021,-0.15
226,-0.027,-0.021,-0.132
227,-0.009,-0.021,-0.112
228,0.009,-0.02,-0.081
229,-0.008,-0.018,-0.069
230,-0.027,-0.016,-0.049
231,-0.001,-0.015,0.009
232,-0.006,-0.013,0.059
233,0.005,-0.011,0.126
234,0.005,-0.01,0.186
235,-0.005,-0.007,0.23
236,0.006,-0.005,0.263
237,-0.001,-0.002,0.255
238,-0.001,-0.0,0.226
239,-0.013,0.002,0.171
240,-0.018,0.004,0.11
241,-0.015,0.005,0.056
242,-0.024,0.006,0.0
243,-0.017,0.007,-0.038
244,0.016,0.007,-0.047
245,0.027,0.008,-0.064
246,0.03,0.009,-0.078
247,0.03,0.009,-0.092
248,0.013,0.008,-0.11
249,0.011,0.008,-0.113
250,0.007,0.009,-0.114
251,0.006,0.01,-0.116
252,0.022,0.012,-0.107
253,0.029,0.014,-0.103
254,0.024,0.014,-0.108
255,0.017,0.015,-0.108
256,0.006,0.018,-0.107
257,-0.001,0.018,-0.092
258,-0.001,0.018,-0.071
259,0.008,0.017,-0.037
260,0.009,0.016,0.001
261,0.01,0.015,0.051
262,0.014,0.014,0.113
263,0.005,0.014,0.168
264,0.01,0.013,0.225
265,0.013,0.011,0.26
266,0.03,0.01,0.278
267,0.033,0.009,0.266
268,0.02,0.009,0.223
269,0.015,0.01,0.167
270,0.013,0.01,0.107
271,0.024,0.009,0.06
272,0.008,0.009,0.003
273,-0.0,0.007,-0.038
274,-0.012,0.005,-0.074
275,-0.012,0.003,-0.094
276,-0.017,0.0,-0.113
277,-0.009,-0.001,-0.119
278,-0.006,-0.002,-0.12
279,-0.007,-0.004,-0.121
280,0.013,-0.005,-0.108
281,0.02,-0.006,-0.109
282,0.005,-0.006,-0.122
283,0.002,-0.006,-0.125
284,-0.012,-0.005,-0.13
285,-0.023,-0.004,-0.127
286,-0.02,-0.003,-0.112
287,-0.008,-0.002,-0.086
288,0.008,-0.001,-0.052
289,0.005,0.0,-0.022
290,0.001,0.001,0.015
291,-0.01,0.003,0.061
292,-0.014,0.003,0.121
293,-0.013,0.003,0.182
294,0.005,0.004,0.245
295,0.011,0.004,0.276
296,0.017,0.003,0.28
297,0.035,0.001,0.261
298,0.028,-0.0,0.207
299,0.026,-0.002,0.144
300,-0.002,-0.003,0.067
301,-0.027,-0.005,-0.0
302,-0.018,-0.006,-0.037
303,-0.015,-0.008,-0.065
304,-0.025,-0.009,-0.094
305,-0.015,-0.01,-0.103
306,-0.014,-0.011,-0.115
307,-0.023,-0.013,-0.129
308,-0.017,-0.015,-0.13
309,-0.008,-0.016,-0.127
310,-0.009,-0.016,-0.13
311,-0.019,-0.015,-0.141
312,-0.014,-0.014,-0.142
313,-0.009,-0.011,-0.138
314,-0.012,-0.01,-0.132
315,-0.018,-0.009,-0.125
316,-0.013,-0.008,-0.105
317,-0.016,-0.005,-0.086
318,-0.009,-0.002,-0.053
319,0.014,0.002,-0.005
320,0.017,0.005,0.049
321,0.005,0.008,0.102
322,0.005,0.012,0.166
323,0.016,0.013,0.229
324,0.029,0.014,0.275
325,0.02,0.013,0.285
326,0.02,0.013,0.271
327,0.02,0.013,0.234
328,0.018,0.013,0.179
329,0.025,0.013,0.121
330,0.018,0.014,0.059
331,0.012,0.014,0.011
332,0.008,0.014,-0.03
333,0.003,0.013,-0.06
334,0.004,0.013,-0.081
335,-0.001,0.012,-0.101
336,0.008,0.012,-0.11
337,0.013,0.013,-0.114
338,0.024,0.014,-0.111
339,0.021,0.015,-0.113
340,0.012,0.016,-0.122
341,-0.004,0.017,-0.135
342,0.012,0.017,-0.123
343,0.009,0.019,-0.121
344,0.017,0.02,-0.105
345,0.019,0.022,-0.088
346,0.023,0.023,-0.064
347,0.043,0.025,-0.025
348,0.046,0.027,0.008
349,0.048,0.029,0.048
350,0.029,0.03,0.087
351,0.027,0.032,0.148
352,0.025,0.033,0.208
353,0.033,0.033,0.261
354,0.027,0.033,0.28
355,0.044,0.032,0.29
356,0.041,0.031,0.261
357,0.041,0.03,0.212
358,0.027,0.027,0.142
359,0.006,0.025,0.069
360,-0.009,0.023,0.007
361,0.012,0.022,-0.018
362,0.018,0.021,-0.045
363,0.04,0.02,-0.051
364,0.051,0.019,-0.063
365,0.038,0.019,-0.086
366,0.025,0.02,-0.106
367,0.019,0.021,-0.113
368,0.007,0.023,-0.121
369,0.011,0.026,-0.119
370,0.023,0.029,-0.114
371,0.016,0.033,-0.119
372,0.02,0.036,-0.113
373,0.018,0.039,-0.108
374,0.023,0.041,-0.091
375,0.034,0.043,-0.066
376,0.049,0.046,-0.034
377,0.059,0.048,0.001
378,0.062,0.05,0.039
379,0.063,0.052,0.088
380,0.068,0.053,0.153
381,0.066,0.053,0.213
382,0.084,0.053,0.276
383,0.057,0.051,0.294
384,0.032,0.049,0.287
385,0.044,0.046,0.276
386,0.043,0.042,0.232
387,0.033,0.038,0.171
388,0.017,0.033,0.099
389,0.01,0.027,0.04
390,0.011,0.021,-0.002
391,0.01,0.015,-0.039
392,0.003,0.009,-0.072
393,0.003,0.004,-0.09
394,0.002,-0.001,-0.103
395,0.001,-0.004,-0.113
396,0.014,-0.006,-0.112
397,0.009,-0.006,-0.118
398,-0.006,-0.002,-0.129
399,0.002,0.004,-0.124
400,0.003,0.014,-0.125
