lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.599,0.618,0.799
2,0.346,0.45,0.598
3,0.181,0.312,0.408
4,0.104,0.198,0.237
5,0.065,0.108,0.093
6,0.038,0.037,-0.026
7,0.012,-0.016,-0.119
8,-0.014,-0.055,-0.186
9,-0.026,-0.081,-0.229
10,-0.032,-0.096,-0.254
11,-0.036,-0.102,-0.267
12,-0.045,-0.1,-0.275
13,-0.043,-0.093,-0.277
14,-0.046,-0.082,-0.28
15,-0.045,-0.067,-0.28
16,-0.044,-0.051,-0.279
17,-0.051,-0.033,-0.28
18,-0.053,-0.015,-0.276
19,-0.052,0.003,-0.267
20,-0.047,0.02,-0.249
21,-0.034,0.036,-0.213
22,-0.004,0.05,-0.153
23,0.016,0.061,-0.073
24,0.026,0.071,0.027
25,0.068,0.078,0.162
26,0.112,0.074,0.314
27,0.131,0.073,0.458
28,0.109,0.074,0.561
29,0.041,0.075,0.592
30,0.066,0.075,0.602
31,0.137,0.072,0.568
32,0.16,0.069,0.459
33,0.118,0.064,0.304
34,0.072,0.057,0.154
35,0.031,0.045,0.021
36,0.004,0.031,-0.083
37,-0.009,0.015,-0.157
38,-0.022,0.001,-0.208
39,-0.033,-0.012,-0.242
40,-0.044,-0.023,-0.263
41,-0.043,-0.032,-0.271
42,-0.049,-0.039,-0.277
43,-0.05,-0.043,-0.278
44,-0.05,-0.045,-0.28
45,-0.052,-0.043,-0.281
46,-0.055,-0.038,-0.281
47,-0.053,-0.031,-0.277
48,-0.049,-0.021,-0.267
49,-0.043,-0.01,-0.251
50,-0.033,0.002,-0.225
51,-0.025,0.015,-0.184
52,-0.005,0.026,-0.119
53,0.024,0.036,-0.027
54,0.052,0.045,0.088
55,0.058,0.056,0.218
56,0.072,0.066,0.357
57,0.126,0.072,0.502
58,0.213,0.074,0.627
59,0.208,0.073,0.656
60,0.154,0.071,0.595
61,0.086,0.067,0.477
62,0.042,0.059,0.336
63,0.02,0.049,0.195
64,0.016,0.04,0.069
65,0.001,0.032,-0.04
66,-0.02,0.022,-0.125
67,-0.031,0.009,-0.186
68,-0.038,-0.004,-0.225
69,-0.045,-0.018,-0.251
70,-0.05,-0.031,-0.266
71,-0.055,-0.042,-0.274
72,-0.059,-0.051,-0.279
73,-0.059,-0.057,-0.281
74,-0.055,-0.06,-0.28
75,-0.053,-0.061,-0.28
76,-0.047,-0.058,-0.276
77,-0.049,-0.053,-0.272
78,-0.052,-0.045,-0.264
79,-0.051,-0.035,-0.245
80,-0.042,-0.025,-0.211
81,-0.025,-0.012,-0.157
82,-0.011,0.001,-0.083
83,0.006,0.012,0.016
84,0.034,0.019,0.14
85,0.043,0.023,0.277
86,0.058,0.026,0.42
87,0.011,0.029,0.516
88,-0.01,0.031,0.566
89,0.042,0.033,0.581
90,0.093,0.032,0.537
91,0.101,0.029,0.432
92,0.078,0.026,0.289
93,0.04,0.02,0.143
94,0.018,0.011,0.023
95,-0.011,0.001,-0.081
96,-0.025,-0.008,-0.154
97,-0.045,-0.017,-0.209
98,-0.052,-0.026,-0.241
99,-0.052,-0.035,-0.259
100,-0.054,-0.043,-0.27
101,-0.055,-0.048,-0.275
102,-0.055,-0.052,-0.277
103,-0.057,-0.053,-0.279
104,-0.057,-0.052,-0.28
105,-0.056,-0.049,-0.279
106,-0.054,-0.043,-0.276
107,-0.056,-0.036,-0.27
108,-0.052,-0.028,-0.254
109,-0.048,-0.018,-0.229
110,-0.042,-0.009,-0.189
111,-0.027,-0.001,-0.128
112,-0.006,0.007,-0.04
113,0.005,0.017,0.067
114,0.037,0.027,0.2
115,0.05,0.036,0.332
116,0.083,0.041,0.462
117,0.126,0.044,0.571
118,0.124,0.045,0.598
119,0.076,0.045,0.549
120,0.041,0.042,0.454
121,0.057,0.036,0.348
122,0.063,0.028,0.221
123,0.029,0.021,0.085
124,-0.002,0.014,-0.028
125,-0.024,0.006,-0.115
126,-0.034,-0.005,-0.176
127,-0.043,-0.015,-0.219
128,-0.049,-0.025,-0.247
129,-0.056,-0.034,-0.265
130,-0.056,-0.041,-0.272
131,-0.058,-0.047,-0.276
132,-0.056,-0.05,-0.277
133,-0.051,-0.052,-0.276
134,-0.049,-0.051,-0.276
135,-0.051,-0.048,-0.276
136,-0.052,-0.043,-0.272
137,-0.051,-0.035,-0.262
138,-0.043,-0.027,-0.24
139,-0.033,-0.016,-0.207
140,-0.026,-0.006,-0.16
141,-0.02,0.005,-0.093
142,0.009,0.015,0.005
143,0.046,0.022,0.129
144,0.081,0.028,0.272
145,0.072,0.034,0.395
146,0.043,0.039,0.493
147,0.031,0.042,0.549
148,0.067,0.042,0.564
149,0.098,0.04,0.519
150,0.082,0.038,0.411
151,0.037,0.036,0.271
152,0.027,0.028,0.144
153,0.008,0.017,0.026
154,0.002,0.007,-0.066
155,-0.015,-0.002,-0.141
156,-0.026,-0.01,-0.194
157,-0.03,-0.017,-0.227
158,-0.034,-0.024,-0.248
159,-0.036,-0.029,-0.26
160,-0.038,-0.034,-0.266
161,-0.043,-0.037,-0.27
162,-0.047,-0.038,-0.272
163,-0.051,-0.038,-0.274
164,-0.049,-0.036,-0.273
165,-0.045,-0.033,-0.269
166,-0.042,-0.028,-0.262
167,-0.047,-0.021,-0.25
168,-0.045,-0.014,-0.226
169,-0.032,-0.007,-0.185
170,-0.006,-0.001,-0.123
171,0.002,0.005,-0.046
172,0.012,0.011,0.05
173,0.037,0.018,0.171
174,0.034,0.023,0.286
175,0.109,0.025,0.43
176,0.153,0.026,0.536
177,0.088,0.027,0.551
178,-0.007,0.026,0.499
179,-0.007,0.022,0.429
180,-0.013,0.016,0.323
181,-0.008,0.009,0.203
182,-0.008,0.003,0.084
183,-0.02,-0.004,-0.022
184,-0.026,-0.012,-0.105
185,-0.028,-0.022,-0.165
186,-0.033,-0.032,-0.208
187,-0.039,-0.042,-0.238
188,-0.044,-0.049,-0.256
189,-0.047,-0.055,-0.265
190,-0.055,-0.059,-0.272
191,-0.059,-0.061,-0.276
192,-0.061,-0.06,-0.277
193,-0.067,-0.058,-0.278
194,-0.067,-0.053,-0.277
195,-0.065,-0.046,-0.273
196,-0.063,-0.038,-0.263
197,-0.058,-0.029,-0.245
198,-0.046,-0.019,-0.213
199,-0.04,-0.009,-0.168
200,-0.024,0.001,-0.101
201,0.005,0.008,-0.007
202,0.048,0.011,0.113
203,0.061,0.014,0.241
204,0.051,0.019,0.359
205,0.016,0.023,0.449
206,0.019,0.025,0.519
207,0.088,0.026,0.561
208,0.101,0.026,0.522
209,0.065,0.025,0.416
210,0.033,0.022,0.287
211,0.005,0.016,0.156
212,-0.01,0.008,0.041
213,-0.019,0.001,-0.053
214,-0.028,-0.006,-0.128
215,-0.035,-0.013,-0.181
216,-0.041,-0.02,-0.219
217,-0.045,-0.028,-0.243
218,-0.048,-0.035,-0.257
219,-0.048,-0.041,-0.264
220,-0.05,-0.045,-0.268
221,-0.052,-0.048,-0.27
222,-0.049,-0.048,-0.269
223,-0.043,-0.046,-0.265
224,-0.041,-0.042,-0.262
225,-0.042,-0.036,-0.256
226,-0.043,-0.029,-0.245
227,-0.042,-0.021,-0.224
228,-0.031,-0.014,-0.185
229,-0.012,-0.008,-0.127
230,0.002,-0.001,-0.052
231,0.003,0.007,0.038
232,0.004,0.015,0.145
233,0.031,0.019,0.277
234,0.074,0.021,0.41
235,0.069,0.022,0.503
236,0.034,0.021,0.541
237,0.002,0.019,0.523
238,0.007,0.015,0.46
239,0.025,0.01,0.362
240,0.05,0.005,0.25
241,0.038,0.001,0.123
242,-0.003,-0.005,0.001
243,-0.02,-0.013,-0.09
244,-0.034,-0.022,-0.157
245,-0.051,-0.031,-0.205
246,-0.059,-0.039,-0.235
247,-0.062,-0.045,-0.252
248,-0.061,-0.049,-0.26
249,-0.063,-0.052,-0.265
250,-0.059,-0.054,-0.265
251,-0.061,-0.053,-0.266
252,-0.061,-0.051,-0.266
253,-0.06,-0.046,-0.263
254,-0.056,-0.04,-0.259
255,-0.052,-0.033,-0.251
256,-0.04,-0.025,-0.232
257,-0.034,-0.017,-0.204
258,-0.022,-0.007,-0.159
259,0.001,0.001,-0.093
260,0.024,0.008,-0.006
261,0.042,0.014,0.099
262,0.04,0.019,0.214
263,0.01,0.025,0.326
264,0.005,0.03,0.433
265,0.056,0.032,0.526
266,0.116,0.032,0.576
267,0.113,0.03,0.541
268,0.06,0.028,0.429
269,0.021,0.023,0.297
270,-0.01,0.015,0.162
271,-0.008,0.007,0.051
272,-0.014,0.001,-0.046
273,-0.026,-0.005,-0.122
274,-0.036,-0.012,-0.178
275,-0.041,-0.021,-0.214
276,-0.046,-0.03,-0.238
277,-0.05,-0.038,-0.251
278,-0.05,-0.045,-0.257
279,-0.05,-0.05,-0.259
280,-0.052,-0.053,-0.261
281,-0.051,-0.054,-0.26
282,-0.052,-0.053,-0.259
283,-0.053,-0.05,-0.258
284,-0.048,-0.044,-0.252
285,-0.042,-0.038,-0.24
286,-0.044,-0.032,-0.222
287,-0.037,-0.025,-0.189
288,-0.029,-0.017,-0.139
289,-0.019,-0.008,-0.067
290,-0.004,0.002,0.029
291,0.007,0.011,0.145
292,0.027,0.016,0.278
293,0.049,0.018,0.407
294,0.048,0.02,0.503
295,-0.002,0.021,0.53
296,-0.017,0.022,0.517
297,0.042,0.02,0.477
298,0.085,0.018,0.388
299,0.078,0.017,0.259
300,0.042,0.015,0.12
301,0.016,0.01,0.005
302,-0.006,0.002,-0.085
303,-0.02,-0.007,-0.15
304,-0.031,-0.016,-0.195
305,-0.04,-0.024,-0.225
306,-0.044,-0.031,-0.241
307,-0.05,-0.036,-0.251
308,-0.047,-0.04,-0.253
309,-0.046,-0.042,-0.254
310,-0.049,-0.041,-0.257
311,-0.052,-0.039,-0.257
312,-0.052,-0.036,-0.257
313,-0.044,-0.03,-0.251
314,-0.037,-0.023,-0.242
315,-0.027,-0.014,-0.226
316,-0.019,-0.005,-0.199
317,-0.011,0.005,-0.159
318,0.001,0.014,-0.099
319,0.014,0.022,-0.015
320,0.027,0.029,0.092
321,0.028,0.038,0.211
322,0.016,0.047,0.331
323,0.032,0.053,0.446
324,0.117,0.056,0.558
325,0.181,0.056,0.609
326,0.147,0.056,0.557
327,0.086,0.054,0.442
328,0.053,0.049,0.313
329,0.035,0.04,0.182
330,0.027,0.03,0.064
331,0.009,0.021,-0.039
332,-0.005,0.011,-0.117
333,-0.018,0.002,-0.172
334,-0.031,-0.009,-0.209
335,-0.035,-0.02,-0.231
336,-0.041,-0.029,-0.245
337,-0.048,-0.036,-0.253
338,-0.05,-0.041,-0.257
339,-0.051,-0.042,-0.258
340,-0.044,-0.041,-0.256
341,-0.045,-0.038,-0.256
342,-0.043,-0.032,-0.252
343,-0.044,-0.024,-0.248
344,-0.044,-0.014,-0.238
345,-0.035,-0.004,-0.218
346,-0.013,0.008,-0.179
347,0.001,0.021,-0.125
348,0.008,0.036,-0.054
349,0.023,0.051,0.04
350,0.059,0.062,0.161
351,0.109,0.068,0.3
352,0.155,0.073,0.437
353,0.147,0.077,0.532
354,0.099,0.079,0.559
355,0.09,0.08,0.549
356,0.116,0.078,0.498
357,0.119,0.075,0.39
358,0.126,0.072,0.267
359,0.076,0.066,0.128
360,0.037,0.054,0.011
361,0.009,0.039,-0.08
362,-0.005,0.022,-0.143
363,-0.018,0.007,-0.188
364,-0.034,-0.007,-0.219
365,-0.038,-0.018,-0.234
366,-0.043,-0.029,-0.243
367,-0.04,-0.037,-0.245
368,-0.038,-0.042,-0.246
369,-0.042,-0.043,-0.248
370,-0.043,-0.042,-0.248
371,-0.045,-0.037,-0.247
372,-0.046,-0.03,-0.245
373,-0.04,-0.021,-0.237
374,-0.029,-0.01,-0.22
375,-0.028,0.004,-0.197
376,-0.025,0.02,-0.161
377,-0.007,0.036,-0.101
378,0.013,0.052,-0.017
379,0.021,0.066,0.084
380,0.043,0.079,0.206
381,0.063,0.089,0.336
382,0.113,0.097,0.466
383,0.216,0.103,0.584
384,0.243,0.105,0.615
385,0.194,0.103,0.556
386,0.117,0.098,0.434
387,0.053,0.09,0.29
388,0.044,0.079,0.164
389,0.035,0.064,0.051
390,0.022,0.048,-0.044
391,-0.009,0.029,-0.121
392,-0.025,0.009,-0.174
393,-0.033,-0.011,-0.206
394,-0.032,-0.029,-0.224
395,-0.036,-0.045,-0.235
396,-0.039,-0.057,-0.241
397,-0.044,-0.063,-0.244
398,-0.043,-0.06,-0.245
399,-0.039,-0.047,-0.244
400,-0.038,-0.02,-0.243
