gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2573,3812,17.1829414367676,32.6920585632324,-117.162704467773,3670176,2571,3065,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-01 10:33:58.295929,-70.99992288834069,65.88431056605458,53.928749032750666,1.6007684842116176e-07,20.0,65.84,3.0,65.56,14.5649,19.4968,24.4386,1.1595,21.8344,19.9228,19.9228,0
101057,npp,1929,3261,17.959264755249,32.6913681030273,-117.162879943848,3670144,1929,2604,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-02 10:15:16.846855,-73.58806569376931,53.893250443072546,45.680686005220096,0.0013643948635957365,17.0,53.86,1.9513309067639726,53.49,16.5012,20.8637,26.8982,1.0835,21.1172,19.4587,19.39945377975974,0
101181,npp,1240,2690,37.3014221191406,32.6934242248535,-117.168403625488,3670144,1240,2164,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-03 09:56:31.835169,-75.90414146801176,34.58433588994673,30.17542256579216,0.01334467103461241,14.0,34.56,1.2937979144666532,33.97,14.8632,22.2342,27.897,1.0167,34.2514,37.9245,37.3450333512713,0
101304,npp,540,2118,39.2123374938965,32.693733215332,-117.167739868164,3670144,540,1681,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-04 09:37:43.266347,-74.81555749174018,4.930517451651933,4.364945782277415,0.03860237037474865,11.0,4.87,1.0,4.12,16.7255,22.6056,28.9907,1.0,39.2123,39.2123,37.536066383148636,0
101552,npp,2135,954,24.937572479248,32.6895141601562,-117.162963867188,3670144,2135,705,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-06 08:59:59.014151,95.88664323260089,49.83346466816924,42.58556511071645,0.1444380382533853,5.0,-49.84,1.7549928774784245,-50.29,16.3824,21.8484,26.8504,1.0347,24.3659,25.8019,19.529956258670524,0
101561,npp,930,3994,29.1740665435791,32.6902770996094,-117.16822052002,3670144,933,3165,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-06 10:40:11.162212,-70.4547625450959,68.91103026942328,55.719741903822474,0.09014766144609705,21.0,68.86,3.5496478698597698,68.63,15.2472,20.7396,26.4728,1.09,24.9818,31.799,27.884511352553382,0
101683,npp,295,3445,22.0527305603027,32.6899681091309,-117.170677185059,3670144,295,2791,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-07 10:21:29.714962,-72.87874576807779,58.48803246804286,49.024412151299224,0.1063610262656831,18.0,58.45,2.253202848596432,58.12,15.8941,20.9961,27.1481,1.0767,23.0746,23.7433,19.12477719897604,0
101805,npp,2702,2882,19.7340526580811,32.6936836242676,-117.163024902344,3670144,2701,2324,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-08 10:02:44.710455,-74.85561496152118,42.12616740442542,36.44196078704969,0.07720514824676196,15.0,42.09,1.4867838833500562,41.55,16.22,19.8466,24.8306,1.139,22.53,22.4775,19.12501507151307,0
102056,npp,1277,1732,38.1062431335449,32.6914558410645,-117.16527557373,3670144,1277,1317,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-10 09:25:07.574554,97.34176748285063,17.26958195622139,15.24168254540709,0.029619736967849742,9.0,-17.27,1.0442604737599883,-18.01,16.9102,21.6019,29.5448,1.0465,38.4104,39.8768,38.59061994561965,0
102300,npp,2836,567,23.8665676116943,32.6897315979004,-117.170310974121,3670144,2838,358,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-12 08:47:19.742044,94.04618759581122,59.89652590481248,50.00466005696702,0.00250928539267209,3.0,-59.87,2.3545700244418297,-60.17,18.0075,24.134,29.1668,0.9367,22.4921,22.3551,22.246139112659712,0
102430,npp,1071,3072,24.2341938018799,32.6914253234863,-117.164962768555,3670144,1069,2467,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-13 10:08:57.548706,-74.21561478211221,48.497336492840766,41.54766285261749,0.004040543695207607,16.0,48.47,1.7549928774784245,48.03,15.2684,19.5892,24.9753,1.154,25.2524,27.9659,27.790447168826343,0
102551,npp,388,2500,23.8153457641602,32.6913719177246,-117.168273925781,3670176,388,2024,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-14 09:50:12.534614,-77.32511181357965,25.83242672498519,22.698446526615474,0.0004555347098655311,13.0,25.81,1.1367971201176101,25.12,16.0607,20.1925,28.1701,1.1195,25.7925,26.6614,26.6614,0
102671,npp,2734,1924,34.9412803649902,32.6922798156738,-117.165748596191,3670176,2734,1496,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-15 09:31:22.180819,96.36625431471927,6.371796798795003,5.640117989156745,8.270892004745281e-08,10.0,-6.38,1.0,-7.19,15.1432,20.9848,28.3604,1.0772,36.5621,37.6401,37.6401,0
102792,npp,1998,1345,32.2512130737305,32.6930961608887,-117.168968200684,3670176,1997,1016,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-16 09:12:30.049871,97.00764927435512,36.00965224837874,31.375044901895663,4.1072318173846783e-13,7.0,-36.02,1.2937979144666532,-36.56,15.8788,20.2193,26.0052,1.118,31.9053,36.0576,36.0576,0
102912,npp,1237,759,24.8341217041016,32.6888122558594,-117.163398742676,3670176,1238,542,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-17 08:53:36.141713,95.05973535124389,55.25045271298716,46.68649812741582,6.48356255839279e-18,4.0,-55.25,2.0682789409984763,-55.63,16.933,21.4558,26.844,1.0536,24.239,26.165,26.165,0
102920,npp,79,3813,16.1503582000732,32.6925964355469,-117.163581848145,3670176,85,3066,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-17 10:33:51.848130,-70.76496539370092,65.8937897446702,53.939610119531125,1.1584185049324465e-08,20.0,65.86,3.0,65.56,14.5649,19.4968,24.4386,1.1595,21.4902,18.7256,18.7256,0
103032,npp,448,182,21.6758728027344,32.6883697509766,-117.163017272949,3670176,453,89,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-18 08:34:36.898306,91.92890263401486,67.34976469760291,54.80983795359763,7.618176893447959e-22,1.0,-67.32,3.1865100272627664,-67.55,20.7974,25.09,31.7823,0.901,21.5342,19.5296,19.5296,0
103040,npp,2505,3261,25.8858737945557,32.6951713562012,-117.166374206543,3670176,2505,2604,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-18 10:15:10.397594,-73.75146067346992,53.900265386166815,45.68948642537933,1.1399677944188136e-13,17.0,53.86,1.9513309067639726,53.49,16.5012,20.8637,26.8982,1.0835,25.1794,28.0471,28.0471,0
103160,npp,1831,2691,8.80423164367676,32.6890869140625,-117.163665771484,3670176,1831,2164,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-19 09:56:25.387216,-76.31931588297516,34.6346057223336,30.219528519782003,2.4476896950126887e-18,14.0,34.6,1.2937979144666532,33.97,14.8632,22.2342,27.897,1.0167,12.2254,8.9513,8.9513,0
103279,npp,1129,2118,29.5679817199707,32.6923828125,-117.167190551758,3670176,1129,1681,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-20 09:37:36.816342,-73.15983593942691,4.936009181445018,4.370039764362551,2.290972513804957e-22,11.0,4.87,1.0,4.12,16.7255,22.6056,28.9907,1.0,29.568,29.568,29.568,0
103397,npp,402,1540,18.6268005371094,32.6891784667969,-117.164077758789,3670176,402,1155,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-21 09:18:46.468740,98.67736110434788,27.21161815599218,23.888239680459485,6.115006026897371e-26,8.0,-27.23,1.1367971201176101,-27.9,15.2915,19.9329,26.6197,1.1341,21.4567,21.1244,21.1244,0
103515,npp,2703,952,7.07339859008789,32.6946411132812,-117.166122436523,3670176,2707,705,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-22 08:59:50.784299,95.08604660469119,49.90762255639926,42.64607403662218,1.2214862334924434e-24,5.0,-49.9,1.7549928774784245,-50.29,16.3824,21.8484,26.8504,1.0347,14.1868,7.3186,7.3186,0
103524,npp,1514,3994,3.47523593902588,32.6952972412109,-117.168647766113,3670176,1513,3165,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-22 10:40:02.932668,-70.01176193929192,68.89679176768315,55.71666979343254,2.018221801789541e-21,21.0,68.86,3.5496478698597698,68.63,15.2472,20.7396,26.4728,1.09,17.742,3.7879,3.7879,0
103634,npp,1924,373,6.81578063964844,32.6898307800293,-117.16967010498,3670176,1926,208,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-23 08:40:55.105823,93.39216597048978,63.88977350894506,52.673232389862655,6.794108600763304e-23,2.0,-63.87,2.7445598364131496,-64.12,17.7079,22.7666,29.9194,0.9929,16.7938,6.7676,6.7676,0
103643,npp,861,3445,6.49693489074707,32.6950759887695,-117.166465759277,3670176,860,2791,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-23 10:21:21.488450,-72.68326183648132,58.48454893563231,49.025825234671736,3.1009111561984387e-22,18.0,58.45,2.253202848596432,58.12,15.8941,20.9961,27.1481,1.0767,16.1707,6.995,6.995,0
103761,npp,196,2882,19.9590606689453,32.6886177062988,-117.166557312012,3670176,197,2324,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-24 10:02:38.267029,-75.7943060073971,42.12480565466137,36.443007342110484,5.130675385740492e-22,15.0,42.09,1.4867838833500562,41.55,16.22,19.8466,24.8306,1.139,22.6813,22.7338,22.7338,0
104112,npp,1108,1148,24.1888179779053,32.6917495727539,-117.170707702637,3670176,1109,846,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-27 09:06:07.251116,96.84715012251307,43.544818993285844,37.595562100711255,3.3367001903457547e-14,6.0,-43.55,1.4867838833500562,-44.0,16.9401,22.1971,27.8125,1.0184,23.9453,24.6341,24.6341,0
104229,npp,319,565,31.7861804962158,32.6917266845703,-117.164939880371,3670176,324,356,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-28 08:47:09.794434,93.57481002649733,59.93280716344767,50.03134150202329,1.7475485278183987e-09,3.0,-59.92,2.3545700244418297,-60.17,18.0075,24.134,29.1668,0.9367,25.8556,29.7732,29.7732,0
104236,npp,2298,3629,31.0276718139648,32.6933517456055,-117.167343139648,3670176,2297,2942,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-28 10:27:32.618194,-71.90004909277559,62.430953902108826,51.727755775650046,4.850030051053694e-17,19.0,62.41,2.6065528283652384,62.13,16.1841,20.8487,25.1152,1.0843,26.5108,33.6425,33.6425,0
104355,npp,1625,3071,19.1690864562988,32.6895141601562,-117.166297912598,3670176,1625,2466,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-29 10:08:49.398868,-74.59341852107242,48.469143448385644,41.52702115803097,4.3505633468414504e-13,16.0,48.44,1.7549928774784245,48.03,15.2684,19.5892,24.9753,1.154,22.3662,22.1208,22.1208,0
104472,npp,939,2498,11.8690071105957,32.6925315856934,-117.169540405273,3670176,939,2023,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-04-30 09:50:02.619841,-76.42835416315478,25.73811877464321,22.61779603175954,2.6929679021492115e-08,13.0,25.71,1.1367971201176101,25.12,16.0607,20.1925,28.1701,1.1195,15.2837,13.2874,13.2874,0
105487,npp,227,1923,12.2759094238281,32.6907958984375,-117.164588928223,3670144,227,1495,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-01 09:31:14.063076,102.420296812646,6.399438540931717,5.664701998448847,0.0007708337350277801,10.0,-6.44,1.0,-7.19,15.1432,20.9848,28.3604,1.0772,13.8968,13.2241,13.2241,0
105662,npp,2561,1344,17.5358219146729,32.6919784545898,-117.166107177734,3670144,2562,1015,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-02 09:12:21.952411,97.44746907650283,36.06626692003302,31.423519239600353,0.009502769072622062,7.0,-36.06,1.2937979144666532,-36.56,15.8788,20.2193,26.0052,1.118,20.5315,19.6055,19.19286054760191,0
105837,npp,1797,756,23.6711177825928,32.6886367797852,-117.166954040527,3670144,1798,539,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-03 08:53:26.286416,95.00441546291387,55.32197719457842,46.7403733567823,0.029622627191011462,4.0,-55.32,2.0682789409984763,-55.63,16.933,21.4558,26.844,1.0536,23.6767,24.9397,23.65339444324306,0
105850,npp,639,3811,14.5100698471069,32.695384979248,-117.168357849121,3670144,645,3065,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-03 10:33:41.994254,-70.741563958573,65.85037858735625,53.914911468280756,0.002773019909435334,20.0,65.82,3.0,65.56,14.5649,19.4968,24.4386,1.1595,20.9434,16.8238,16.70338694900678,0
106021,npp,1005,179,37.9980163574219,32.6927375793457,-117.166709899902,3670144,1003,87,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-04 08:34:27.064504,92.2445189402339,67.39116319723855,54.836120453562536,0.060802798814192704,1.0,-67.37,3.1865100272627664,-67.55,20.7974,25.09,31.7823,0.901,26.6565,34.2356,31.59535551807902,0
106032,npp,3063,3259,30.1239109039307,32.6940383911133,-117.169784545898,3670144,3064,2603,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-04 10:15:00.564914,-73.78355064710274,53.8361991052282,45.64318264136215,0.023175768845205315,17.0,53.81,1.9513309067639726,53.49,16.5012,20.8637,26.8982,1.0835,27.3512,32.639,31.632636855520108,0
106209,npp,2386,2688,23.4808177947998,32.6931533813477,-117.169715881348,3670144,2387,2162,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-05 09:56:15.577497,-76.65359036163747,34.498977370274496,30.105963106609554,0.06930310939736439,14.0,34.48,1.2937979144666532,33.97,14.8632,22.2342,27.897,1.0167,23.5692,23.8731,20.86374589566811,0
106388,npp,1666,2116,33.2317123413086,32.6919593811035,-117.166198730469,3670144,1666,1679,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-06 09:37:27.030912,-82.67888114833559,4.790127703869667,4.241000471099557,0.1255707406272746,11.0,4.76,1.0,4.12,16.7255,22.6056,28.9907,1.0,33.2317,33.2317,27.779032335061785,0
106569,npp,936,1537,27.3630809783936,32.6913452148438,-117.163261413574,3670144,936,1152,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-07 09:18:34.926507,97.4895382408312,27.3749598064919,24.02886750674206,0.08232922352539847,8.0,-27.38,1.1367971201176101,-27.9,15.2915,19.9329,26.6197,1.1341,29.1417,31.0321,27.457111967326853,0
106743,npp,180,950,19.9762840270996,32.692211151123,-117.165016174316,3670144,181,703,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-08 08:59:41.042355,96.04189051257788,49.95116724398613,42.679683894487844,0.0531108859219397,5.0,-49.96,1.7549928774784245,-50.29,16.3824,21.8484,26.8504,1.0347,21.5389,20.6686,18.36236202707623,0
107311,npp,2394,1728,20.2944793701172,32.6894302368164,-117.164604187012,3670144,2394,1313,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-12 09:24:47.893363,97.33607794135742,17.504972804814145,15.4487563406779,0.005198855161323864,9.0,-17.49,1.0442604737599883,-18.01,16.9102,21.6019,29.5448,1.0465,21.3536,21.2375,21.011749723373136,0
107486,npp,1629,1145,18.3986968994141,32.6940956115723,-117.164527893066,3670144,1628,843,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-13 09:05:54.006698,96.36099686462781,43.65918731018602,37.68895900518206,0.0007296422278629701,6.0,-43.66,1.4867838833500562,-44.0,16.9401,22.1971,27.8125,1.0184,20.0509,18.7374,18.7374,0
107659,npp,855,562,9.86188983917236,32.6934471130371,-117.167251586914,3670176,856,353,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-14 08:46:58.341721,94.06383755035745,60.00068708397894,50.07896499027596,5.999301511039316e-07,3.0,-59.98,2.3545700244418297,-60.17,18.0075,24.134,29.1668,0.9367,16.5442,9.2373,9.2373,0
107671,npp,2819,3626,9.96480751037598,32.6920776367188,-117.167198181152,3670144,2821,2940,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-14 10:27:21.166526,-72.34533527916935,62.38154599906775,51.69612727512025,0.0022906553412630824,19.0,62.35,2.6065528283652384,62.13,16.1841,20.8487,25.1152,1.0843,18.4301,10.8046,10.705132701739037,0
107843,npp,2159,3067,19.9308090209961,32.6919097900391,-117.165199279785,3670176,2157,2463,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-15 10:08:36.177646,-74.39253587740961,48.35429557524194,41.436993927931944,0.0002909870301136187,16.0,48.32,1.7549928774784245,48.03,15.2684,19.5892,24.9753,1.154,22.8003,22.9998,22.9998,0
108015,npp,1471,2494,31.5391635894775,32.6945762634277,-117.168319702148,3670176,1471,2019,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-16 09:49:49.409237,-76.11683618410923,25.553894389722533,22.45828653518862,3.011398238801926e-07,13.0,25.52,1.1367971201176101,25.12,16.0607,20.1925,28.1701,1.1195,32.5869,35.3083,35.3083,0
108193,npp,757,1919,13.3893575668335,32.6935157775879,-117.163482666016,3670176,757,1491,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-17 09:31:00.865482,97.95662986148417,6.6690093849225685,5.903079634549401,4.212206691473178e-12,10.0,-6.67,1.0,-7.19,15.1432,20.9848,28.3604,1.0772,15.0102,14.4235,14.4235,0
108542,npp,2307,752,17.3010292053223,32.6921920776367,-117.167327880859,3670176,2309,535,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-19 08:53:13.102268,95.16580522013714,55.42491803767447,46.815320191610574,2.046558877273375e-20,4.0,-55.42,2.0682789409984763,-55.63,16.933,21.4558,26.844,1.0536,20.5968,18.2282,18.2282,0
108715,npp,1514,175,13.7669868469238,32.6906318664551,-117.170280456543,3670176,1513,85,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-20 08:34:13.879181,92.10338112485266,67.47031556848589,54.88167581278743,1.3631185187203087e-23,1.0,-67.44,3.1865100272627664,-67.55,20.7974,25.09,31.7823,0.901,19.0522,12.4038,12.4038,0
108729,npp,501,3255,16.3399963378906,32.6894073486328,-117.169105529785,3670176,502,2598,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-20 10:14:47.378988,-73.97887408734451,53.73627642516246,45.567688316798254,6.59075016585743e-19,17.0,53.7,1.9513309067639726,53.49,16.5012,20.8637,26.8982,1.0835,20.2874,17.7043,17.7043,0
108899,npp,2893,2683,20.0176982879639,32.6939125061035,-117.168060302734,3670176,2893,2159,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-21 09:56:00.608922,-75.69032996777794,34.299750598809645,29.9376890423363,2.5719952783753555e-22,14.0,34.26,1.2937979144666532,33.97,14.8632,22.2342,27.897,1.0167,20.8925,20.3521,20.3521,0
109072,npp,2187,2111,19.4766044616699,32.692741394043,-117.165870666504,3670176,2187,1675,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-22 09:37:12.066078,-76.87073688630431,4.507788040475935,3.991117769991168,1.422471546435668e-22,11.0,4.47,1.0,4.12,16.7255,22.6056,28.9907,1.0,19.4766,19.4766,19.4766,0
109244,npp,1455,1532,11.9185457229614,32.6928253173828,-117.163414001465,3670176,1455,1149,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-23 09:18:19.942238,96.63811299338029,27.631224017086133,24.24914933563837,2.535998837503936e-22,8.0,-27.62,1.184412938166907,-27.9,15.2915,19.9329,26.6197,1.1341,15.8391,13.5167,13.5167,0
109422,npp,697,945,11.8595151901245,32.6928520202637,-117.168037414551,3670176,697,700,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-24 08:59:26.044754,95.76770911936457,50.107034422026025,42.798967936741086,6.3458907670201225e-21,5.0,-50.11,1.7549928774784245,-50.29,16.3824,21.8484,26.8504,1.0347,16.9139,12.2705,12.2705,0
109595,npp,2985,366,6.0595121383667,32.6884384155273,-117.165222167969,3670176,2985,203,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-25 08:40:28.596022,93.03969393878064,64.03095952247583,52.76153190357333,2.6261745777193622e-18,2.0,-64.01,2.7445598364131496,-64.12,17.7079,22.7666,29.9194,0.9929,16.5183,6.0167,6.0167,0
109780,npp,1254,2874,19.7321796417236,32.6902122497559,-117.16455078125,3670176,1254,2317,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-26 10:02:11.754951,-75.39913791019973,41.82061948888775,36.19289293800026,6.488405913172617e-21,15.0,41.8,1.4867838833500562,41.55,16.22,19.8466,24.8306,1.139,22.5287,22.4754,22.4754,0
109954,npp,540,2300,19.444221496582,32.6906776428223,-117.170600891113,3670176,540,1853,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-27 09:43:23.210171,-77.07131459153241,15.309844806017514,13.522241510742075,4.29178636832387e-18,12.0,15.28,1.0442604737599883,15.0,17.2274,21.3973,27.6651,1.0565,20.7354,20.5423,20.5423,0
110127,npp,2888,1723,16.7312469482422,32.6887626647949,-117.165519714355,3670176,2888,1309,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-28 09:24:32.884846,97.81791200381043,17.771539039224113,15.681443495045892,4.9575624015626704e-14,9.0,-17.76,1.0442604737599883,-18.01,16.9102,21.6019,29.5448,1.0465,17.9414,17.5087,17.5087,0
110299,npp,2137,1140,25.5494155883789,32.6940460205078,-117.164993286133,3670176,2137,839,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-29 09:05:39.003821,96.6136137722983,43.82784964777998,37.82304296675772,5.005690952898405e-09,6.0,-43.83,1.5732132722552272,-44.0,16.9401,22.1971,27.8125,1.0184,24.7365,26.0197,26.0197,0
110472,npp,1361,558,17.2199897766113,32.693660736084,-117.16480255127,3670176,1364,349,196611,3866787,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-05-30 08:46:43.341662,94.28805050239892,60.09351399785733,50.13873424371236,0.00045365697315277346,3.0,-60.07,2.3545700244418297,-60.17,18.0075,24.134,29.1668,0.9367,19.6692,16.1295,16.1295,0
111991,npp,1974,2489,11.8023147583008,32.6928291320801,-117.165679931641,3670144,1974,2015,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-06-01 09:49:34.419160,-77.30912213451131,25.29811818989471,22.23589294349737,0.0021941204781105324,13.0,25.27,1.1367971201176101,25.12,16.0607,20.1925,28.1701,1.1195,15.2251,13.2128,13.117524542324047,0
112163,npp,1258,1913,9.13967132568359,32.6916465759277,-117.163459777832,3670144,1258,1485,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-06-02 09:30:44.099391,98.6917937143324,6.981541025883903,6.179022129759024,0.020631537468603026,10.0,-7.02,1.0,-7.19,15.1432,20.9848,28.3604,1.0772,10.7605,9.8456,8.949715204935105,0
112332,npp,500,1334,17.1417961120605,32.6911506652832,-117.168754577637,3670144,501,1009,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-06-03 09:11:52.002300,97.84652603966647,36.46318440175142,31.7532615743284,0.05984725931941369,7.0,-36.48,1.357151599901897,-36.56,15.8788,20.2193,26.0052,1.118,20.338,19.1649,16.5661479810503,0
112499,npp,2804,747,26.5141468048096,32.6898078918457,-117.164009094238,3670144,2805,529,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-06-04 08:52:56.344926,95.00203158919038,55.55834206538939,46.90928502717825,0.14734273408656257,4.0,-55.55,2.0682789409984763,-55.63,16.933,21.4558,26.844,1.0536,25.0513,27.9351,21.537025434189214,0
112667,npp,2008,171,28.371711730957,32.6949653625488,-117.165199279785,3670144,2009,82,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-06-05 08:33:57.133755,92.34074858425792,67.54377038368001,54.919721186986976,0.0960906933211437,1.0,-67.51,3.1865100272627664,-67.55,20.7974,25.09,31.7823,0.901,23.6355,25.5624,21.389846634810326,0
113013,npp,2679,2105,29.0647106170654,32.6912002563477,-117.164535522461,3670144,2679,1669,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-06-07 09:36:55.343140,-76.77124168141447,4.154701807945912,3.678361072251887,0.050107909293905746,11.0,4.12,1.0,4.12,16.7255,22.6056,28.9907,1.0,29.0647,29.0647,26.888860505865555,0
113184,npp,1945,1526,25.0699005126953,32.6902008056641,-117.164337158203,3670144,1945,1144,196611,3866755,9034,usa_sandiego_34_76,32.69166667,-117.16666667,34,76,usa_sandiego,2012-06-08 09:18:03.249188,98.01874870175575,27.88919384582361,24.469309193482946,0.03314174391966638,8.0,-27.9,1.184412938166907,-27.9,15.2915,19.9329,26.6197,1.1341,26.9428,28.4315,26.992383574249015,0
