lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.608,0.634,0.698
2,0.375,0.487,0.49
3,0.234,0.367,0.334
4,0.189,0.272,0.241
5,0.176,0.198,0.174
6,0.153,0.142,0.111
7,0.144,0.101,0.069
8,0.11,0.072,0.02
9,0.095,0.054,-0.008
10,0.076,0.045,-0.036
11,0.097,0.041,-0.031
12,0.084,0.043,-0.048
13,0.078,0.048,-0.053
14,0.068,0.055,-0.059
15,0.065,0.064,-0.063
16,0.088,0.072,-0.045
17,0.087,0.081,-0.046
18,0.09,0.088,-0.042
19,0.08,0.094,-0.043
20,0.065,0.098,-0.044
21,0.073,0.101,-0.022
22,0.061,0.101,-0.01
23,0.063,0.099,0.02
24,0.04,0.096,0.041
25,0.058,0.09,0.1
26,0.079,0.076,0.171
27,0.079,0.066,0.228
28,0.049,0.059,0.253
29,0.048,0.055,0.282
30,0.053,0.051,0.295
31,0.063,0.047,0.28
32,0.065,0.042,0.232
33,0.053,0.036,0.162
34,0.045,0.031,0.099
35,0.015,0.026,0.03
36,-0.01,0.023,-0.026
37,0.003,0.018,-0.047
38,0.02,0.014,-0.057
39,0.04,0.011,-0.059
40,0.031,0.01,-0.079
41,0.009,0.01,-0.102
42,-0.012,0.009,-0.117
43,-0.023,0.009,-0.123
44,-0.024,0.009,-0.124
45,-0.018,0.009,-0.122
46,-0.014,0.009,-0.122
47,0.008,0.01,-0.109
48,0.031,0.011,-0.087
49,0.039,0.012,-0.071
50,0.027,0.014,-0.065
51,0.029,0.015,-0.043
52,0.017,0.016,-0.026
53,0.027,0.017,0.016
54,0.029,0.02,0.062
55,0.029,0.023,0.112
56,0.043,0.027,0.177
57,0.039,0.029,0.225
58,0.029,0.03,0.256
59,0.035,0.031,0.273
60,0.033,0.031,0.261
61,0.026,0.032,0.22
62,0.013,0.032,0.161
63,0.009,0.033,0.1
64,0.001,0.032,0.045
65,0.004,0.029,0.005
66,0.027,0.027,-0.014
67,0.034,0.025,-0.035
68,0.032,0.025,-0.053
69,0.04,0.024,-0.058
70,0.043,0.023,-0.067
71,0.04,0.024,-0.08
72,0.039,0.025,-0.083
73,0.041,0.025,-0.08
74,0.039,0.024,-0.079
75,0.024,0.023,-0.09
76,0.01,0.023,-0.102
77,0.002,0.022,-0.106
78,-0.012,0.021,-0.11
79,-0.009,0.02,-0.097
80,0.011,0.019,-0.068
81,0.02,0.018,-0.039
82,0.024,0.016,-0.008
83,0.025,0.014,0.028
84,0.027,0.012,0.076
85,0.019,0.009,0.128
86,0.033,0.007,0.191
87,0.008,0.005,0.218
88,0.021,0.003,0.251
89,-0.009,0.001,0.228
90,-0.014,0.001,0.2
91,-0.012,0.001,0.155
92,0.002,0.002,0.109
93,0.005,0.002,0.061
94,-0.009,0.003,0.007
95,-0.008,0.004,-0.031
96,0.002,0.004,-0.057
97,0.004,0.004,-0.078
98,0.006,0.004,-0.092
99,-0.013,0.004,-0.118
100,0.004,0.004,-0.113
101,0.016,0.004,-0.108
102,0.011,0.004,-0.108
103,0.009,0.004,-0.108
104,0.01,0.005,-0.104
105,0.001,0.007,-0.108
106,0.009,0.009,-0.104
107,0.026,0.011,-0.088
108,0.029,0.014,-0.077
109,0.013,0.016,-0.078
110,0.008,0.018,-0.068
111,0.03,0.02,-0.027
112,0.018,0.021,-0.002
113,0.008,0.021,0.031
114,0.009,0.021,0.082
115,0.011,0.021,0.136
116,0.01,0.021,0.186
117,0.019,0.022,0.231
118,0.017,0.021,0.246
119,0.035,0.02,0.248
120,0.023,0.02,0.201
121,0.032,0.02,0.16
122,0.023,0.02,0.098
123,0.031,0.021,0.055
124,0.027,0.021,0.01
125,0.034,0.021,-0.018
126,0.039,0.021,-0.042
127,0.033,0.021,-0.065
128,0.005,0.02,-0.102
129,-0.004,0.02,-0.122
130,-0.002,0.02,-0.127
131,0.002,0.021,-0.122
132,0.015,0.022,-0.107
133,0.008,0.022,-0.111
134,0.017,0.021,-0.105
135,0.032,0.021,-0.093
136,0.032,0.021,-0.093
137,0.031,0.02,-0.088
138,0.027,0.018,-0.08
139,0.034,0.018,-0.061
140,0.025,0.018,-0.05
141,0.028,0.018,-0.021
142,0.028,0.019,0.014
143,0.014,0.02,0.048
144,0.001,0.022,0.091
145,0.002,0.021,0.138
146,0.014,0.022,0.187
147,0.016,0.021,0.217
148,0.031,0.02,0.232
149,0.024,0.02,0.205
150,0.019,0.018,0.161
151,0.014,0.016,0.112
152,0.009,0.012,0.06
153,0.005,0.007,0.014
154,-0.005,0.003,-0.029
155,-0.003,-0.0,-0.058
156,0.007,-0.003,-0.075
157,0.02,-0.005,-0.08
158,0.011,-0.008,-0.096
159,0.006,-0.009,-0.109
160,0.002,-0.01,-0.117
161,-0.009,-0.01,-0.126
162,-0.008,-0.01,-0.121
163,-0.027,-0.01,-0.136
164,-0.031,-0.01,-0.143
165,-0.033,-0.01,-0.144
166,-0.037,-0.01,-0.141
167,-0.027,-0.009,-0.125
168,-0.016,-0.009,-0.108
169,-0.005,-0.007,-0.086
170,-0.013,-0.006,-0.068
171,-0.004,-0.004,-0.03
172,-0.011,-0.002,0.002
173,-0.004,-0.001,0.052
174,0.025,-0.0,0.119
175,0.028,0.0,0.167
176,0.027,-0.0,0.201
177,0.017,0.0,0.209
178,0.019,-0.0,0.204
179,0.003,-0.001,0.163
180,0.001,-0.002,0.118
181,0.005,-0.003,0.075
182,-0.008,-0.004,0.018
183,-0.026,-0.005,-0.037
184,-0.022,-0.006,-0.067
185,-0.024,-0.008,-0.094
186,-0.016,-0.01,-0.108
187,-0.007,-0.012,-0.114
188,-0.016,-0.014,-0.126
189,-0.025,-0.016,-0.136
190,-0.025,-0.018,-0.136
191,-0.015,-0.019,-0.13
192,-0.021,-0.017,-0.136
193,-0.024,-0.015,-0.14
194,-0.004,-0.011,-0.128
195,-0.004,-0.008,-0.124
196,0.004,-0.003,-0.112
197,0.005,0.002,-0.101
198,0.003,0.009,-0.093
199,0.018,0.016,-0.063
200,0.02,0.021,-0.033
201,0.02,0.026,0.002
202,0.036,0.032,0.056
203,0.038,0.037,0.105
204,0.034,0.04,0.151
205,0.037,0.043,0.198
206,0.025,0.044,0.217
207,0.037,0.045,0.232
208,0.044,0.046,0.22
209,0.075,0.048,0.207
210,0.069,0.049,0.154
211,0.072,0.049,0.108
212,0.074,0.047,0.064
213,0.075,0.045,0.028
214,0.047,0.043,-0.023
215,0.025,0.042,-0.064
216,0.013,0.04,-0.087
217,0.016,0.037,-0.097
218,0.031,0.035,-0.092
219,0.026,0.032,-0.102
220,0.019,0.029,-0.106
221,0.018,0.026,-0.104
222,0.01,0.024,-0.107
223,0.024,0.022,-0.101
224,0.02,0.022,-0.108
225,0.019,0.022,-0.107
226,0.015,0.022,-0.102
227,0.035,0.023,-0.076
228,0.055,0.024,-0.048
229,0.041,0.025,-0.034
230,0.027,0.026,-0.011
231,0.001,0.026,0.009
232,0.009,0.027,0.059
233,0.014,0.029,0.113
234,0.053,0.031,0.19
235,0.042,0.032,0.222
236,0.035,0.033,0.239
237,0.021,0.033,0.225
238,0.028,0.033,0.203
239,0.034,0.031,0.168
240,0.041,0.03,0.126
241,0.05,0.029,0.083
242,0.049,0.03,0.039
243,0.051,0.031,0.005
244,0.033,0.031,-0.036
245,0.017,0.03,-0.069
246,0.001,0.029,-0.094
247,-0.006,0.027,-0.108
248,0.009,0.027,-0.102
249,0.009,0.025,-0.102
250,0.016,0.024,-0.097
251,0.016,0.022,-0.096
252,0.031,0.021,-0.084
253,0.053,0.019,-0.072
254,0.042,0.017,-0.081
255,0.028,0.015,-0.085
256,0.01,0.013,-0.087
257,0.019,0.012,-0.069
258,0.014,0.012,-0.052
259,0.006,0.012,-0.032
260,0.018,0.01,0.01
261,0.015,0.008,0.049
262,0.011,0.006,0.093
263,-0.007,0.006,0.133
264,-0.021,0.006,0.169
265,-0.019,0.006,0.202
266,-0.021,0.006,0.209
267,-0.0,0.006,0.207
268,0.019,0.005,0.182
269,0.025,0.003,0.139
270,0.019,0.001,0.084
271,-0.006,-0.0,0.021
272,-0.002,-0.001,-0.014
273,0.014,-0.001,-0.034
274,0.013,-0.002,-0.057
275,0.008,-0.002,-0.075
276,-0.007,-0.001,-0.098
277,-0.017,-0.001,-0.116
278,-0.017,-0.002,-0.118
279,0.002,-0.003,-0.099
280,0.0,-0.004,-0.101
281,-0.007,-0.004,-0.109
282,0.009,-0.003,-0.099
283,0.02,-0.002,-0.094
284,0.015,-0.001,-0.095
285,0.005,-0.0,-0.096
286,-0.019,0.0,-0.1
287,-0.021,0.001,-0.085
288,-0.024,0.002,-0.064
289,-0.013,0.003,-0.026
290,-0.006,0.005,0.017
291,0.01,0.008,0.072
292,0.019,0.012,0.129
293,0.015,0.015,0.178
294,0.019,0.016,0.223
295,0.027,0.018,0.247
296,0.025,0.02,0.24
297,0.032,0.022,0.215
298,0.028,0.023,0.166
299,0.024,0.023,0.113
300,0.034,0.023,0.07
301,0.045,0.022,0.036
302,0.035,0.021,-0.005
303,0.016,0.02,-0.044
304,0.015,0.02,-0.063
305,0.01,0.02,-0.081
306,0.015,0.02,-0.086
307,0.015,0.02,-0.093
308,0.021,0.021,-0.09
309,0.025,0.022,-0.085
310,0.017,0.022,-0.088
311,0.015,0.023,-0.087
312,0.011,0.025,-0.09
313,0.018,0.026,-0.087
314,0.012,0.028,-0.087
315,0.017,0.03,-0.072
316,0.029,0.031,-0.051
317,0.03,0.033,-0.034
318,0.031,0.034,-0.01
319,0.021,0.036,0.016
320,0.054,0.038,0.08
321,0.055,0.04,0.129
322,0.063,0.041,0.188
323,0.055,0.042,0.229
324,0.068,0.042,0.271
325,0.061,0.042,0.273
326,0.064,0.041,0.261
327,0.034,0.038,0.208
328,0.02,0.034,0.153
329,0.022,0.03,0.101
330,0.022,0.026,0.05
331,-0.001,0.022,-0.007
332,-0.01,0.019,-0.045
333,0.006,0.015,-0.056
334,0.007,0.01,-0.071
335,0.01,0.006,-0.082
336,0.025,0.003,-0.082
337,0.018,0.0,-0.091
338,0.017,-0.001,-0.092
339,0.009,-0.001,-0.099
340,0.001,-0.001,-0.103
341,-0.009,0.001,-0.11
342,-0.017,0.002,-0.111
343,-0.018,0.005,-0.111
344,-0.015,0.009,-0.104
345,-0.001,0.015,-0.085
346,0.016,0.02,-0.058
347,0.019,0.025,-0.033
348,0.036,0.031,0.01
349,0.034,0.037,0.044
350,0.045,0.041,0.097
351,0.071,0.045,0.167
352,0.07,0.049,0.22
353,0.063,0.054,0.262
354,0.059,0.058,0.281
355,0.067,0.061,0.284
356,0.072,0.064,0.256
357,0.087,0.067,0.219
358,0.078,0.07,0.159
359,0.065,0.073,0.1
360,0.06,0.075,0.056
361,0.062,0.077,0.025
362,0.064,0.076,-0.0
363,0.074,0.075,-0.014
364,0.079,0.074,-0.022
365,0.081,0.073,-0.031
366,0.073,0.072,-0.044
367,0.06,0.071,-0.057
368,0.062,0.069,-0.057
369,0.07,0.068,-0.05
370,0.065,0.067,-0.051
371,0.073,0.067,-0.043
372,0.06,0.067,-0.05
373,0.076,0.068,-0.033
374,0.066,0.067,-0.029
375,0.068,0.065,-0.013
376,0.05,0.065,-0.007
377,0.062,0.064,0.026
378,0.075,0.063,0.065
379,0.063,0.062,0.095
380,0.065,0.061,0.142
381,0.064,0.06,0.192
382,0.051,0.059,0.231
383,0.058,0.058,0.268
384,0.073,0.056,0.284
385,0.063,0.054,0.26
386,0.062,0.052,0.221
387,0.043,0.05,0.161
388,0.022,0.047,0.093
389,0.031,0.045,0.049
390,0.037,0.042,0.011
391,0.047,0.038,-0.01
392,0.048,0.034,-0.028
393,0.024,0.03,-0.06
394,0.013,0.025,-0.079
395,-0.002,0.02,-0.101
396,0.02,0.015,-0.092
397,0.036,0.009,-0.081
398,0.026,0.002,-0.084
399,-0.001,-0.005,-0.098
400,-0.037,-0.012,-0.119
