lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.595,0.647,0.606
2,0.387,0.479,0.4
3,0.254,0.343,0.264
4,0.185,0.236,0.189
5,0.149,0.153,0.145
6,0.128,0.091,0.119
7,0.067,0.047,0.058
8,0.054,0.017,0.044
9,0.054,-0.001,0.044
10,0.038,-0.01,0.029
11,0.031,-0.012,0.023
12,0.01,-0.009,-0.001
13,-0.015,-0.002,-0.027
14,-0.015,0.008,-0.028
15,0.007,0.018,-0.006
16,0.016,0.029,0.003
17,0.018,0.038,0.007
18,0.018,0.047,0.008
19,0.026,0.053,0.018
20,0.039,0.058,0.031
21,0.058,0.06,0.049
22,0.068,0.06,0.059
23,0.067,0.058,0.059
24,0.05,0.054,0.048
25,0.049,0.048,0.054
26,0.043,0.035,0.055
27,0.029,0.027,0.048
28,0.03,0.021,0.054
29,0.011,0.017,0.037
30,0.001,0.014,0.027
31,-0.003,0.011,0.02
32,-0.004,0.007,0.014
33,-0.002,0.005,0.008
34,-0.029,0.004,-0.026
35,-0.034,0.002,-0.038
36,-0.027,0.0,-0.035
37,-0.009,-0.0,-0.02
38,0.008,-0.0,-0.003
39,-0.009,0.002,-0.019
40,-0.012,0.006,-0.022
41,-0.001,0.009,-0.012
42,0.02,0.013,0.009
43,0.035,0.018,0.023
44,0.037,0.024,0.025
45,0.044,0.029,0.032
46,0.05,0.035,0.038
47,0.052,0.04,0.041
48,0.059,0.044,0.047
49,0.051,0.047,0.039
50,0.054,0.049,0.042
51,0.055,0.049,0.045
52,0.05,0.049,0.043
53,0.039,0.048,0.034
54,0.041,0.044,0.041
55,0.043,0.039,0.05
56,0.04,0.035,0.053
57,0.024,0.031,0.043
58,0.029,0.026,0.051
59,0.03,0.02,0.053
60,0.017,0.016,0.038
61,0.016,0.012,0.033
62,0.012,0.01,0.025
63,-0.001,0.008,0.007
64,0.004,0.006,0.006
65,0.004,0.007,-0.001
66,-0.004,0.008,-0.012
67,-0.003,0.011,-0.014
68,-0.001,0.014,-0.013
69,-0.004,0.017,-0.016
70,-0.003,0.02,-0.014
71,0.016,0.024,0.004
72,0.01,0.028,-0.001
73,0.031,0.032,0.019
74,0.035,0.036,0.022
75,0.05,0.038,0.038
76,0.056,0.04,0.044
77,0.077,0.041,0.066
78,0.072,0.04,0.061
79,0.052,0.039,0.043
80,0.041,0.037,0.033
81,0.056,0.035,0.049
82,0.056,0.032,0.052
83,0.053,0.029,0.052
84,0.037,0.025,0.041
85,0.01,0.021,0.02
86,-0.004,0.018,0.012
87,0.007,0.016,0.026
88,-0.005,0.013,0.015
89,-0.004,0.011,0.013
90,-0.001,0.009,0.013
91,-0.006,0.008,0.004
92,-0.006,0.009,-0.0
93,-0.007,0.011,-0.007
94,-0.014,0.014,-0.019
95,-0.011,0.018,-0.022
96,0.001,0.023,-0.013
97,0.02,0.028,0.006
98,0.046,0.034,0.031
99,0.059,0.039,0.043
100,0.062,0.046,0.045
101,0.064,0.05,0.049
102,0.087,0.054,0.072
103,0.077,0.057,0.063
104,0.078,0.059,0.065
105,0.077,0.061,0.066
106,0.073,0.062,0.063
107,0.071,0.063,0.063
108,0.071,0.062,0.063
109,0.063,0.061,0.057
110,0.041,0.059,0.036
111,0.059,0.057,0.056
112,0.062,0.054,0.062
113,0.058,0.051,0.063
114,0.032,0.047,0.042
115,0.009,0.044,0.022
116,-0.004,0.039,0.01
117,0.021,0.035,0.034
118,0.019,0.032,0.03
119,0.024,0.03,0.034
120,0.032,0.031,0.04
121,0.03,0.032,0.035
122,0.039,0.033,0.04
123,0.043,0.035,0.041
124,0.049,0.036,0.043
125,0.064,0.037,0.052
126,0.052,0.038,0.038
127,0.043,0.039,0.028
128,0.046,0.039,0.031
129,0.038,0.04,0.023
130,0.032,0.04,0.017
131,0.027,0.039,0.012
132,0.024,0.038,0.008
133,0.027,0.036,0.013
134,0.045,0.035,0.031
135,0.055,0.033,0.041
136,0.043,0.031,0.028
137,0.037,0.028,0.022
138,0.042,0.024,0.029
139,0.036,0.02,0.025
140,0.027,0.018,0.02
141,0.0,0.018,-0.003
142,-0.014,0.019,-0.013
143,-0.013,0.02,-0.008
144,-0.002,0.021,0.007
145,0.023,0.023,0.033
146,0.023,0.025,0.035
147,0.02,0.028,0.032
148,0.026,0.03,0.037
149,0.027,0.032,0.038
150,0.042,0.033,0.053
151,0.03,0.033,0.039
152,0.037,0.034,0.043
153,0.038,0.034,0.039
154,0.048,0.034,0.043
155,0.053,0.036,0.041
156,0.056,0.037,0.039
157,0.042,0.038,0.022
158,0.045,0.039,0.024
159,0.058,0.039,0.036
160,0.063,0.038,0.042
161,0.05,0.035,0.033
162,0.014,0.032,-0.001
163,0.004,0.028,-0.01
164,-0.002,0.024,-0.014
165,-0.001,0.02,-0.013
166,0.003,0.016,-0.009
167,0.01,0.013,-0.002
168,0.013,0.012,0.002
169,0.013,0.011,0.004
170,0.007,0.011,0.001
171,0.013,0.011,0.01
172,0.038,0.011,0.038
173,0.024,0.012,0.029
174,0.017,0.014,0.026
175,0.021,0.017,0.033
176,0.006,0.019,0.018
177,-0.004,0.023,0.006
178,-0.007,0.025,0.003
179,-0.003,0.027,0.007
180,0.023,0.028,0.029
181,0.035,0.028,0.038
182,0.044,0.028,0.043
183,0.056,0.027,0.05
184,0.061,0.027,0.051
185,0.049,0.025,0.037
186,0.039,0.023,0.024
187,0.035,0.02,0.018
188,0.02,0.016,0.003
189,0.01,0.013,-0.006
190,0.001,0.009,-0.015
191,-0.001,0.005,-0.016
192,-0.003,0.001,-0.017
193,-0.001,-0.002,-0.015
194,-0.006,-0.005,-0.019
195,-0.012,-0.007,-0.025
196,-0.028,-0.008,-0.04
197,-0.046,-0.009,-0.056
198,-0.032,-0.009,-0.041
199,-0.03,-0.01,-0.037
200,-0.017,-0.01,-0.022
201,-0.004,-0.011,-0.005
202,0.014,-0.011,0.016
203,0.01,-0.009,0.016
204,0.007,-0.007,0.016
205,0.002,-0.005,0.012
206,-0.012,-0.002,-0.001
207,-0.015,-0.0,-0.004
208,-0.007,0.001,0.003
209,-0.001,0.001,0.01
210,0.011,0.001,0.018
211,0.018,0.001,0.023
212,0.038,0.002,0.039
213,0.031,0.002,0.028
214,0.037,0.003,0.03
215,0.017,0.004,0.007
216,-0.001,0.006,-0.014
217,-0.017,0.007,-0.031
218,-0.023,0.01,-0.036
219,-0.019,0.011,-0.031
220,-0.022,0.013,-0.033
221,-0.016,0.014,-0.028
222,-0.003,0.015,-0.014
223,0.015,0.018,0.004
224,0.027,0.021,0.015
225,0.032,0.024,0.019
226,0.021,0.027,0.01
227,0.028,0.03,0.018
228,0.047,0.031,0.036
229,0.053,0.031,0.044
230,0.054,0.031,0.046
231,0.07,0.031,0.066
232,0.064,0.032,0.063
233,0.043,0.033,0.047
234,0.038,0.034,0.046
235,0.034,0.036,0.044
236,0.025,0.037,0.036
237,0.027,0.038,0.039
238,0.012,0.037,0.026
239,0.011,0.035,0.024
240,0.019,0.031,0.029
241,0.007,0.028,0.014
242,0.008,0.025,0.01
243,0.034,0.022,0.032
244,0.022,0.02,0.015
245,0.018,0.018,0.008
246,0.017,0.016,0.004
247,0.013,0.015,0.0
248,0.019,0.016,0.006
249,0.022,0.016,0.009
250,0.026,0.016,0.013
251,0.045,0.016,0.032
252,0.045,0.017,0.032
253,0.046,0.02,0.033
254,0.011,0.021,-0.001
255,0.001,0.023,-0.009
256,0.002,0.025,-0.007
257,0.009,0.025,-0.001
258,0.012,0.025,-0.0
259,0.01,0.025,-0.001
260,0.014,0.026,0.005
261,0.031,0.026,0.026
262,0.04,0.026,0.04
263,0.043,0.027,0.049
264,0.028,0.028,0.038
265,0.027,0.03,0.039
266,0.036,0.032,0.049
267,0.045,0.034,0.057
268,0.044,0.036,0.054
269,0.044,0.038,0.051
270,0.037,0.04,0.041
271,0.026,0.041,0.026
272,0.028,0.041,0.025
273,0.048,0.041,0.041
274,0.038,0.041,0.03
275,0.031,0.04,0.022
276,0.032,0.038,0.02
277,0.034,0.036,0.023
278,0.04,0.033,0.03
279,0.042,0.03,0.031
280,0.045,0.027,0.033
281,0.041,0.025,0.028
282,0.025,0.023,0.012
283,0.035,0.021,0.021
284,0.025,0.018,0.011
285,0.016,0.017,0.003
286,0.016,0.015,0.003
287,-0.009,0.014,-0.021
288,-0.005,0.012,-0.017
289,-0.007,0.011,-0.016
290,0.001,0.012,-0.003
291,-0.009,0.013,-0.007
292,-0.006,0.013,0.001
293,0.011,0.014,0.022
294,0.03,0.013,0.046
295,0.032,0.014,0.052
296,0.031,0.015,0.054
297,0.03,0.017,0.052
298,0.033,0.02,0.052
299,0.029,0.022,0.045
300,0.016,0.025,0.027
301,0.025,0.028,0.029
302,0.017,0.032,0.016
303,0.023,0.035,0.018
304,0.031,0.037,0.022
305,0.044,0.038,0.035
306,0.048,0.039,0.038
307,0.042,0.039,0.031
308,0.041,0.039,0.029
309,0.044,0.038,0.03
310,0.031,0.036,0.017
311,0.038,0.035,0.025
312,0.02,0.033,0.009
313,0.021,0.031,0.012
314,0.027,0.029,0.02
315,0.035,0.027,0.028
316,0.047,0.023,0.037
317,0.035,0.019,0.024
318,0.032,0.016,0.02
319,-0.002,0.013,-0.009
320,-0.002,0.009,-0.003
321,0.002,0.005,0.007
322,-0.001,0.002,0.012
323,-0.012,-0.0,0.009
324,-0.006,-0.002,0.019
325,-0.012,-0.003,0.015
326,-0.001,-0.004,0.025
327,0.015,-0.005,0.037
328,0.01,-0.004,0.026
329,-0.014,-0.003,-0.005
330,-0.009,-0.003,-0.007
331,-0.019,-0.002,-0.023
332,-0.01,-0.002,-0.018
333,-0.022,-0.001,-0.031
334,-0.017,-0.0,-0.027
335,-0.013,0.001,-0.024
336,0.006,0.002,-0.006
337,0.016,0.004,0.005
338,0.027,0.006,0.015
339,0.049,0.008,0.035
340,0.042,0.009,0.028
341,0.027,0.011,0.014
342,0.014,0.011,0.003
343,0.025,0.012,0.015
344,0.005,0.013,-0.005
345,-0.0,0.014,-0.011
346,-0.011,0.017,-0.021
347,-0.006,0.019,-0.016
348,0.005,0.022,-0.004
349,0.025,0.024,0.02
350,0.025,0.028,0.027
351,0.019,0.031,0.029
352,0.033,0.034,0.052
353,0.038,0.036,0.064
354,0.041,0.037,0.071
355,0.032,0.039,0.063
356,0.042,0.04,0.071
357,0.041,0.041,0.065
358,0.042,0.042,0.058
359,0.045,0.043,0.051
360,0.054,0.045,0.054
361,0.055,0.045,0.049
362,0.068,0.045,0.058
363,0.062,0.043,0.051
364,0.066,0.041,0.054
365,0.042,0.038,0.029
366,0.044,0.035,0.03
367,0.033,0.033,0.018
368,0.033,0.031,0.018
369,0.02,0.029,0.006
370,0.009,0.029,-0.004
371,0.016,0.029,0.005
372,0.017,0.03,0.007
373,0.012,0.031,0.004
374,0.006,0.033,-0.001
375,0.017,0.034,0.009
376,0.023,0.036,0.014
377,0.03,0.039,0.022
378,0.028,0.041,0.023
379,0.026,0.043,0.028
380,0.032,0.044,0.042
381,0.047,0.045,0.064
382,0.055,0.045,0.077
383,0.058,0.044,0.085
384,0.069,0.043,0.098
385,0.083,0.041,0.11
386,0.072,0.038,0.095
387,0.058,0.035,0.074
388,0.037,0.031,0.047
389,0.023,0.026,0.025
390,0.009,0.021,0.004
391,0.0,0.015,-0.007
392,-0.016,0.009,-0.024
393,-0.015,0.004,-0.023
394,-0.012,-0.001,-0.019
395,-0.002,-0.004,-0.009
396,-0.002,-0.007,-0.011
397,-0.013,-0.007,-0.023
398,-0.015,-0.005,-0.025
399,0.013,0.001,0.001
400,0.021,0.01,0.01
