lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.546,0.599,0.619
2,0.349,0.448,0.431
3,0.215,0.328,0.288
4,0.141,0.234,0.194
5,0.114,0.162,0.135
6,0.081,0.109,0.076
7,0.075,0.072,0.043
8,0.09,0.048,0.035
9,0.089,0.035,0.02
10,0.099,0.029,0.017
11,0.103,0.03,0.013
12,0.087,0.036,-0.005
13,0.09,0.044,-0.004
14,0.077,0.055,-0.013
15,0.096,0.066,0.002
16,0.098,0.076,0.006
17,0.094,0.086,0.006
18,0.078,0.094,-0.004
19,0.083,0.101,0.003
20,0.076,0.105,0.001
21,0.057,0.107,-0.003
22,0.059,0.107,0.016
23,0.052,0.105,0.035
24,0.032,0.101,0.049
25,0.039,0.096,0.09
26,0.071,0.081,0.153
27,0.073,0.074,0.188
28,0.079,0.068,0.221
29,0.055,0.064,0.216
30,0.066,0.061,0.222
31,0.074,0.059,0.211
32,0.079,0.059,0.186
33,0.07,0.059,0.143
34,0.073,0.06,0.11
35,0.06,0.06,0.065
36,0.062,0.06,0.041
37,0.059,0.06,0.017
38,0.063,0.059,0.003
39,0.066,0.06,-0.009
40,0.047,0.061,-0.032
41,0.042,0.063,-0.044
42,0.053,0.064,-0.04
43,0.057,0.065,-0.037
44,0.055,0.064,-0.034
45,0.049,0.062,-0.034
46,0.048,0.06,-0.032
47,0.051,0.057,-0.027
48,0.067,0.055,-0.011
49,0.069,0.053,-0.002
50,0.068,0.052,0.006
51,0.071,0.052,0.023
52,0.073,0.051,0.043
53,0.072,0.051,0.069
54,0.057,0.051,0.09
55,0.037,0.054,0.11
56,0.035,0.055,0.138
57,0.049,0.056,0.176
58,0.054,0.055,0.2
59,0.055,0.054,0.209
60,0.05,0.052,0.195
61,0.043,0.049,0.166
62,0.027,0.045,0.122
63,0.006,0.042,0.071
64,0.004,0.039,0.039
65,0.019,0.036,0.021
66,0.049,0.033,0.02
67,0.069,0.031,0.016
68,0.081,0.029,0.011
69,0.072,0.027,-0.009
70,0.066,0.024,-0.023
71,0.038,0.023,-0.053
72,0.03,0.023,-0.057
73,0.022,0.024,-0.059
74,0.002,0.027,-0.077
75,-0.003,0.029,-0.079
76,-0.017,0.031,-0.086
77,-0.011,0.032,-0.074
78,-0.018,0.032,-0.076
79,-0.006,0.032,-0.063
80,0.032,0.031,-0.025
81,0.049,0.032,0.006
82,0.054,0.033,0.033
83,0.064,0.033,0.07
84,0.058,0.033,0.1
85,0.059,0.032,0.134
86,0.055,0.031,0.16
87,0.033,0.03,0.164
88,0.039,0.03,0.182
89,0.042,0.03,0.186
90,0.044,0.031,0.172
91,0.035,0.031,0.138
92,0.049,0.032,0.117
93,0.035,0.031,0.076
94,0.018,0.028,0.032
95,-0.012,0.025,-0.017
96,-0.02,0.022,-0.048
97,-0.032,0.02,-0.076
98,-0.009,0.017,-0.073
99,0.026,0.014,-0.054
100,0.026,0.011,-0.064
101,0.039,0.008,-0.061
102,0.027,0.007,-0.07
103,0.027,0.007,-0.069
104,0.019,0.008,-0.07
105,-0.007,0.011,-0.086
106,0.016,0.015,-0.061
107,0.028,0.02,-0.045
108,0.028,0.025,-0.04
109,0.023,0.031,-0.036
110,0.022,0.036,-0.023
111,0.025,0.04,-0.002
112,0.054,0.044,0.046
113,0.041,0.048,0.067
114,0.045,0.052,0.106
115,0.044,0.055,0.132
116,0.045,0.057,0.158
117,0.057,0.059,0.184
118,0.064,0.059,0.195
119,0.052,0.058,0.177
120,0.055,0.057,0.161
121,0.069,0.057,0.147
122,0.088,0.058,0.133
123,0.095,0.059,0.11
124,0.088,0.06,0.077
125,0.079,0.059,0.043
126,0.064,0.057,0.008
127,0.046,0.054,-0.025
128,0.04,0.05,-0.046
129,0.014,0.047,-0.075
130,-0.003,0.043,-0.094
131,0.011,0.041,-0.083
132,0.021,0.039,-0.075
133,0.039,0.037,-0.058
134,0.044,0.034,-0.049
135,0.052,0.032,-0.036
136,0.05,0.031,-0.034
137,0.023,0.029,-0.052
138,0.039,0.028,-0.034
139,0.029,0.028,-0.033
140,0.036,0.028,-0.01
141,0.04,0.029,0.016
142,0.038,0.031,0.043
143,0.026,0.033,0.063
144,0.016,0.034,0.085
145,0.012,0.036,0.107
146,0.019,0.039,0.13
147,0.044,0.041,0.161
148,0.053,0.043,0.17
149,0.061,0.044,0.166
150,0.054,0.044,0.141
151,0.044,0.043,0.109
152,0.043,0.04,0.081
153,0.029,0.037,0.041
154,0.035,0.034,0.018
155,0.036,0.032,-0.007
156,0.038,0.031,-0.026
157,0.047,0.031,-0.034
158,0.045,0.03,-0.043
159,0.039,0.03,-0.054
160,0.032,0.03,-0.067
161,0.033,0.03,-0.067
162,0.012,0.03,-0.083
163,0.017,0.03,-0.078
164,0.008,0.031,-0.085
165,0.021,0.032,-0.071
166,0.02,0.032,-0.066
167,0.023,0.032,-0.058
168,0.028,0.031,-0.044
169,0.024,0.03,-0.032
170,0.013,0.029,-0.021
171,0.016,0.029,0.007
172,0.031,0.029,0.049
173,0.048,0.03,0.093
174,0.062,0.03,0.133
175,0.071,0.031,0.163
176,0.069,0.031,0.177
177,0.049,0.032,0.166
178,0.029,0.032,0.147
179,0.03,0.033,0.134
180,0.023,0.033,0.107
181,0.026,0.032,0.08
182,0.005,0.031,0.032
183,0.005,0.03,0.005
184,0.014,0.028,-0.014
185,0.001,0.026,-0.046
186,0.014,0.025,-0.051
187,0.018,0.024,-0.059
188,0.019,0.024,-0.063
189,0.032,0.024,-0.059
190,0.043,0.026,-0.054
191,0.05,0.026,-0.049
192,0.056,0.027,-0.048
193,0.052,0.026,-0.054
194,0.037,0.026,-0.066
195,0.024,0.028,-0.073
196,0.013,0.03,-0.077
197,0.013,0.032,-0.07
198,0.009,0.034,-0.061
199,0.019,0.037,-0.032
200,0.04,0.04,0.008
201,0.029,0.042,0.024
202,0.046,0.042,0.067
203,0.052,0.041,0.104
204,0.062,0.041,0.14
205,0.052,0.041,0.152
206,0.039,0.04,0.15
207,0.047,0.038,0.162
208,0.042,0.036,0.153
209,0.022,0.035,0.119
210,0.014,0.033,0.087
211,0.025,0.031,0.067
212,0.019,0.029,0.034
213,0.034,0.027,0.019
214,0.036,0.025,-0.004
215,0.055,0.024,-0.009
216,0.048,0.022,-0.029
217,0.036,0.02,-0.045
218,0.004,0.017,-0.076
219,0.003,0.014,-0.083
220,0.023,0.012,-0.071
221,-0.005,0.012,-0.094
222,-0.018,0.012,-0.104
223,-0.017,0.012,-0.104
224,0.002,0.013,-0.088
225,0.017,0.014,-0.076
226,0.017,0.015,-0.07
227,0.017,0.017,-0.057
228,0.012,0.02,-0.043
229,0.019,0.022,-0.016
230,0.032,0.025,0.02
231,0.042,0.029,0.053
232,0.034,0.032,0.074
233,0.036,0.035,0.102
234,0.049,0.036,0.139
235,0.047,0.038,0.155
236,0.049,0.038,0.167
237,0.03,0.038,0.151
238,0.025,0.038,0.135
239,0.044,0.037,0.128
240,0.042,0.036,0.101
241,0.047,0.034,0.074
242,0.038,0.031,0.038
243,0.026,0.028,0.001
244,0.011,0.026,-0.032
245,0.024,0.023,-0.036
246,0.037,0.019,-0.033
247,0.044,0.017,-0.032
248,0.029,0.016,-0.049
249,0.02,0.016,-0.062
250,-0.011,0.016,-0.094
251,-0.009,0.015,-0.096
252,-0.023,0.015,-0.104
253,-0.019,0.015,-0.104
254,-0.024,0.015,-0.108
255,-0.005,0.014,-0.085
256,0.019,0.014,-0.054
257,0.04,0.013,-0.022
258,0.036,0.013,-0.008
259,0.057,0.014,0.029
260,0.053,0.014,0.048
261,0.028,0.014,0.055
262,0.018,0.013,0.073
263,0.003,0.012,0.09
264,0.016,0.013,0.126
265,0.02,0.013,0.146
266,0.013,0.012,0.147
267,0.007,0.011,0.136
268,0.003,0.01,0.117
269,0.001,0.009,0.091
270,0.004,0.008,0.064
271,-0.032,0.008,0.003
272,-0.016,0.007,-0.012
273,-0.005,0.005,-0.026
274,0.007,0.003,-0.032
275,0.005,-0.0,-0.046
276,0.01,-0.001,-0.049
277,0.011,-0.001,-0.053
278,0.023,-0.001,-0.049
279,0.015,0.001,-0.06
280,0.009,0.004,-0.067
281,-0.001,0.008,-0.078
282,-0.004,0.011,-0.082
283,0.007,0.014,-0.072
284,0.015,0.017,-0.06
285,0.028,0.019,-0.043
286,0.02,0.02,-0.04
287,0.018,0.021,-0.028
288,0.009,0.023,-0.019
289,0.025,0.026,0.016
290,0.036,0.028,0.051
291,0.037,0.03,0.078
292,0.026,0.031,0.096
293,0.04,0.032,0.138
294,0.028,0.033,0.15
295,0.025,0.033,0.161
296,0.038,0.033,0.173
297,0.049,0.035,0.171
298,0.048,0.036,0.149
299,0.037,0.037,0.112
300,0.023,0.038,0.069
301,0.03,0.039,0.042
302,0.028,0.037,0.012
303,0.03,0.035,-0.006
304,0.022,0.032,-0.032
305,0.034,0.028,-0.034
306,0.034,0.025,-0.036
307,0.037,0.023,-0.035
308,0.036,0.02,-0.043
309,0.037,0.018,-0.048
310,0.028,0.016,-0.054
311,0.016,0.015,-0.06
312,0.006,0.015,-0.065
313,-0.003,0.015,-0.071
314,0.015,0.017,-0.052
315,0.015,0.019,-0.047
316,0.026,0.021,-0.025
317,0.014,0.023,-0.022
318,0.006,0.024,-0.012
319,0.011,0.025,0.016
320,0.001,0.027,0.035
321,0.002,0.029,0.067
322,0.013,0.031,0.108
323,0.019,0.033,0.142
324,0.031,0.034,0.173
325,0.072,0.034,0.212
326,0.082,0.035,0.212
327,0.071,0.035,0.183
328,0.049,0.033,0.137
329,0.06,0.03,0.115
330,0.038,0.027,0.063
331,0.039,0.025,0.035
332,0.041,0.024,0.013
333,0.025,0.024,-0.018
334,-0.003,0.022,-0.056
335,-0.003,0.02,-0.062
336,-0.011,0.017,-0.075
337,-0.001,0.016,-0.073
338,-0.003,0.017,-0.075
339,-0.0,0.017,-0.071
340,0.017,0.017,-0.056
341,0.026,0.018,-0.046
342,0.025,0.018,-0.045
343,0.006,0.02,-0.058
344,0.004,0.023,-0.056
345,0.019,0.025,-0.037
346,0.01,0.029,-0.032
347,0.025,0.034,-0.004
348,0.053,0.041,0.042
349,0.077,0.048,0.085
350,0.083,0.054,0.12
351,0.097,0.059,0.162
352,0.103,0.064,0.197
353,0.076,0.068,0.2
354,0.054,0.072,0.195
355,0.031,0.074,0.177
356,0.035,0.075,0.168
357,0.073,0.074,0.174
358,0.094,0.071,0.162
359,0.077,0.067,0.118
360,0.052,0.063,0.066
361,0.046,0.059,0.033
362,0.056,0.056,0.017
363,0.082,0.053,0.02
364,0.064,0.049,-0.007
365,0.058,0.046,-0.016
366,0.045,0.043,-0.029
367,0.034,0.039,-0.04
368,0.039,0.035,-0.038
369,0.04,0.031,-0.036
370,0.014,0.027,-0.056
371,0.007,0.024,-0.061
372,0.003,0.022,-0.064
373,0.016,0.021,-0.049
374,0.015,0.022,-0.043
375,-0.011,0.022,-0.053
376,0.006,0.021,-0.025
377,0.004,0.02,-0.006
378,0.026,0.02,0.039
379,0.044,0.02,0.082
380,0.052,0.02,0.117
381,0.053,0.02,0.145
382,0.042,0.02,0.162
383,0.037,0.021,0.177
384,0.017,0.021,0.167
385,0.003,0.022,0.146
386,0.003,0.022,0.124
387,-0.005,0.023,0.09
388,0.018,0.023,0.075
389,0.018,0.023,0.047
390,0.019,0.023,0.019
391,0.04,0.023,0.014
392,0.037,0.022,-0.007
393,0.05,0.021,-0.011
394,0.02,0.019,-0.044
395,0.009,0.017,-0.058
396,0.004,0.014,-0.069
397,-0.008,0.01,-0.081
398,-0.02,0.005,-0.091
399,-0.0,-0.001,-0.072
400,0.016,-0.008,-0.056
