lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.692,0.68,0.837
2,0.435,0.5,0.641
3,0.257,0.352,0.446
4,0.17,0.232,0.276
5,0.106,0.137,0.126
6,0.054,0.063,-0.001
7,0.016,0.008,-0.1
8,-0.005,-0.03,-0.171
9,-0.014,-0.055,-0.216
10,-0.012,-0.068,-0.24
11,-0.011,-0.072,-0.254
12,-0.017,-0.069,-0.263
13,-0.012,-0.059,-0.266
14,-0.014,-0.045,-0.271
15,-0.015,-0.027,-0.272
16,-0.015,-0.008,-0.271
17,-0.015,0.012,-0.267
18,-0.015,0.032,-0.261
19,-0.007,0.051,-0.248
20,0.01,0.069,-0.22
21,0.025,0.086,-0.179
22,0.038,0.099,-0.12
23,0.058,0.111,-0.04
24,0.091,0.119,0.066
25,0.133,0.125,0.194
26,0.197,0.122,0.347
27,0.21,0.119,0.484
28,0.164,0.117,0.572
29,0.139,0.114,0.62
30,0.133,0.109,0.615
31,0.14,0.103,0.556
32,0.124,0.096,0.443
33,0.087,0.088,0.302
34,0.059,0.079,0.166
35,0.027,0.067,0.043
36,0.015,0.053,-0.055
37,0.011,0.038,-0.131
38,0.005,0.024,-0.185
39,-0.01,0.01,-0.225
40,-0.022,-0.003,-0.249
41,-0.033,-0.014,-0.264
42,-0.036,-0.023,-0.272
43,-0.035,-0.028,-0.275
44,-0.029,-0.031,-0.276
45,-0.016,-0.03,-0.272
46,-0.018,-0.026,-0.271
47,-0.023,-0.02,-0.268
48,-0.019,-0.011,-0.257
49,-0.01,0.0,-0.239
50,-0.008,0.013,-0.212
51,-0.003,0.025,-0.169
52,0.017,0.034,-0.101
53,0.03,0.041,-0.01
54,0.035,0.049,0.097
55,0.039,0.056,0.219
56,0.06,0.061,0.36
57,0.094,0.063,0.496
58,0.132,0.063,0.598
59,0.138,0.062,0.624
60,0.117,0.059,0.573
61,0.092,0.054,0.475
62,0.076,0.048,0.353
63,0.053,0.041,0.22
64,0.03,0.033,0.093
65,0.003,0.025,-0.019
66,-0.015,0.016,-0.108
67,-0.023,0.007,-0.171
68,-0.037,-0.003,-0.216
69,-0.045,-0.012,-0.245
70,-0.046,-0.021,-0.261
71,-0.049,-0.028,-0.27
72,-0.049,-0.034,-0.277
73,-0.046,-0.038,-0.281
74,-0.047,-0.04,-0.285
75,-0.039,-0.04,-0.283
76,-0.036,-0.037,-0.278
77,-0.034,-0.033,-0.269
78,-0.03,-0.028,-0.256
79,-0.018,-0.021,-0.231
80,-0.006,-0.012,-0.193
81,-0.006,-0.003,-0.143
82,0.002,0.006,-0.069
83,0.016,0.014,0.027
84,0.04,0.02,0.15
85,0.038,0.024,0.279
86,0.03,0.027,0.409
87,0.018,0.029,0.511
88,0.025,0.029,0.571
89,0.046,0.028,0.571
90,0.062,0.025,0.509
91,0.059,0.022,0.401
92,0.043,0.018,0.268
93,0.021,0.012,0.137
94,0.006,0.005,0.025
95,-0.016,-0.004,-0.072
96,-0.028,-0.012,-0.146
97,-0.036,-0.021,-0.198
98,-0.044,-0.029,-0.233
99,-0.053,-0.037,-0.256
100,-0.05,-0.043,-0.267
101,-0.05,-0.048,-0.275
102,-0.055,-0.051,-0.282
103,-0.05,-0.051,-0.283
104,-0.046,-0.049,-0.283
105,-0.038,-0.045,-0.279
106,-0.039,-0.04,-0.275
107,-0.044,-0.032,-0.269
108,-0.051,-0.024,-0.257
109,-0.046,-0.015,-0.229
110,-0.029,-0.007,-0.182
111,-0.019,0.002,-0.119
112,-0.009,0.011,-0.034
113,0.003,0.02,0.073
114,0.016,0.029,0.195
115,0.032,0.036,0.326
116,0.074,0.041,0.457
117,0.096,0.044,0.545
118,0.104,0.046,0.571
119,0.089,0.046,0.53
120,0.073,0.043,0.442
121,0.071,0.039,0.332
122,0.066,0.033,0.21
123,0.045,0.027,0.091
124,0.023,0.02,-0.012
125,-0.009,0.01,-0.101
126,-0.03,-0.001,-0.168
127,-0.041,-0.012,-0.214
128,-0.046,-0.021,-0.242
129,-0.047,-0.029,-0.258
130,-0.046,-0.035,-0.268
131,-0.043,-0.04,-0.274
132,-0.045,-0.042,-0.28
133,-0.053,-0.042,-0.285
134,-0.051,-0.04,-0.284
135,-0.051,-0.035,-0.281
136,-0.045,-0.029,-0.272
137,-0.041,-0.021,-0.259
138,-0.034,-0.012,-0.237
139,-0.024,-0.002,-0.203
140,-0.016,0.009,-0.155
141,0.003,0.021,-0.081
142,0.026,0.032,0.017
143,0.058,0.043,0.137
144,0.081,0.051,0.269
145,0.086,0.059,0.393
146,0.088,0.065,0.497
147,0.103,0.069,0.562
148,0.148,0.07,0.57
149,0.143,0.07,0.504
150,0.115,0.067,0.397
151,0.061,0.063,0.263
152,0.027,0.057,0.135
153,0.012,0.049,0.03
154,0.008,0.041,-0.059
155,0.001,0.032,-0.13
156,-0.002,0.023,-0.18
157,-0.006,0.012,-0.214
158,-0.01,0.001,-0.236
159,-0.01,-0.008,-0.25
160,-0.011,-0.017,-0.259
161,-0.011,-0.024,-0.264
162,-0.018,-0.028,-0.271
163,-0.028,-0.031,-0.275
164,-0.035,-0.032,-0.276
165,-0.042,-0.03,-0.274
166,-0.047,-0.027,-0.266
167,-0.04,-0.021,-0.248
168,-0.033,-0.014,-0.222
169,-0.026,-0.006,-0.183
170,-0.014,0.001,-0.122
171,0.002,0.01,-0.041
172,0.014,0.018,0.054
173,0.024,0.025,0.16
174,0.045,0.03,0.277
175,0.057,0.032,0.384
176,0.07,0.033,0.468
177,0.055,0.034,0.498
178,0.045,0.034,0.479
179,0.049,0.033,0.419
180,0.059,0.03,0.327
181,0.058,0.027,0.217
182,0.036,0.022,0.1
183,0.015,0.016,-0.004
184,-0.003,0.007,-0.09
185,-0.016,-0.002,-0.156
186,-0.024,-0.012,-0.202
187,-0.028,-0.022,-0.231
188,-0.032,-0.031,-0.25
189,-0.045,-0.038,-0.266
190,-0.051,-0.042,-0.275
191,-0.051,-0.045,-0.28
192,-0.051,-0.046,-0.282
193,-0.056,-0.045,-0.283
194,-0.056,-0.042,-0.279
195,-0.055,-0.038,-0.271
196,-0.048,-0.031,-0.257
197,-0.048,-0.023,-0.24
198,-0.037,-0.014,-0.208
199,-0.032,-0.005,-0.161
200,-0.017,0.005,-0.092
201,0.003,0.014,-0.003
202,0.024,0.023,0.104
203,0.036,0.031,0.224
204,0.047,0.038,0.343
205,0.071,0.044,0.453
206,0.1,0.047,0.53
207,0.118,0.048,0.55
208,0.118,0.048,0.509
209,0.076,0.046,0.408
210,0.052,0.043,0.288
211,0.035,0.037,0.166
212,0.014,0.029,0.052
213,-0.005,0.02,-0.047
214,-0.009,0.01,-0.121
215,-0.009,-0.0,-0.173
216,-0.019,-0.01,-0.211
217,-0.027,-0.02,-0.236
218,-0.033,-0.028,-0.254
219,-0.042,-0.035,-0.265
220,-0.053,-0.04,-0.275
221,-0.062,-0.044,-0.281
222,-0.061,-0.046,-0.281
223,-0.059,-0.046,-0.277
224,-0.062,-0.044,-0.273
225,-0.059,-0.04,-0.262
226,-0.05,-0.034,-0.246
227,-0.043,-0.028,-0.224
228,-0.028,-0.02,-0.185
229,-0.018,-0.011,-0.128
230,-0.007,-0.003,-0.053
231,-0.002,0.005,0.034
232,0.014,0.012,0.14
233,0.034,0.017,0.261
234,0.063,0.02,0.385
235,0.08,0.022,0.487
236,0.074,0.024,0.536
237,0.051,0.024,0.519
238,0.032,0.022,0.452
239,0.026,0.018,0.353
240,0.015,0.012,0.232
241,-0.008,0.006,0.107
242,-0.017,-0.002,0.0
243,-0.024,-0.01,-0.086
244,-0.024,-0.019,-0.149
245,-0.033,-0.027,-0.197
246,-0.039,-0.033,-0.226
247,-0.049,-0.038,-0.247
248,-0.052,-0.041,-0.258
249,-0.056,-0.043,-0.267
250,-0.055,-0.044,-0.269
251,-0.052,-0.043,-0.269
252,-0.051,-0.04,-0.268
253,-0.043,-0.036,-0.26
254,-0.041,-0.03,-0.254
255,-0.044,-0.024,-0.246
256,-0.044,-0.016,-0.23
257,-0.036,-0.008,-0.2
258,-0.018,0.0,-0.152
259,-0.002,0.009,-0.085
260,0.022,0.016,0.002
261,0.056,0.021,0.111
262,0.081,0.025,0.229
263,0.078,0.028,0.345
264,0.071,0.029,0.447
265,0.049,0.029,0.514
266,0.058,0.027,0.542
267,0.051,0.025,0.511
268,0.023,0.022,0.416
269,0.002,0.017,0.293
270,-0.02,0.009,0.164
271,-0.026,0.001,0.051
272,-0.019,-0.007,-0.04
273,-0.02,-0.014,-0.114
274,-0.026,-0.021,-0.169
275,-0.039,-0.027,-0.209
276,-0.043,-0.033,-0.234
277,-0.042,-0.038,-0.249
278,-0.04,-0.041,-0.256
279,-0.04,-0.042,-0.261
280,-0.045,-0.042,-0.265
281,-0.048,-0.04,-0.266
282,-0.049,-0.035,-0.263
283,-0.042,-0.029,-0.254
284,-0.033,-0.02,-0.242
285,-0.025,-0.011,-0.226
286,-0.019,-0.001,-0.203
287,0.002,0.009,-0.162
288,0.022,0.017,-0.105
289,0.02,0.024,-0.038
290,0.027,0.031,0.05
291,0.049,0.036,0.158
292,0.074,0.04,0.279
293,0.085,0.042,0.395
294,0.076,0.043,0.489
295,0.053,0.044,0.537
296,0.049,0.043,0.534
297,0.037,0.04,0.47
298,0.04,0.037,0.371
299,0.049,0.033,0.254
300,0.045,0.028,0.134
301,0.014,0.021,0.02
302,-0.008,0.012,-0.072
303,-0.011,0.002,-0.136
304,-0.01,-0.008,-0.18
305,-0.021,-0.017,-0.213
306,-0.034,-0.025,-0.235
307,-0.039,-0.031,-0.247
308,-0.038,-0.035,-0.254
309,-0.042,-0.036,-0.259
310,-0.041,-0.036,-0.259
311,-0.037,-0.033,-0.256
312,-0.031,-0.028,-0.25
313,-0.03,-0.022,-0.245
314,-0.022,-0.015,-0.234
315,-0.022,-0.007,-0.218
316,-0.028,0.002,-0.194
317,-0.017,0.01,-0.15
318,0.005,0.018,-0.084
319,0.021,0.025,-0.002
320,0.034,0.031,0.099
321,0.034,0.039,0.208
322,0.037,0.045,0.321
323,0.061,0.051,0.433
324,0.103,0.055,0.528
325,0.132,0.058,0.572
326,0.13,0.059,0.545
327,0.099,0.059,0.453
328,0.071,0.057,0.326
329,0.044,0.054,0.194
330,0.023,0.047,0.074
331,0.012,0.04,-0.025
332,0.003,0.031,-0.102
333,-0.004,0.023,-0.156
334,-0.001,0.013,-0.189
335,-0.004,0.005,-0.213
336,-0.007,-0.002,-0.226
337,-0.004,-0.007,-0.233
338,0.004,-0.01,-0.235
339,0.008,-0.011,-0.236
340,0.005,-0.01,-0.238
341,-0.004,-0.007,-0.239
342,-0.011,-0.002,-0.237
343,-0.02,0.005,-0.234
344,-0.02,0.013,-0.223
345,-0.016,0.021,-0.201
346,0.001,0.031,-0.162
347,0.005,0.041,-0.11
348,0.019,0.053,-0.035
349,0.037,0.063,0.058
350,0.062,0.072,0.17
351,0.092,0.079,0.297
352,0.128,0.082,0.426
353,0.143,0.084,0.522
354,0.158,0.085,0.573
355,0.139,0.084,0.556
356,0.149,0.083,0.497
357,0.116,0.081,0.385
358,0.1,0.079,0.263
359,0.062,0.075,0.135
360,0.035,0.069,0.027
361,0.022,0.059,-0.057
362,0.016,0.048,-0.12
363,0.01,0.036,-0.165
364,0.002,0.024,-0.196
365,-0.004,0.013,-0.214
366,-0.006,0.004,-0.224
367,-0.002,-0.004,-0.228
368,-0.003,-0.009,-0.233
369,-0.012,-0.012,-0.238
370,-0.017,-0.012,-0.24
371,-0.019,-0.011,-0.237
372,-0.015,-0.007,-0.231
373,-0.009,-0.002,-0.221
374,-0.006,0.004,-0.204
375,0.003,0.013,-0.175
376,0.014,0.023,-0.133
377,0.015,0.033,-0.077
378,0.018,0.043,-0.002
379,0.015,0.053,0.089
380,0.018,0.061,0.197
381,0.03,0.067,0.316
382,0.076,0.072,0.438
383,0.129,0.074,0.535
384,0.166,0.074,0.57
385,0.146,0.072,0.523
386,0.103,0.067,0.419
387,0.059,0.06,0.293
388,0.031,0.051,0.169
389,-0.004,0.04,0.054
390,-0.007,0.027,-0.034
391,-0.024,0.013,-0.11
392,-0.029,-0.001,-0.161
393,-0.029,-0.015,-0.194
394,-0.023,-0.028,-0.213
395,-0.019,-0.037,-0.223
396,-0.024,-0.043,-0.23
397,-0.022,-0.044,-0.234
398,-0.019,-0.037,-0.236
399,-0.02,-0.022,-0.239
400,-0.021,0.005,-0.239
