lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.65,0.651,0.798
2,0.373,0.487,0.586
3,0.21,0.351,0.397
4,0.157,0.238,0.251
5,0.141,0.147,0.135
6,0.103,0.075,0.028
7,0.048,0.019,-0.067
8,0.015,-0.022,-0.132
9,-0.009,-0.05,-0.18
10,-0.016,-0.067,-0.207
11,-0.018,-0.075,-0.221
12,-0.023,-0.076,-0.23
13,-0.027,-0.07,-0.236
14,-0.03,-0.059,-0.239
15,-0.03,-0.044,-0.24
16,-0.029,-0.026,-0.239
17,-0.031,-0.007,-0.236
18,-0.025,0.013,-0.229
19,-0.019,0.033,-0.216
20,-0.005,0.052,-0.191
21,0.005,0.071,-0.156
22,0.02,0.088,-0.106
23,0.035,0.102,-0.041
24,0.064,0.115,0.049
25,0.106,0.125,0.168
26,0.164,0.124,0.313
27,0.207,0.123,0.455
28,0.196,0.124,0.545
29,0.164,0.126,0.578
30,0.179,0.125,0.577
31,0.202,0.121,0.524
32,0.189,0.116,0.422
33,0.145,0.108,0.287
34,0.089,0.097,0.148
35,0.038,0.083,0.029
36,0.017,0.067,-0.055
37,0.003,0.05,-0.12
38,-0.003,0.034,-0.165
39,-0.017,0.018,-0.2
40,-0.03,0.004,-0.222
41,-0.038,-0.01,-0.236
42,-0.03,-0.021,-0.237
43,-0.037,-0.031,-0.242
44,-0.043,-0.037,-0.247
45,-0.041,-0.04,-0.246
46,-0.042,-0.042,-0.246
47,-0.042,-0.04,-0.242
48,-0.038,-0.035,-0.232
49,-0.038,-0.029,-0.217
50,-0.035,-0.02,-0.192
51,-0.023,-0.01,-0.15
52,-0.008,-0.0,-0.092
53,-0.008,0.008,-0.024
54,0.003,0.016,0.07
55,0.015,0.024,0.182
56,0.039,0.029,0.309
57,0.09,0.032,0.438
58,0.129,0.033,0.534
59,0.111,0.033,0.551
60,0.071,0.031,0.499
61,0.023,0.027,0.39
62,0.007,0.02,0.273
63,-0.003,0.014,0.157
64,-0.002,0.008,0.056
65,-0.012,0.003,-0.033
66,-0.025,-0.003,-0.105
67,-0.038,-0.01,-0.159
68,-0.044,-0.018,-0.195
69,-0.039,-0.025,-0.215
70,-0.034,-0.031,-0.226
71,-0.041,-0.035,-0.238
72,-0.04,-0.039,-0.241
73,-0.038,-0.04,-0.244
74,-0.047,-0.04,-0.25
75,-0.047,-0.039,-0.25
76,-0.045,-0.036,-0.247
77,-0.044,-0.031,-0.241
78,-0.034,-0.025,-0.225
79,-0.021,-0.018,-0.199
80,-0.016,-0.009,-0.166
81,-0.018,-0.0,-0.124
82,-0.006,0.008,-0.061
83,0.025,0.015,0.03
84,0.069,0.018,0.147
85,0.07,0.02,0.261
86,0.044,0.021,0.363
87,-0.004,0.022,0.431
88,-0.013,0.023,0.471
89,0.024,0.022,0.477
90,0.066,0.019,0.437
91,0.057,0.016,0.338
92,0.028,0.012,0.214
93,-0.0,0.006,0.095
94,-0.009,-0.003,0.002
95,-0.025,-0.012,-0.076
96,-0.033,-0.021,-0.133
97,-0.033,-0.029,-0.173
98,-0.038,-0.036,-0.202
99,-0.043,-0.043,-0.223
100,-0.052,-0.048,-0.238
101,-0.058,-0.051,-0.246
102,-0.061,-0.052,-0.251
103,-0.054,-0.051,-0.25
104,-0.052,-0.048,-0.251
105,-0.05,-0.044,-0.248
106,-0.041,-0.038,-0.24
107,-0.044,-0.03,-0.234
108,-0.047,-0.021,-0.221
109,-0.045,-0.012,-0.197
110,-0.037,-0.005,-0.157
111,-0.03,0.002,-0.102
112,-0.004,0.008,-0.022
113,0.018,0.016,0.071
114,0.036,0.024,0.178
115,0.049,0.03,0.292
116,0.086,0.033,0.405
117,0.104,0.034,0.479
118,0.111,0.034,0.502
119,0.057,0.034,0.444
120,0.039,0.031,0.361
121,0.032,0.027,0.262
122,0.027,0.022,0.158
123,0.013,0.018,0.055
124,-0.005,0.013,-0.032
125,-0.018,0.007,-0.098
126,-0.033,-0.002,-0.151
127,-0.04,-0.013,-0.188
128,-0.042,-0.024,-0.211
129,-0.046,-0.033,-0.228
130,-0.046,-0.04,-0.236
131,-0.051,-0.046,-0.243
132,-0.051,-0.051,-0.246
133,-0.055,-0.054,-0.25
134,-0.049,-0.054,-0.247
135,-0.045,-0.052,-0.243
136,-0.041,-0.048,-0.235
137,-0.038,-0.041,-0.223
138,-0.035,-0.033,-0.204
139,-0.032,-0.025,-0.174
140,-0.027,-0.015,-0.131
141,-0.018,-0.006,-0.072
142,-0.017,0.003,0.0
143,-0.003,0.009,0.098
144,0.011,0.014,0.207
145,0.018,0.02,0.315
146,-0.004,0.024,0.394
147,-0.01,0.027,0.441
148,0.066,0.029,0.467
149,0.115,0.03,0.433
150,0.118,0.03,0.347
151,0.086,0.028,0.236
152,0.03,0.024,0.115
153,-0.002,0.019,0.016
154,-0.004,0.013,-0.055
155,-0.004,0.007,-0.111
156,-0.009,0.001,-0.155
157,-0.019,-0.005,-0.187
158,-0.031,-0.011,-0.212
159,-0.033,-0.017,-0.224
160,-0.034,-0.022,-0.232
161,-0.035,-0.026,-0.236
162,-0.037,-0.029,-0.24
163,-0.038,-0.031,-0.241
164,-0.038,-0.032,-0.238
165,-0.035,-0.032,-0.232
166,-0.037,-0.031,-0.225
167,-0.038,-0.029,-0.211
168,-0.038,-0.025,-0.188
169,-0.035,-0.021,-0.153
170,-0.025,-0.016,-0.102
171,-0.015,-0.011,-0.036
172,-0.013,-0.004,0.039
173,0.003,0.004,0.137
174,0.034,0.01,0.247
175,0.051,0.013,0.345
176,0.058,0.014,0.417
177,0.035,0.014,0.438
178,0.017,0.014,0.411
179,0.017,0.013,0.348
180,0.013,0.011,0.258
181,0.021,0.009,0.166
182,0.01,0.006,0.071
183,-0.007,0.002,-0.016
184,-0.019,-0.003,-0.084
185,-0.024,-0.009,-0.134
186,-0.022,-0.016,-0.169
187,-0.02,-0.022,-0.194
188,-0.022,-0.026,-0.212
189,-0.031,-0.03,-0.225
190,-0.037,-0.033,-0.234
191,-0.04,-0.035,-0.239
192,-0.04,-0.036,-0.241
193,-0.04,-0.036,-0.24
194,-0.041,-0.035,-0.237
195,-0.042,-0.033,-0.232
196,-0.04,-0.03,-0.222
197,-0.037,-0.025,-0.205
198,-0.032,-0.02,-0.176
199,-0.031,-0.013,-0.137
200,-0.022,-0.008,-0.082
201,-0.006,-0.004,-0.009
202,0.013,-0.001,0.083
203,0.015,0.002,0.18
204,0.007,0.005,0.274
205,0.009,0.007,0.366
206,0.015,0.008,0.429
207,0.046,0.008,0.454
208,0.072,0.008,0.434
209,0.044,0.007,0.346
210,-0.0,0.005,0.227
211,-0.026,0.0,0.117
212,-0.026,-0.007,0.027
213,-0.026,-0.013,-0.047
214,-0.022,-0.017,-0.104
215,-0.021,-0.022,-0.147
216,-0.029,-0.027,-0.182
217,-0.034,-0.032,-0.207
218,-0.04,-0.036,-0.224
219,-0.045,-0.04,-0.234
220,-0.052,-0.043,-0.242
221,-0.059,-0.045,-0.247
222,-0.057,-0.047,-0.246
223,-0.05,-0.047,-0.24
224,-0.046,-0.046,-0.235
225,-0.049,-0.043,-0.229
226,-0.048,-0.04,-0.217
227,-0.048,-0.036,-0.197
228,-0.037,-0.031,-0.162
229,-0.034,-0.026,-0.118
230,-0.028,-0.021,-0.059
231,-0.025,-0.015,0.012
232,-0.012,-0.01,0.102
233,0.015,-0.006,0.21
234,0.05,-0.005,0.325
235,0.055,-0.004,0.411
236,0.004,-0.003,0.437
237,-0.043,-0.003,0.413
238,-0.035,-0.004,0.364
239,-0.003,-0.006,0.293
240,0.012,-0.009,0.2
241,0.003,-0.011,0.097
242,-0.01,-0.015,0.007
243,-0.021,-0.02,-0.068
244,-0.023,-0.026,-0.122
245,-0.022,-0.031,-0.16
246,-0.027,-0.036,-0.189
247,-0.04,-0.038,-0.213
248,-0.047,-0.04,-0.228
249,-0.052,-0.041,-0.236
250,-0.051,-0.041,-0.237
251,-0.052,-0.039,-0.238
252,-0.054,-0.036,-0.237
253,-0.052,-0.032,-0.233
254,-0.046,-0.027,-0.225
255,-0.036,-0.022,-0.213
256,-0.029,-0.015,-0.195
257,-0.026,-0.008,-0.171
258,-0.012,-0.002,-0.129
259,-0.002,0.005,-0.077
260,0.016,0.009,-0.008
261,0.031,0.011,0.076
262,0.045,0.014,0.177
263,0.035,0.018,0.272
264,0.033,0.022,0.364
265,0.036,0.024,0.435
266,0.067,0.024,0.474
267,0.062,0.023,0.449
268,0.043,0.022,0.372
269,0.022,0.018,0.264
270,-0.013,0.012,0.141
271,-0.019,0.004,0.044
272,-0.016,-0.006,-0.034
273,-0.019,-0.014,-0.097
274,-0.028,-0.022,-0.148
275,-0.041,-0.029,-0.185
276,-0.041,-0.035,-0.205
277,-0.039,-0.04,-0.217
278,-0.039,-0.043,-0.225
279,-0.043,-0.043,-0.23
280,-0.039,-0.042,-0.23
281,-0.041,-0.04,-0.23
282,-0.043,-0.036,-0.229
283,-0.044,-0.03,-0.227
284,-0.041,-0.023,-0.219
285,-0.036,-0.014,-0.205
286,-0.03,-0.005,-0.184
287,-0.024,0.004,-0.153
288,-0.018,0.013,-0.111
289,-0.004,0.022,-0.051
290,0.024,0.031,0.031
291,0.048,0.038,0.129
292,0.078,0.043,0.24
293,0.115,0.047,0.356
294,0.12,0.049,0.442
295,0.101,0.051,0.484
296,0.073,0.051,0.475
297,0.04,0.05,0.414
298,0.048,0.047,0.334
299,0.054,0.044,0.231
300,0.034,0.041,0.117
301,0.018,0.034,0.022
302,-0.001,0.025,-0.056
303,-0.007,0.014,-0.112
304,-0.004,0.004,-0.149
305,-0.01,-0.006,-0.179
306,-0.018,-0.016,-0.2
307,-0.026,-0.025,-0.213
308,-0.034,-0.032,-0.222
309,-0.045,-0.036,-0.228
310,-0.038,-0.039,-0.226
311,-0.033,-0.039,-0.224
312,-0.034,-0.036,-0.222
313,-0.031,-0.031,-0.217
314,-0.025,-0.024,-0.207
315,-0.027,-0.015,-0.194
316,-0.031,-0.005,-0.174
317,-0.03,0.005,-0.141
318,-0.018,0.014,-0.089
319,0.004,0.023,-0.017
320,0.021,0.03,0.073
321,0.012,0.036,0.168
322,0.024,0.041,0.28
323,0.053,0.046,0.391
324,0.102,0.05,0.485
325,0.145,0.052,0.532
326,0.134,0.054,0.5
327,0.091,0.054,0.41
328,0.07,0.055,0.303
329,0.059,0.051,0.19
330,0.053,0.045,0.088
331,0.03,0.037,-0.002
332,0.007,0.029,-0.076
333,-0.006,0.02,-0.128
334,-0.016,0.01,-0.165
335,-0.024,0.001,-0.191
336,-0.025,-0.007,-0.205
337,-0.026,-0.013,-0.213
338,-0.021,-0.018,-0.214
339,-0.017,-0.021,-0.213
340,-0.022,-0.022,-0.215
341,-0.024,-0.022,-0.214
342,-0.024,-0.019,-0.211
343,-0.025,-0.015,-0.207
344,-0.019,-0.008,-0.195
345,-0.013,-0.001,-0.174
346,-0.006,0.007,-0.144
347,-0.007,0.016,-0.104
348,-0.012,0.026,-0.053
349,-0.003,0.037,0.021
350,0.029,0.045,0.125
351,0.044,0.051,0.235
352,0.096,0.055,0.368
353,0.144,0.058,0.477
354,0.123,0.059,0.513
355,0.097,0.06,0.496
356,0.103,0.058,0.449
357,0.081,0.055,0.352
358,0.083,0.053,0.246
359,0.043,0.049,0.12
360,0.014,0.042,0.02
361,-0.001,0.032,-0.054
362,-0.007,0.021,-0.108
363,-0.011,0.011,-0.148
364,-0.016,0.001,-0.176
365,-0.022,-0.008,-0.194
366,-0.025,-0.015,-0.203
367,-0.022,-0.021,-0.206
368,-0.022,-0.025,-0.209
369,-0.022,-0.026,-0.209
370,-0.025,-0.026,-0.209
371,-0.027,-0.024,-0.208
372,-0.028,-0.02,-0.205
373,-0.025,-0.015,-0.198
374,-0.021,-0.007,-0.182
375,-0.022,0.002,-0.162
376,-0.009,0.014,-0.123
377,0.003,0.025,-0.073
378,0.007,0.036,-0.011
379,0.012,0.047,0.07
380,0.041,0.056,0.18
381,0.047,0.064,0.29
382,0.067,0.07,0.396
383,0.124,0.074,0.489
384,0.162,0.076,0.523
385,0.149,0.075,0.478
386,0.094,0.072,0.373
387,0.052,0.066,0.258
388,0.031,0.058,0.149
389,0.022,0.048,0.055
390,0.012,0.036,-0.022
391,-0.01,0.023,-0.09
392,-0.016,0.009,-0.134
393,-0.017,-0.005,-0.163
394,-0.017,-0.018,-0.182
395,-0.016,-0.029,-0.192
396,-0.019,-0.037,-0.199
397,-0.022,-0.041,-0.203
398,-0.023,-0.038,-0.205
399,-0.024,-0.027,-0.206
400,-0.028,-0.006,-0.207
