lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.714,0.714,0.838
2,0.487,0.553,0.648
3,0.35,0.418,0.473
4,0.256,0.306,0.311
5,0.196,0.215,0.17
6,0.14,0.142,0.049
7,0.095,0.085,-0.047
8,0.061,0.042,-0.116
9,0.039,0.01,-0.162
10,0.024,-0.011,-0.191
11,0.012,-0.023,-0.209
12,-0.0,-0.029,-0.223
13,-0.001,-0.029,-0.228
14,-0.005,-0.024,-0.234
15,0.001,-0.016,-0.233
16,0.004,-0.006,-0.229
17,-0.003,0.006,-0.227
18,-0.008,0.019,-0.222
19,-0.001,0.031,-0.21
20,0.001,0.044,-0.193
21,0.017,0.055,-0.157
22,0.035,0.066,-0.102
23,0.06,0.075,-0.025
24,0.086,0.082,0.07
25,0.094,0.087,0.179
26,0.122,0.086,0.308
27,0.109,0.086,0.416
28,0.07,0.087,0.492
29,0.041,0.087,0.531
30,0.064,0.085,0.544
31,0.109,0.082,0.512
32,0.128,0.079,0.422
33,0.113,0.074,0.295
34,0.091,0.067,0.164
35,0.054,0.057,0.044
36,0.037,0.044,-0.048
37,0.027,0.033,-0.114
38,0.018,0.023,-0.159
39,0.008,0.014,-0.19
40,0.002,0.007,-0.208
41,-0.007,0.001,-0.221
42,-0.009,-0.003,-0.228
43,-0.009,-0.005,-0.232
44,-0.019,-0.004,-0.24
45,-0.025,-0.001,-0.242
46,-0.018,0.004,-0.236
47,-0.018,0.011,-0.23
48,-0.008,0.019,-0.218
49,0.003,0.027,-0.199
50,0.005,0.036,-0.177
51,0.016,0.045,-0.137
52,0.03,0.051,-0.078
53,0.05,0.057,0.004
54,0.066,0.063,0.104
55,0.07,0.07,0.212
56,0.107,0.076,0.339
57,0.154,0.079,0.456
58,0.191,0.079,0.544
59,0.182,0.076,0.567
60,0.118,0.073,0.51
61,0.065,0.067,0.411
62,0.049,0.059,0.302
63,0.036,0.051,0.183
64,0.019,0.043,0.068
65,0.011,0.034,-0.026
66,-0.004,0.025,-0.103
67,-0.021,0.014,-0.16
68,-0.03,0.003,-0.195
69,-0.038,-0.008,-0.218
70,-0.04,-0.017,-0.231
71,-0.043,-0.025,-0.24
72,-0.044,-0.031,-0.247
73,-0.041,-0.035,-0.25
74,-0.038,-0.036,-0.25
75,-0.025,-0.035,-0.243
76,-0.018,-0.032,-0.235
77,-0.016,-0.026,-0.226
78,-0.012,-0.019,-0.213
79,-0.007,-0.01,-0.193
80,-0.002,0.0,-0.162
81,0.006,0.011,-0.115
82,0.014,0.022,-0.051
83,0.026,0.03,0.036
84,0.041,0.035,0.145
85,0.059,0.038,0.265
86,0.057,0.041,0.372
87,0.008,0.043,0.435
88,0.024,0.044,0.489
89,0.067,0.044,0.507
90,0.084,0.043,0.464
91,0.089,0.042,0.376
92,0.06,0.039,0.254
93,0.037,0.033,0.132
94,0.026,0.024,0.03
95,0.019,0.014,-0.055
96,0.003,0.005,-0.123
97,-0.015,-0.004,-0.173
98,-0.025,-0.01,-0.202
99,-0.027,-0.015,-0.219
100,-0.026,-0.018,-0.23
101,-0.026,-0.02,-0.236
102,-0.023,-0.021,-0.239
103,-0.022,-0.019,-0.242
104,-0.021,-0.015,-0.242
105,-0.018,-0.01,-0.238
106,-0.013,-0.002,-0.231
107,-0.01,0.007,-0.22
108,-0.005,0.017,-0.204
109,-0.002,0.028,-0.18
110,0.003,0.038,-0.143
111,0.016,0.048,-0.085
112,0.028,0.057,-0.008
113,0.035,0.067,0.083
114,0.058,0.077,0.195
115,0.11,0.084,0.32
116,0.168,0.089,0.441
117,0.206,0.091,0.526
118,0.183,0.092,0.543
119,0.147,0.09,0.497
120,0.096,0.086,0.404
121,0.065,0.079,0.296
122,0.064,0.071,0.193
123,0.061,0.064,0.09
124,0.046,0.056,-0.002
125,0.031,0.047,-0.075
126,0.017,0.037,-0.13
127,-0.004,0.025,-0.174
128,-0.014,0.013,-0.201
129,-0.024,0.003,-0.222
130,-0.033,-0.007,-0.235
131,-0.034,-0.014,-0.242
132,-0.028,-0.02,-0.244
133,-0.029,-0.024,-0.247
134,-0.029,-0.026,-0.246
135,-0.024,-0.026,-0.241
136,-0.024,-0.024,-0.235
137,-0.021,-0.019,-0.222
138,-0.019,-0.013,-0.203
139,-0.009,-0.004,-0.171
140,0.005,0.006,-0.124
141,0.017,0.016,-0.06
142,0.037,0.024,0.025
143,0.055,0.029,0.128
144,0.051,0.033,0.232
145,0.036,0.036,0.327
146,0.019,0.04,0.403
147,0.025,0.043,0.454
148,0.061,0.045,0.472
149,0.094,0.046,0.443
150,0.092,0.046,0.359
151,0.071,0.044,0.25
152,0.042,0.039,0.134
153,0.019,0.034,0.03
154,0.008,0.028,-0.051
155,0.006,0.022,-0.112
156,0.002,0.017,-0.156
157,-0.0,0.012,-0.185
158,-0.001,0.006,-0.204
159,-0.002,0.002,-0.217
160,-0.001,-0.002,-0.225
161,-0.002,-0.005,-0.23
162,-0.004,-0.007,-0.234
163,-0.012,-0.008,-0.238
164,-0.012,-0.007,-0.235
165,-0.011,-0.005,-0.23
166,-0.012,-0.002,-0.222
167,-0.012,0.001,-0.208
168,-0.005,0.004,-0.184
169,-0.006,0.007,-0.152
170,-0.003,0.01,-0.104
171,0.004,0.013,-0.037
172,0.002,0.018,0.043
173,0.015,0.022,0.142
174,0.052,0.026,0.255
175,0.076,0.027,0.357
176,0.074,0.027,0.427
177,0.04,0.026,0.448
178,0.028,0.024,0.428
179,0.024,0.021,0.368
180,0.027,0.017,0.282
181,0.021,0.014,0.18
182,0.007,0.011,0.075
183,0.005,0.009,-0.013
184,0.0,0.004,-0.083
185,-0.014,-0.002,-0.139
186,-0.024,-0.008,-0.18
187,-0.032,-0.015,-0.209
188,-0.033,-0.021,-0.225
189,-0.029,-0.025,-0.234
190,-0.035,-0.029,-0.243
191,-0.032,-0.032,-0.246
192,-0.028,-0.034,-0.246
193,-0.028,-0.034,-0.244
194,-0.028,-0.033,-0.24
195,-0.028,-0.031,-0.234
196,-0.037,-0.028,-0.227
197,-0.031,-0.024,-0.209
198,-0.029,-0.018,-0.184
199,-0.025,-0.011,-0.144
200,-0.01,-0.005,-0.085
201,0.005,-0.0,-0.007
202,0.015,0.004,0.085
203,0.015,0.008,0.189
204,-0.003,0.012,0.28
205,-0.012,0.016,0.361
206,0.001,0.02,0.427
207,0.038,0.022,0.46
208,0.083,0.025,0.443
209,0.068,0.027,0.361
210,0.043,0.027,0.256
211,0.022,0.024,0.148
212,0.015,0.019,0.049
213,0.013,0.015,-0.032
214,0.012,0.011,-0.096
215,0.008,0.007,-0.143
216,-0.002,0.004,-0.178
217,-0.007,0.0,-0.202
218,-0.005,-0.004,-0.215
219,-0.007,-0.007,-0.225
220,-0.012,-0.01,-0.232
221,-0.015,-0.012,-0.235
222,-0.019,-0.013,-0.237
223,-0.019,-0.013,-0.234
224,-0.016,-0.011,-0.227
225,-0.018,-0.009,-0.219
226,-0.017,-0.006,-0.204
227,-0.021,-0.002,-0.187
228,-0.02,0.001,-0.158
229,-0.022,0.005,-0.118
230,-0.017,0.01,-0.057
231,-0.001,0.016,0.026
232,0.012,0.022,0.122
233,0.042,0.026,0.235
234,0.099,0.029,0.355
235,0.101,0.03,0.436
236,0.056,0.03,0.462
237,0.026,0.03,0.443
238,0.018,0.028,0.39
239,0.028,0.025,0.314
240,0.036,0.023,0.221
241,0.031,0.021,0.118
242,0.026,0.019,0.024
243,0.013,0.015,-0.054
244,-0.004,0.01,-0.118
245,-0.008,0.003,-0.16
246,-0.013,-0.003,-0.189
247,-0.022,-0.009,-0.211
248,-0.024,-0.014,-0.223
249,-0.025,-0.018,-0.23
250,-0.028,-0.021,-0.234
251,-0.027,-0.023,-0.235
252,-0.031,-0.024,-0.234
253,-0.032,-0.023,-0.23
254,-0.026,-0.021,-0.222
255,-0.021,-0.017,-0.21
256,-0.013,-0.012,-0.193
257,-0.008,-0.006,-0.169
258,-0.002,0.001,-0.131
259,0.013,0.009,-0.075
260,0.026,0.014,-0.002
261,0.03,0.017,0.086
262,0.023,0.021,0.184
263,-0.007,0.026,0.273
264,-0.009,0.03,0.36
265,0.023,0.033,0.439
266,0.068,0.035,0.483
267,0.08,0.037,0.462
268,0.077,0.037,0.389
269,0.068,0.034,0.292
270,0.03,0.03,0.175
271,0.016,0.024,0.071
272,0.016,0.02,-0.014
273,0.013,0.014,-0.081
274,0.006,0.008,-0.132
275,-0.003,0.001,-0.168
276,-0.012,-0.006,-0.195
277,-0.009,-0.014,-0.208
278,-0.009,-0.02,-0.216
279,-0.022,-0.024,-0.227
280,-0.025,-0.025,-0.231
281,-0.03,-0.025,-0.233
282,-0.034,-0.023,-0.232
283,-0.033,-0.018,-0.225
284,-0.027,-0.013,-0.215
285,-0.022,-0.006,-0.202
286,-0.019,0.002,-0.183
287,-0.016,0.01,-0.157
288,-0.011,0.019,-0.114
289,-0.004,0.03,-0.052
290,0.011,0.041,0.033
291,0.043,0.052,0.141
292,0.086,0.061,0.265
293,0.104,0.068,0.375
294,0.103,0.073,0.459
295,0.077,0.076,0.492
296,0.081,0.078,0.489
297,0.136,0.078,0.461
298,0.133,0.078,0.376
299,0.139,0.078,0.276
300,0.123,0.076,0.162
301,0.091,0.072,0.056
302,0.057,0.065,-0.031
303,0.03,0.056,-0.097
304,0.011,0.046,-0.143
305,0.001,0.037,-0.173
306,-0.001,0.028,-0.19
307,-0.005,0.018,-0.203
308,-0.011,0.009,-0.214
309,-0.016,0.002,-0.221
310,-0.011,-0.003,-0.221
311,-0.012,-0.007,-0.22
312,-0.01,-0.009,-0.215
313,-0.01,-0.008,-0.209
314,-0.001,-0.005,-0.197
315,0.002,0.001,-0.181
316,0.007,0.009,-0.158
317,0.015,0.018,-0.121
318,0.031,0.027,-0.065
319,0.037,0.037,0.005
320,0.041,0.047,0.094
321,0.04,0.058,0.194
322,0.014,0.069,0.287
323,0.051,0.078,0.393
324,0.099,0.085,0.486
325,0.14,0.09,0.531
326,0.147,0.093,0.506
327,0.122,0.093,0.426
328,0.107,0.09,0.327
329,0.094,0.085,0.219
330,0.102,0.079,0.122
331,0.108,0.072,0.036
332,0.078,0.065,-0.044
333,0.056,0.058,-0.103
334,0.047,0.049,-0.139
335,0.034,0.04,-0.167
336,0.027,0.03,-0.184
337,0.019,0.023,-0.196
338,0.012,0.017,-0.204
339,-0.002,0.013,-0.213
340,-0.001,0.01,-0.213
341,-0.012,0.009,-0.215
342,-0.022,0.01,-0.214
343,-0.025,0.013,-0.207
344,-0.02,0.017,-0.193
345,-0.011,0.021,-0.174
346,-0.001,0.027,-0.143
347,0.006,0.033,-0.098
348,0.018,0.042,-0.033
349,0.035,0.052,0.051
350,0.086,0.06,0.162
351,0.126,0.066,0.283
352,0.136,0.071,0.392
353,0.116,0.075,0.469
354,0.104,0.077,0.506
355,0.101,0.079,0.501
356,0.094,0.078,0.447
357,0.122,0.077,0.371
358,0.117,0.075,0.262
359,0.098,0.072,0.145
360,0.056,0.066,0.032
361,0.024,0.059,-0.053
362,0.011,0.05,-0.11
363,0.008,0.04,-0.147
364,0.004,0.031,-0.171
365,-0.003,0.022,-0.188
366,-0.01,0.014,-0.199
367,-0.004,0.007,-0.201
368,-0.001,0.003,-0.202
369,0.002,0.0,-0.202
370,0.003,-0.0,-0.2
371,0.004,0.001,-0.195
372,0.004,0.004,-0.19
373,0.004,0.009,-0.182
374,0.015,0.016,-0.162
375,0.021,0.025,-0.137
376,0.034,0.033,-0.097
377,0.039,0.042,-0.046
378,0.044,0.05,0.022
379,0.035,0.058,0.101
380,0.031,0.065,0.194
381,0.033,0.07,0.294
382,0.068,0.074,0.398
383,0.115,0.077,0.482
384,0.126,0.078,0.503
385,0.115,0.077,0.466
386,0.098,0.074,0.386
387,0.062,0.069,0.276
388,0.057,0.062,0.172
389,0.053,0.054,0.072
390,0.031,0.044,-0.02
391,0.009,0.033,-0.092
392,0.001,0.022,-0.137
393,-0.002,0.01,-0.164
394,-0.003,-0.001,-0.182
395,-0.005,-0.011,-0.191
396,-0.008,-0.019,-0.198
397,-0.011,-0.024,-0.203
398,-0.015,-0.024,-0.208
399,-0.018,-0.019,-0.21
400,-0.017,-0.007,-0.207
