lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.608,0.645,0.695
2,0.397,0.49,0.501
3,0.27,0.363,0.354
4,0.183,0.259,0.231
5,0.143,0.177,0.146
6,0.107,0.114,0.073
7,0.095,0.066,0.026
8,0.06,0.031,-0.03
9,0.042,0.008,-0.067
10,0.049,-0.006,-0.08
11,0.03,-0.012,-0.108
12,0.041,-0.012,-0.11
13,0.044,-0.008,-0.115
14,0.027,-0.0,-0.131
15,0.025,0.01,-0.134
16,0.028,0.021,-0.129
17,0.01,0.033,-0.139
18,0.007,0.045,-0.137
19,0.024,0.056,-0.114
20,0.027,0.066,-0.092
21,0.029,0.075,-0.066
22,0.05,0.083,-0.022
23,0.07,0.088,0.026
24,0.077,0.092,0.07
25,0.088,0.095,0.129
26,0.092,0.088,0.187
27,0.097,0.086,0.241
28,0.094,0.086,0.282
29,0.1,0.086,0.31
30,0.076,0.086,0.29
31,0.085,0.086,0.274
32,0.081,0.085,0.23
33,0.066,0.082,0.167
34,0.085,0.08,0.125
35,0.104,0.077,0.09
36,0.097,0.073,0.043
37,0.081,0.069,-0.004
38,0.076,0.064,-0.035
39,0.06,0.058,-0.068
40,0.028,0.052,-0.109
41,0.019,0.046,-0.126
42,0.012,0.04,-0.138
43,0.013,0.035,-0.144
44,0.019,0.032,-0.138
45,0.024,0.029,-0.132
46,0.038,0.027,-0.118
47,0.033,0.027,-0.115
48,0.035,0.027,-0.104
49,0.032,0.028,-0.094
50,0.027,0.029,-0.077
51,0.026,0.031,-0.053
52,0.03,0.032,-0.023
53,0.029,0.034,0.013
54,0.043,0.036,0.067
55,0.036,0.037,0.115
56,0.032,0.039,0.167
57,0.04,0.041,0.218
58,0.042,0.042,0.252
59,0.047,0.043,0.268
60,0.049,0.044,0.259
61,0.05,0.044,0.228
62,0.061,0.042,0.189
63,0.067,0.04,0.14
64,0.051,0.037,0.075
65,0.038,0.034,0.025
66,0.028,0.031,-0.016
67,0.031,0.029,-0.045
68,0.025,0.028,-0.071
69,0.016,0.028,-0.096
70,0.015,0.028,-0.113
71,0.02,0.027,-0.122
72,0.003,0.027,-0.144
73,0.024,0.026,-0.133
74,0.004,0.024,-0.147
75,0.016,0.024,-0.133
76,0.014,0.023,-0.128
77,0.018,0.024,-0.117
78,0.03,0.025,-0.097
79,0.032,0.026,-0.08
80,0.033,0.027,-0.058
81,0.043,0.029,-0.024
82,0.053,0.031,0.018
83,0.039,0.032,0.049
84,0.027,0.033,0.091
85,0.039,0.033,0.153
86,0.049,0.033,0.214
87,0.034,0.033,0.244
88,0.041,0.033,0.272
89,0.04,0.031,0.269
90,0.007,0.029,0.219
91,0.011,0.028,0.178
92,0.011,0.026,0.127
93,0.01,0.023,0.073
94,0.026,0.02,0.039
95,0.03,0.016,0.004
96,0.024,0.012,-0.03
97,0.023,0.008,-0.057
98,0.013,0.005,-0.084
99,-0.002,0.001,-0.115
100,-0.011,-0.001,-0.137
101,-0.019,-0.002,-0.152
102,-0.006,-0.003,-0.148
103,-0.003,-0.003,-0.148
104,-0.005,-0.002,-0.15
105,-0.003,-0.001,-0.146
106,0.006,0.001,-0.134
107,0.011,0.002,-0.121
108,0.011,0.003,-0.108
109,-0.004,0.003,-0.1
110,-0.019,0.005,-0.084
111,-0.011,0.007,-0.045
112,-0.0,0.007,0.002
113,-0.001,0.008,0.046
114,-0.004,0.008,0.097
115,0.007,0.008,0.157
116,0.027,0.008,0.217
117,0.03,0.009,0.253
118,0.033,0.008,0.266
119,0.03,0.007,0.253
120,0.02,0.004,0.215
121,0.004,0.001,0.156
122,-0.009,-0.003,0.093
123,-0.005,-0.008,0.045
124,-0.012,-0.014,-0.004
125,-0.02,-0.019,-0.044
126,-0.03,-0.023,-0.083
127,-0.038,-0.027,-0.113
128,-0.032,-0.03,-0.128
129,-0.035,-0.031,-0.145
130,-0.025,-0.031,-0.148
131,-0.027,-0.031,-0.154
132,-0.026,-0.029,-0.157
133,-0.036,-0.028,-0.167
134,-0.045,-0.026,-0.172
135,-0.037,-0.022,-0.163
136,-0.026,-0.017,-0.15
137,-0.024,-0.011,-0.139
138,-0.035,-0.004,-0.131
139,-0.021,0.004,-0.097
140,-0.005,0.012,-0.055
141,0.022,0.019,0.004
142,0.036,0.025,0.059
143,0.047,0.03,0.117
144,0.045,0.033,0.166
145,0.052,0.035,0.216
146,0.069,0.036,0.266
147,0.077,0.036,0.293
148,0.069,0.034,0.285
149,0.043,0.031,0.243
150,0.039,0.027,0.203
151,0.028,0.022,0.147
152,0.003,0.017,0.078
153,0.003,0.012,0.032
154,-0.001,0.006,-0.01
155,0.002,0.001,-0.041
156,-0.017,-0.006,-0.083
157,-0.01,-0.013,-0.099
158,-0.035,-0.02,-0.136
159,-0.04,-0.025,-0.153
160,-0.047,-0.028,-0.169
161,-0.06,-0.03,-0.184
162,-0.056,-0.031,-0.184
163,-0.05,-0.031,-0.178
164,-0.031,-0.029,-0.159
165,-0.009,-0.025,-0.138
166,-0.017,-0.02,-0.134
167,-0.011,-0.015,-0.115
168,-0.008,-0.009,-0.092
169,0.005,-0.002,-0.057
170,0.013,0.007,-0.019
171,0.038,0.016,0.036
172,0.045,0.025,0.079
173,0.028,0.032,0.11
174,0.02,0.038,0.149
175,0.03,0.043,0.198
176,0.049,0.046,0.246
177,0.039,0.048,0.256
178,0.044,0.049,0.252
179,0.07,0.048,0.246
180,0.071,0.045,0.206
181,0.051,0.04,0.144
182,0.03,0.034,0.079
183,0.011,0.026,0.021
184,0.017,0.018,-0.013
185,0.024,0.009,-0.039
186,0.036,0.0,-0.054
187,0.02,-0.007,-0.085
188,0.014,-0.013,-0.102
189,-0.003,-0.018,-0.124
190,-0.022,-0.022,-0.146
191,-0.034,-0.024,-0.161
192,-0.053,-0.025,-0.179
193,-0.069,-0.024,-0.189
194,-0.085,-0.022,-0.198
195,-0.069,-0.02,-0.178
196,-0.051,-0.017,-0.154
197,-0.028,-0.014,-0.124
198,-0.02,-0.011,-0.095
199,-0.009,-0.006,-0.06
200,-0.002,-0.001,-0.018
201,0.007,0.004,0.031
202,0.03,0.009,0.093
203,0.055,0.015,0.159
204,0.06,0.022,0.209
205,0.067,0.027,0.256
206,0.062,0.03,0.279
207,0.054,0.032,0.279
208,0.053,0.034,0.26
209,0.056,0.035,0.228
210,0.044,0.033,0.172
211,0.013,0.03,0.104
212,0.004,0.025,0.052
213,-0.016,0.018,-0.004
214,-0.029,0.009,-0.052
215,-0.019,0.0,-0.075
216,-0.019,-0.009,-0.098
217,-0.017,-0.018,-0.114
218,-0.016,-0.025,-0.128
219,-0.004,-0.031,-0.128
220,-0.018,-0.035,-0.143
221,-0.024,-0.037,-0.152
222,-0.029,-0.038,-0.155
223,-0.038,-0.038,-0.157
224,-0.039,-0.037,-0.154
225,-0.055,-0.034,-0.159
226,-0.066,-0.029,-0.157
227,-0.066,-0.022,-0.14
228,-0.053,-0.015,-0.106
229,-0.024,-0.009,-0.054
230,-0.016,-0.003,-0.011
231,-0.007,0.001,0.036
232,0.023,0.006,0.102
233,0.04,0.011,0.162
234,0.051,0.014,0.217
235,0.035,0.015,0.242
236,0.049,0.016,0.268
237,0.05,0.017,0.263
238,0.039,0.016,0.228
239,0.034,0.016,0.184
240,0.022,0.016,0.128
241,0.012,0.016,0.071
242,0.015,0.016,0.029
243,0.016,0.016,-0.008
244,0.004,0.014,-0.049
245,-0.016,0.011,-0.089
246,-0.007,0.009,-0.101
247,-0.005,0.006,-0.112
248,-0.019,0.004,-0.133
249,-0.032,0.003,-0.15
250,-0.028,0.002,-0.153
251,-0.004,0.002,-0.14
252,0.005,0.003,-0.135
253,0.018,0.006,-0.122
254,0.023,0.01,-0.111
255,0.022,0.015,-0.099
256,0.018,0.02,-0.084
257,0.026,0.027,-0.055
258,0.052,0.032,-0.012
259,0.045,0.037,0.015
260,0.05,0.041,0.054
261,0.054,0.045,0.099
262,0.05,0.048,0.147
263,0.045,0.05,0.196
264,0.042,0.051,0.235
265,0.044,0.05,0.266
266,0.047,0.048,0.274
267,0.059,0.046,0.263
268,0.064,0.042,0.232
269,0.043,0.038,0.174
270,0.032,0.033,0.116
271,0.027,0.028,0.063
272,0.027,0.023,0.02
273,0.022,0.018,-0.019
274,0.015,0.013,-0.051
275,0.011,0.009,-0.076
276,0.002,0.005,-0.103
277,-0.01,0.001,-0.128
278,-0.015,-0.003,-0.145
279,-0.011,-0.006,-0.15
280,-0.019,-0.008,-0.159
281,-0.017,-0.008,-0.157
282,-0.004,-0.007,-0.143
283,-0.008,-0.004,-0.138
284,-0.017,-0.002,-0.134
285,-0.012,0.002,-0.114
286,-0.001,0.005,-0.088
287,0.013,0.008,-0.058
288,0.024,0.012,-0.022
289,0.027,0.017,0.012
290,0.03,0.022,0.052
291,0.022,0.027,0.092
292,0.027,0.031,0.146
293,0.026,0.033,0.187
294,0.037,0.035,0.227
295,0.031,0.036,0.243
296,0.041,0.037,0.25
297,0.057,0.038,0.239
298,0.057,0.038,0.2
299,0.06,0.037,0.152
300,0.066,0.036,0.106
301,0.059,0.034,0.056
302,0.029,0.031,-0.0
303,0.004,0.029,-0.046
304,0.01,0.027,-0.066
305,0.008,0.025,-0.089
306,0.007,0.023,-0.105
307,0.011,0.022,-0.112
308,0.011,0.021,-0.121
309,0.015,0.021,-0.123
310,0.023,0.022,-0.122
311,0.011,0.023,-0.131
312,0.014,0.024,-0.126
313,0.019,0.025,-0.116
314,0.023,0.027,-0.098
315,0.038,0.029,-0.071
316,0.049,0.032,-0.043
317,0.055,0.035,-0.014
318,0.042,0.039,0.008
319,0.035,0.044,0.037
320,0.039,0.049,0.084
321,0.055,0.054,0.14
322,0.065,0.059,0.192
323,0.059,0.062,0.226
324,0.061,0.065,0.252
325,0.072,0.065,0.264
326,0.06,0.063,0.242
327,0.057,0.059,0.211
328,0.063,0.054,0.173
329,0.061,0.05,0.123
330,0.041,0.046,0.062
331,0.039,0.041,0.019
332,0.048,0.037,-0.009
333,0.05,0.032,-0.036
334,0.05,0.028,-0.057
335,0.054,0.024,-0.07
336,0.043,0.021,-0.091
337,0.031,0.02,-0.109
338,0.013,0.021,-0.13
339,0.003,0.024,-0.143
340,0.012,0.028,-0.138
341,0.0,0.032,-0.144
342,-0.02,0.038,-0.15
343,-0.001,0.044,-0.125
344,0.015,0.052,-0.099
345,0.027,0.06,-0.072
346,0.043,0.068,-0.042
347,0.069,0.076,0.002
348,0.102,0.083,0.06
349,0.129,0.089,0.121
350,0.135,0.095,0.174
351,0.132,0.099,0.225
352,0.118,0.102,0.257
353,0.127,0.104,0.294
354,0.131,0.104,0.31
355,0.13,0.102,0.303
356,0.131,0.099,0.278
357,0.123,0.095,0.231
358,0.106,0.089,0.173
359,0.084,0.082,0.109
360,0.07,0.075,0.055
361,0.041,0.066,-0.002
362,0.023,0.055,-0.043
363,0.027,0.045,-0.062
364,0.025,0.035,-0.081
365,-0.002,0.026,-0.113
366,-0.011,0.017,-0.128
367,-0.014,0.009,-0.138
368,-0.01,0.005,-0.142
369,0.001,0.003,-0.137
370,0.01,0.002,-0.13
371,0.002,0.003,-0.134
372,0.001,0.005,-0.125
373,0.004,0.009,-0.113
374,0.012,0.014,-0.087
375,0.015,0.019,-0.065
376,0.048,0.025,-0.019
377,0.041,0.033,0.002
378,0.041,0.04,0.034
379,0.065,0.047,0.094
380,0.07,0.053,0.147
381,0.057,0.059,0.186
382,0.053,0.064,0.22
383,0.05,0.069,0.24
384,0.065,0.072,0.254
385,0.075,0.073,0.248
386,0.085,0.074,0.224
387,0.064,0.073,0.167
388,0.061,0.07,0.119
389,0.064,0.066,0.076
390,0.055,0.061,0.033
391,0.04,0.054,-0.011
392,0.033,0.046,-0.043
393,0.034,0.037,-0.06
394,0.039,0.028,-0.073
395,0.042,0.018,-0.081
396,0.02,0.009,-0.109
397,0.005,0.001,-0.128
398,-0.002,-0.006,-0.139
399,-0.012,-0.012,-0.149
400,-0.029,-0.014,-0.158
