lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.558,0.621,0.726
2,0.354,0.474,0.548
3,0.248,0.353,0.395
4,0.185,0.255,0.261
5,0.152,0.178,0.157
6,0.125,0.119,0.066
7,0.117,0.075,0.004
8,0.089,0.044,-0.055
9,0.079,0.024,-0.089
10,0.067,0.013,-0.117
11,0.05,0.009,-0.136
12,0.036,0.01,-0.148
13,0.049,0.017,-0.149
14,0.046,0.026,-0.157
15,0.021,0.037,-0.175
16,0.048,0.049,-0.156
17,0.052,0.062,-0.148
18,0.06,0.075,-0.139
19,0.062,0.086,-0.129
20,0.069,0.097,-0.108
21,0.081,0.106,-0.077
22,0.077,0.113,-0.043
23,0.098,0.119,0.019
24,0.108,0.122,0.09
25,0.11,0.124,0.172
26,0.111,0.115,0.264
27,0.11,0.112,0.358
28,0.102,0.111,0.429
29,0.11,0.111,0.477
30,0.118,0.111,0.484
31,0.124,0.11,0.443
32,0.129,0.106,0.366
33,0.112,0.102,0.263
34,0.109,0.097,0.172
35,0.086,0.091,0.083
36,0.09,0.083,0.021
37,0.081,0.074,-0.037
38,0.076,0.066,-0.076
39,0.058,0.057,-0.112
40,0.021,0.049,-0.149
41,0.03,0.042,-0.153
42,0.017,0.036,-0.165
43,0.021,0.031,-0.168
44,0.032,0.027,-0.169
45,0.021,0.025,-0.175
46,0.009,0.025,-0.177
47,0.02,0.026,-0.165
48,0.037,0.028,-0.147
49,0.035,0.03,-0.134
50,0.026,0.033,-0.121
51,0.024,0.037,-0.091
52,0.017,0.041,-0.053
53,0.019,0.045,0.006
54,0.027,0.051,0.085
55,0.065,0.055,0.195
56,0.066,0.058,0.284
57,0.062,0.061,0.363
58,0.081,0.061,0.427
59,0.096,0.062,0.451
60,0.106,0.061,0.434
61,0.093,0.06,0.371
62,0.077,0.057,0.28
63,0.072,0.053,0.188
64,0.054,0.048,0.094
65,0.039,0.042,0.016
66,0.027,0.036,-0.048
67,0.013,0.029,-0.1
68,0.004,0.021,-0.135
69,-0.016,0.013,-0.166
70,-0.007,0.006,-0.173
71,-0.001,-0.0,-0.178
72,0.003,-0.004,-0.178
73,-0.025,-0.007,-0.2
74,-0.023,-0.011,-0.201
75,-0.023,-0.014,-0.203
76,-0.029,-0.015,-0.205
77,-0.014,-0.015,-0.189
78,-0.017,-0.012,-0.181
79,0.001,-0.009,-0.153
80,0.008,-0.004,-0.124
81,-0.003,-0.0,-0.095
82,-0.005,0.004,-0.045
83,-0.005,0.01,0.022
84,0.008,0.014,0.111
85,0.014,0.018,0.204
86,0.031,0.021,0.296
87,0.035,0.024,0.362
88,0.038,0.027,0.399
89,0.056,0.03,0.405
90,0.068,0.031,0.375
91,0.063,0.032,0.307
92,0.058,0.032,0.221
93,0.028,0.032,0.118
94,-0.007,0.03,0.022
95,-0.003,0.027,-0.039
96,0.005,0.024,-0.084
97,0.016,0.021,-0.113
98,0.02,0.017,-0.137
99,0.009,0.015,-0.16
100,-0.001,0.012,-0.178
101,0.006,0.009,-0.178
102,0.0,0.007,-0.184
103,0.013,0.005,-0.183
104,0.019,0.003,-0.181
105,0.01,0.0,-0.182
106,0.011,-0.002,-0.176
107,0.012,-0.003,-0.169
108,0.006,-0.003,-0.156
109,-0.019,-0.0,-0.151
110,-0.016,0.002,-0.119
111,-0.015,0.005,-0.077
112,-0.014,0.008,-0.02
113,-0.002,0.011,0.061
114,0.014,0.015,0.153
115,0.021,0.017,0.241
116,0.027,0.018,0.315
117,0.04,0.019,0.368
118,0.042,0.019,0.381
119,0.03,0.02,0.357
120,0.001,0.022,0.292
121,0.008,0.023,0.223
122,0.02,0.023,0.149
123,0.02,0.022,0.07
124,0.023,0.02,-0.001
125,0.027,0.018,-0.054
126,0.036,0.016,-0.091
127,0.035,0.013,-0.124
128,0.027,0.009,-0.151
129,0.014,0.006,-0.17
130,-0.001,0.001,-0.187
131,-0.012,-0.002,-0.202
132,-0.032,-0.006,-0.218
133,-0.024,-0.009,-0.215
134,-0.003,-0.013,-0.202
135,-0.005,-0.014,-0.199
136,-0.027,-0.015,-0.206
137,-0.023,-0.016,-0.195
138,-0.016,-0.016,-0.174
139,-0.015,-0.015,-0.149
140,-0.031,-0.015,-0.125
141,-0.044,-0.014,-0.084
142,-0.027,-0.013,-0.01
143,-0.026,-0.011,0.071
144,-0.009,-0.01,0.163
145,0.002,-0.008,0.248
146,0.016,-0.005,0.315
147,0.022,-0.002,0.351
148,0.011,0.001,0.338
149,0.022,0.004,0.305
150,0.012,0.006,0.243
151,0.023,0.007,0.181
152,0.02,0.008,0.104
153,-0.001,0.008,0.021
154,-0.001,0.007,-0.042
155,-0.005,0.005,-0.093
156,0.0,0.004,-0.127
157,-0.006,0.004,-0.158
158,-0.003,0.003,-0.174
159,0.0,0.003,-0.184
160,0.004,0.001,-0.185
161,0.012,-0.001,-0.184
162,0.009,-0.001,-0.191
163,0.009,-0.0,-0.194
164,-0.004,-0.0,-0.2
165,-0.016,0.0,-0.204
166,-0.014,0.001,-0.197
167,-0.015,0.003,-0.187
168,-0.01,0.005,-0.164
169,0.005,0.007,-0.125
170,0.002,0.009,-0.084
171,0.002,0.01,-0.029
172,0.014,0.011,0.043
173,0.017,0.011,0.118
174,0.027,0.011,0.199
175,0.031,0.009,0.266
176,0.013,0.008,0.301
177,0.021,0.006,0.324
178,0.023,0.004,0.316
179,0.01,0.002,0.269
180,0.004,0.001,0.207
181,0.007,-0.001,0.139
182,0.008,-0.002,0.066
183,-0.0,-0.004,-0.006
184,-0.013,-0.007,-0.072
185,-0.033,-0.01,-0.13
186,-0.047,-0.014,-0.169
187,-0.027,-0.017,-0.183
188,-0.03,-0.021,-0.199
189,-0.037,-0.023,-0.212
190,-0.025,-0.025,-0.212
191,-0.018,-0.025,-0.212
192,-0.018,-0.023,-0.213
193,-0.008,-0.02,-0.21
194,-0.006,-0.017,-0.207
195,-0.006,-0.013,-0.2
196,-0.005,-0.007,-0.19
197,0.004,-0.001,-0.17
198,0.01,0.005,-0.143
199,0.003,0.012,-0.11
200,-0.013,0.017,-0.07
201,-0.004,0.022,-0.003
202,0.013,0.027,0.078
203,0.012,0.031,0.157
204,0.02,0.033,0.235
205,0.037,0.035,0.304
206,0.055,0.036,0.35
207,0.069,0.036,0.365
208,0.075,0.034,0.344
209,0.062,0.03,0.29
210,0.054,0.027,0.219
211,0.049,0.023,0.138
212,0.033,0.02,0.056
213,0.008,0.016,-0.021
214,0.007,0.012,-0.074
215,-0.0,0.009,-0.119
216,-0.015,0.006,-0.156
217,-0.003,0.003,-0.17
218,-0.017,0.0,-0.189
219,-0.021,-0.003,-0.193
220,-0.035,-0.004,-0.206
221,-0.014,-0.004,-0.2
222,-0.023,-0.003,-0.209
223,-0.023,-0.002,-0.21
224,0.013,0.0,-0.188
225,-0.003,0.003,-0.193
226,-0.003,0.006,-0.179
227,0.007,0.01,-0.154
228,0.029,0.014,-0.114
229,0.026,0.018,-0.076
230,0.031,0.024,-0.019
231,0.047,0.029,0.055
232,0.065,0.032,0.141
233,0.05,0.035,0.212
234,0.028,0.037,0.271
235,0.046,0.039,0.331
236,0.044,0.038,0.357
237,0.049,0.038,0.358
238,0.045,0.036,0.323
239,0.035,0.035,0.262
240,0.042,0.034,0.192
241,0.041,0.032,0.109
242,0.028,0.029,0.028
243,0.005,0.026,-0.046
244,-0.016,0.022,-0.103
245,-0.005,0.018,-0.128
246,0.005,0.016,-0.145
247,0.005,0.014,-0.157
248,0.015,0.014,-0.16
249,0.027,0.015,-0.162
250,0.027,0.014,-0.168
251,0.02,0.015,-0.175
252,0.018,0.018,-0.174
253,0.019,0.02,-0.174
254,0.022,0.023,-0.168
255,0.031,0.025,-0.154
256,0.027,0.028,-0.144
257,0.018,0.03,-0.126
258,0.035,0.031,-0.082
259,0.029,0.032,-0.041
260,0.039,0.033,0.024
261,0.015,0.033,0.079
262,0.029,0.034,0.163
263,0.027,0.033,0.242
264,0.042,0.032,0.317
265,0.064,0.03,0.371
266,0.049,0.027,0.375
267,0.043,0.023,0.356
268,0.045,0.019,0.308
269,0.029,0.016,0.231
270,-0.006,0.014,0.131
271,-0.017,0.012,0.046
272,-0.003,0.01,-0.015
273,0.002,0.009,-0.064
274,0.004,0.007,-0.1
275,-0.025,0.005,-0.145
276,-0.012,0.004,-0.155
277,0.006,0.004,-0.155
278,-0.002,0.004,-0.165
279,0.011,0.005,-0.161
280,-0.001,0.006,-0.17
281,0.018,0.007,-0.158
282,0.02,0.009,-0.155
283,0.022,0.011,-0.156
284,0.009,0.014,-0.163
285,0.008,0.016,-0.154
286,0.011,0.02,-0.136
287,0.036,0.024,-0.098
288,0.04,0.027,-0.057
289,0.042,0.03,-0.005
290,0.035,0.033,0.052
291,0.034,0.034,0.124
292,0.03,0.035,0.201
293,0.033,0.036,0.282
294,0.034,0.035,0.344
295,0.026,0.033,0.369
296,0.034,0.033,0.368
297,0.034,0.032,0.328
298,0.045,0.03,0.27
299,0.029,0.027,0.182
300,0.013,0.025,0.092
301,0.029,0.023,0.031
302,0.021,0.022,-0.032
303,0.018,0.02,-0.074
304,0.034,0.019,-0.095
305,0.022,0.017,-0.122
306,0.016,0.017,-0.138
307,0.017,0.017,-0.146
308,0.012,0.018,-0.155
309,0.013,0.02,-0.159
310,0.013,0.024,-0.159
311,0.031,0.029,-0.148
312,0.041,0.036,-0.138
313,0.042,0.042,-0.134
314,0.027,0.048,-0.137
315,0.03,0.054,-0.124
316,0.029,0.06,-0.107
317,0.057,0.065,-0.061
318,0.066,0.071,-0.013
319,0.07,0.075,0.044
320,0.082,0.078,0.115
321,0.102,0.081,0.199
322,0.1,0.082,0.279
323,0.086,0.082,0.344
324,0.105,0.081,0.406
325,0.111,0.078,0.43
326,0.104,0.076,0.404
327,0.1,0.072,0.348
328,0.091,0.069,0.263
329,0.084,0.065,0.175
330,0.061,0.06,0.083
331,0.037,0.054,0.004
332,0.034,0.048,-0.048
333,0.013,0.041,-0.094
334,0.009,0.035,-0.122
335,0.0,0.029,-0.142
336,-0.001,0.026,-0.15
337,0.011,0.023,-0.145
338,0.02,0.022,-0.145
339,0.019,0.021,-0.149
340,0.027,0.023,-0.145
341,0.018,0.027,-0.146
342,0.025,0.032,-0.139
343,0.05,0.037,-0.125
344,0.047,0.042,-0.12
345,0.058,0.049,-0.1
346,0.053,0.055,-0.082
347,0.065,0.061,-0.041
348,0.074,0.068,0.012
349,0.076,0.075,0.075
350,0.061,0.081,0.138
351,0.074,0.086,0.227
352,0.081,0.089,0.314
353,0.1,0.091,0.396
354,0.131,0.091,0.448
355,0.132,0.09,0.441
356,0.121,0.087,0.39
357,0.098,0.084,0.305
358,0.083,0.079,0.212
359,0.072,0.074,0.125
360,0.04,0.069,0.039
361,0.044,0.063,-0.012
362,0.043,0.057,-0.055
363,0.043,0.051,-0.083
364,0.034,0.045,-0.107
365,0.042,0.041,-0.115
366,0.056,0.038,-0.114
367,0.056,0.036,-0.119
368,0.045,0.036,-0.129
369,0.023,0.036,-0.146
370,0.023,0.038,-0.142
371,0.022,0.04,-0.138
372,0.019,0.043,-0.135
373,0.026,0.047,-0.126
374,0.025,0.052,-0.116
375,0.06,0.058,-0.081
376,0.058,0.065,-0.056
377,0.069,0.073,-0.01
378,0.07,0.08,0.04
379,0.08,0.086,0.111
380,0.098,0.091,0.197
381,0.104,0.096,0.282
382,0.116,0.099,0.365
383,0.106,0.1,0.414
384,0.124,0.1,0.442
385,0.121,0.098,0.416
386,0.104,0.094,0.345
387,0.088,0.088,0.253
388,0.075,0.081,0.163
389,0.042,0.073,0.071
390,0.038,0.063,0.009
391,0.038,0.052,-0.039
392,0.034,0.041,-0.077
393,0.04,0.03,-0.098
394,0.021,0.02,-0.125
395,0.021,0.011,-0.138
396,0.016,0.005,-0.145
397,0.004,0.002,-0.155
398,0.004,0.004,-0.155
399,0.021,0.012,-0.144
400,0.013,0.027,-0.146
