lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.46,0.566,0.494
2,0.293,0.411,0.328
3,0.19,0.287,0.217
4,0.132,0.191,0.146
5,0.083,0.118,0.084
6,0.06,0.066,0.05
7,0.029,0.03,0.013
8,0.022,0.007,0.003
9,0.045,-0.004,0.022
10,0.058,-0.007,0.032
11,0.052,-0.004,0.025
12,0.063,0.004,0.032
13,0.063,0.016,0.024
14,0.069,0.029,0.028
15,0.067,0.042,0.025
16,0.079,0.055,0.04
17,0.072,0.067,0.037
18,0.071,0.078,0.042
19,0.052,0.086,0.027
20,0.03,0.092,0.007
21,0.038,0.096,0.015
22,0.039,0.097,0.02
23,0.033,0.096,0.022
24,0.038,0.093,0.039
25,0.046,0.089,0.062
26,0.064,0.074,0.092
27,0.101,0.069,0.139
28,0.097,0.067,0.151
29,0.077,0.064,0.142
30,0.069,0.063,0.133
31,0.074,0.062,0.125
32,0.084,0.061,0.122
33,0.081,0.061,0.104
34,0.046,0.061,0.057
35,0.014,0.059,0.015
36,0.011,0.057,0.002
37,0.054,0.055,0.036
38,0.046,0.053,0.027
39,0.057,0.05,0.034
40,0.061,0.048,0.033
41,0.056,0.046,0.026
42,0.058,0.043,0.025
43,0.061,0.041,0.025
44,0.051,0.038,0.017
45,0.046,0.037,0.013
46,0.049,0.036,0.019
47,0.029,0.037,0.004
48,0.024,0.037,0.002
49,0.026,0.039,0.006
50,0.025,0.041,0.005
51,0.022,0.044,0.002
52,0.018,0.047,0.002
53,0.034,0.049,0.026
54,0.029,0.051,0.033
55,0.043,0.053,0.061
56,0.074,0.054,0.103
57,0.073,0.056,0.115
58,0.078,0.056,0.128
59,0.085,0.054,0.139
60,0.075,0.054,0.125
61,0.071,0.054,0.11
62,0.065,0.055,0.09
63,0.049,0.055,0.062
64,0.056,0.055,0.056
65,0.064,0.055,0.052
66,0.047,0.055,0.029
67,0.045,0.055,0.025
68,0.048,0.054,0.026
69,0.035,0.053,0.013
70,0.04,0.051,0.016
71,0.039,0.049,0.011
72,0.057,0.047,0.024
73,0.031,0.045,-0.002
74,0.027,0.041,-0.003
75,0.021,0.038,-0.005
76,0.028,0.034,0.005
77,0.03,0.031,0.011
78,0.041,0.028,0.02
79,0.049,0.026,0.026
80,0.035,0.025,0.013
81,0.033,0.024,0.012
82,0.055,0.024,0.038
83,0.059,0.024,0.053
84,0.03,0.025,0.04
85,0.035,0.026,0.061
86,0.021,0.026,0.063
87,0.024,0.027,0.076
88,-0.007,0.028,0.053
89,-0.008,0.029,0.05
90,0.006,0.03,0.055
91,0.003,0.031,0.038
92,0.017,0.033,0.037
93,0.028,0.035,0.034
94,0.038,0.036,0.032
95,0.02,0.038,0.008
96,0.049,0.041,0.03
97,0.075,0.043,0.052
98,0.083,0.045,0.058
99,0.068,0.046,0.044
100,0.07,0.048,0.044
101,0.069,0.05,0.04
102,0.055,0.051,0.023
103,0.052,0.051,0.02
104,0.047,0.051,0.017
105,0.034,0.049,0.007
106,0.024,0.048,0.001
107,0.028,0.046,0.008
108,0.03,0.044,0.007
109,0.046,0.041,0.023
110,0.054,0.039,0.033
111,0.048,0.037,0.032
112,0.047,0.035,0.039
113,0.037,0.034,0.04
114,0.038,0.034,0.053
115,0.028,0.035,0.057
116,0.018,0.036,0.057
117,0.026,0.037,0.073
118,0.033,0.038,0.082
119,0.024,0.039,0.067
120,0.011,0.041,0.041
121,0.034,0.044,0.048
122,0.04,0.046,0.045
123,0.055,0.048,0.049
124,0.053,0.05,0.039
125,0.085,0.052,0.063
126,0.075,0.053,0.053
127,0.073,0.053,0.048
128,0.071,0.053,0.046
129,0.081,0.053,0.055
130,0.06,0.053,0.033
131,0.05,0.054,0.023
132,0.038,0.053,0.011
133,0.032,0.053,0.004
134,0.034,0.053,0.008
135,0.037,0.05,0.012
136,0.027,0.046,0.006
137,0.018,0.042,-0.003
138,0.037,0.037,0.013
139,0.037,0.033,0.013
140,0.049,0.028,0.026
141,0.053,0.025,0.038
142,0.048,0.022,0.043
143,0.035,0.02,0.044
144,0.012,0.017,0.036
145,0.022,0.015,0.054
146,0.01,0.014,0.051
147,-0.005,0.014,0.042
148,0.011,0.014,0.056
149,0.013,0.016,0.049
150,0.017,0.018,0.041
151,0.009,0.02,0.022
152,-0.001,0.022,0.003
153,-0.009,0.023,-0.014
154,0.007,0.024,-0.005
155,0.016,0.024,-0.0
156,0.033,0.024,0.013
157,0.028,0.024,0.008
158,0.052,0.024,0.03
159,0.059,0.024,0.036
160,0.053,0.024,0.027
161,0.034,0.024,0.006
162,0.039,0.025,0.011
163,0.016,0.027,-0.009
164,0.034,0.028,0.008
165,0.012,0.03,-0.011
166,0.02,0.031,-0.003
167,0.039,0.031,0.012
168,0.048,0.032,0.022
169,0.042,0.033,0.018
170,0.023,0.034,0.005
171,0.004,0.035,-0.004
172,-0.001,0.035,0.003
173,0.007,0.035,0.023
174,0.014,0.034,0.04
175,0.015,0.033,0.049
176,0.035,0.031,0.073
177,0.048,0.029,0.086
178,0.048,0.028,0.083
179,0.053,0.026,0.08
180,0.055,0.026,0.074
181,0.049,0.026,0.059
182,0.051,0.025,0.052
183,0.043,0.025,0.036
184,0.021,0.023,0.01
185,0.012,0.021,-0.002
186,0.013,0.018,-0.005
187,0.009,0.016,-0.009
188,0.015,0.014,-0.004
189,-0.004,0.012,-0.022
190,-0.006,0.01,-0.026
191,-0.027,0.009,-0.047
192,-0.021,0.008,-0.044
193,-0.016,0.006,-0.041
194,0.001,0.004,-0.027
195,0.007,0.003,-0.02
196,0.032,0.002,0.006
197,0.03,0.002,0.005
198,0.017,0.003,-0.006
199,0.004,0.005,-0.015
200,0.018,0.007,0.005
201,0.027,0.01,0.021
202,0.008,0.011,0.016
203,0.01,0.013,0.028
204,-0.005,0.015,0.022
205,0.021,0.017,0.056
206,0.024,0.018,0.067
207,0.019,0.021,0.065
208,0.026,0.023,0.066
209,0.005,0.024,0.039
210,0.037,0.026,0.059
211,0.019,0.027,0.031
212,0.034,0.029,0.032
213,0.027,0.029,0.015
214,0.028,0.03,0.01
215,0.038,0.032,0.017
216,0.039,0.033,0.017
217,0.015,0.034,-0.002
218,0.018,0.036,0.004
219,0.027,0.037,0.01
220,0.042,0.039,0.02
221,0.043,0.04,0.018
222,0.04,0.039,0.014
223,0.05,0.039,0.023
224,0.068,0.038,0.041
225,0.062,0.039,0.038
226,0.049,0.039,0.027
227,0.037,0.039,0.014
228,0.033,0.039,0.014
229,0.041,0.039,0.024
230,0.03,0.039,0.022
231,0.008,0.039,0.012
232,0.032,0.039,0.045
233,0.037,0.038,0.059
234,0.037,0.038,0.07
235,0.034,0.039,0.075
236,0.032,0.039,0.079
237,0.038,0.039,0.083
238,0.018,0.039,0.059
239,0.037,0.039,0.067
240,0.053,0.038,0.072
241,0.05,0.038,0.057
242,0.048,0.036,0.044
243,0.051,0.036,0.038
244,0.043,0.036,0.026
245,0.044,0.036,0.024
246,0.049,0.035,0.026
247,0.033,0.035,0.013
248,0.018,0.035,0.0
249,0.025,0.034,0.003
250,0.021,0.033,-0.004
251,0.023,0.032,-0.006
252,0.041,0.031,0.011
253,0.043,0.029,0.014
254,0.029,0.028,0.002
255,0.022,0.027,-0.002
256,0.019,0.026,-0.003
257,0.018,0.025,-0.0
258,0.011,0.025,-0.004
259,0.024,0.023,0.015
260,0.021,0.023,0.019
261,0.027,0.022,0.034
262,0.018,0.023,0.036
263,0.03,0.023,0.057
264,0.037,0.024,0.076
265,0.023,0.026,0.073
266,0.043,0.026,0.095
267,0.025,0.026,0.072
268,0.031,0.027,0.071
269,0.024,0.027,0.055
270,0.025,0.027,0.044
271,0.013,0.026,0.021
272,0.018,0.025,0.014
273,0.026,0.024,0.014
274,0.019,0.024,0.001
275,0.024,0.023,0.005
276,0.02,0.022,0.003
277,0.029,0.022,0.014
278,0.018,0.02,0.002
279,0.028,0.018,0.008
280,0.034,0.016,0.011
281,0.033,0.016,0.005
282,0.019,0.017,-0.007
283,0.019,0.019,-0.005
284,0.006,0.02,-0.016
285,0.016,0.021,-0.005
286,0.006,0.022,-0.012
287,0.013,0.024,-0.002
288,0.014,0.025,0.004
289,0.011,0.026,0.007
290,0.031,0.027,0.036
291,0.017,0.028,0.033
292,0.023,0.029,0.049
293,0.035,0.031,0.074
294,0.044,0.033,0.094
295,0.042,0.034,0.099
296,0.041,0.034,0.096
297,0.038,0.036,0.087
298,0.058,0.036,0.093
299,0.043,0.035,0.067
300,0.042,0.034,0.052
301,0.039,0.032,0.034
302,0.047,0.029,0.031
303,0.026,0.025,0.004
304,-0.004,0.022,-0.026
305,-0.013,0.019,-0.032
306,0.006,0.016,-0.011
307,0.027,0.013,0.007
308,0.026,0.011,0.004
309,0.018,0.009,-0.007
310,0.004,0.007,-0.022
311,0.015,0.006,-0.013
312,0.018,0.005,-0.008
313,0.009,0.004,-0.013
314,-0.016,0.004,-0.034
315,-0.032,0.003,-0.049
316,-0.03,0.002,-0.045
317,-0.012,0.002,-0.026
318,0.0,0.004,-0.009
319,0.007,0.006,0.006
320,0.007,0.009,0.018
321,0.016,0.012,0.04
322,0.039,0.014,0.072
323,0.038,0.016,0.084
324,0.043,0.017,0.098
325,0.055,0.02,0.113
326,0.045,0.021,0.098
327,0.023,0.022,0.065
328,-0.011,0.022,0.021
329,0.005,0.023,0.024
330,0.005,0.023,0.013
331,0.007,0.025,0.005
332,0.013,0.025,0.0
333,0.014,0.024,-0.003
334,0.018,0.023,-0.003
335,0.023,0.022,0.002
336,0.043,0.021,0.02
337,0.049,0.021,0.023
338,0.041,0.021,0.013
339,0.043,0.02,0.013
340,0.016,0.02,-0.014
341,0.006,0.021,-0.023
342,-0.003,0.022,-0.028
343,0.001,0.023,-0.021
344,0.015,0.024,-0.005
345,0.032,0.026,0.012
346,0.045,0.029,0.026
347,0.022,0.031,0.008
348,0.013,0.034,0.006
349,0.03,0.037,0.033
350,0.046,0.04,0.062
351,0.049,0.041,0.079
352,0.023,0.042,0.067
353,0.066,0.043,0.119
354,0.063,0.045,0.12
355,0.051,0.046,0.109
356,0.057,0.046,0.107
357,0.06,0.046,0.094
358,0.043,0.046,0.066
359,0.033,0.046,0.043
360,0.026,0.046,0.023
361,0.017,0.046,0.005
362,0.047,0.044,0.027
363,0.063,0.042,0.039
364,0.068,0.041,0.044
365,0.055,0.039,0.03
366,0.056,0.038,0.03
367,0.036,0.037,0.007
368,0.031,0.037,-0.001
369,0.025,0.035,-0.009
370,0.027,0.034,-0.008
371,0.015,0.033,-0.017
372,0.004,0.031,-0.022
373,-0.0,0.03,-0.021
374,0.022,0.029,-0.001
375,0.034,0.028,0.01
376,0.019,0.028,-0.002
377,0.043,0.028,0.027
378,0.058,0.027,0.051
379,0.038,0.027,0.045
380,0.049,0.027,0.07
381,0.05,0.028,0.084
382,0.032,0.028,0.079
383,0.027,0.028,0.082
384,0.032,0.028,0.087
385,0.028,0.029,0.075
386,0.012,0.029,0.049
387,0.002,0.029,0.028
388,-0.001,0.029,0.013
389,0.025,0.029,0.026
390,0.011,0.029,0.004
391,0.043,0.029,0.026
392,0.046,0.028,0.025
393,0.047,0.028,0.023
394,0.009,0.027,-0.012
395,0.034,0.026,0.011
396,0.028,0.024,0.003
397,0.034,0.022,0.003
398,0.031,0.02,-0.001
399,0.004,0.018,-0.025
400,0.009,0.015,-0.016
