lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.612,0.604,0.787
2,0.296,0.431,0.557
3,0.124,0.289,0.362
4,0.081,0.176,0.212
5,0.063,0.087,0.085
6,0.038,0.02,-0.023
7,0.01,-0.029,-0.108
8,-0.017,-0.063,-0.168
9,-0.026,-0.083,-0.205
10,-0.026,-0.093,-0.224
11,-0.03,-0.094,-0.237
12,-0.041,-0.089,-0.246
13,-0.042,-0.079,-0.248
14,-0.035,-0.065,-0.246
15,-0.027,-0.049,-0.243
16,-0.023,-0.031,-0.241
17,-0.032,-0.013,-0.243
18,-0.038,0.004,-0.242
19,-0.041,0.02,-0.236
20,-0.033,0.034,-0.218
21,-0.029,0.047,-0.188
22,-0.012,0.057,-0.139
23,0.006,0.064,-0.068
24,0.04,0.069,0.03
25,0.089,0.072,0.154
26,0.138,0.064,0.298
27,0.148,0.059,0.431
28,0.107,0.057,0.522
29,0.027,0.058,0.545
30,0.022,0.057,0.547
31,0.063,0.055,0.508
32,0.086,0.052,0.405
33,0.075,0.048,0.27
34,0.046,0.041,0.134
35,0.013,0.029,0.015
36,-0.01,0.015,-0.077
37,-0.019,0.0,-0.142
38,-0.023,-0.013,-0.185
39,-0.035,-0.022,-0.215
40,-0.04,-0.03,-0.233
41,-0.037,-0.037,-0.239
42,-0.033,-0.042,-0.241
43,-0.034,-0.045,-0.243
44,-0.038,-0.044,-0.246
45,-0.043,-0.041,-0.249
46,-0.043,-0.035,-0.248
47,-0.043,-0.026,-0.245
48,-0.039,-0.015,-0.236
49,-0.038,-0.002,-0.224
50,-0.032,0.011,-0.201
51,-0.026,0.023,-0.165
52,-0.015,0.033,-0.109
53,0.007,0.041,-0.026
54,0.024,0.048,0.074
55,0.045,0.057,0.196
56,0.092,0.065,0.337
57,0.15,0.07,0.478
58,0.221,0.073,0.591
59,0.22,0.074,0.62
60,0.156,0.072,0.559
61,0.08,0.068,0.447
62,0.021,0.06,0.305
63,0.007,0.052,0.174
64,0.02,0.043,0.064
65,0.021,0.035,-0.029
66,0.002,0.025,-0.106
67,-0.028,0.014,-0.168
68,-0.034,0.0,-0.203
69,-0.037,-0.014,-0.224
70,-0.043,-0.026,-0.238
71,-0.052,-0.037,-0.247
72,-0.054,-0.046,-0.251
73,-0.054,-0.053,-0.254
74,-0.05,-0.056,-0.252
75,-0.047,-0.056,-0.25
76,-0.047,-0.054,-0.248
77,-0.052,-0.049,-0.245
78,-0.048,-0.041,-0.235
79,-0.042,-0.03,-0.217
80,-0.037,-0.018,-0.188
81,-0.03,-0.005,-0.144
82,-0.019,0.008,-0.08
83,0.003,0.02,0.009
84,0.047,0.027,0.129
85,0.067,0.03,0.258
86,0.063,0.033,0.378
87,0.022,0.036,0.461
88,0.014,0.039,0.507
89,0.06,0.042,0.525
90,0.103,0.042,0.491
91,0.116,0.041,0.398
92,0.095,0.037,0.266
93,0.047,0.032,0.126
94,0.015,0.023,0.014
95,-0.003,0.012,-0.072
96,-0.02,0.001,-0.138
97,-0.04,-0.008,-0.187
98,-0.049,-0.018,-0.217
99,-0.049,-0.026,-0.233
100,-0.045,-0.034,-0.24
101,-0.048,-0.04,-0.245
102,-0.048,-0.045,-0.247
103,-0.05,-0.048,-0.249
104,-0.048,-0.048,-0.248
105,-0.049,-0.047,-0.247
106,-0.049,-0.044,-0.244
107,-0.049,-0.039,-0.238
108,-0.051,-0.031,-0.227
109,-0.05,-0.023,-0.207
110,-0.044,-0.016,-0.172
111,-0.038,-0.009,-0.12
112,-0.026,-0.002,-0.046
113,-0.014,0.006,0.049
114,0.017,0.016,0.169
115,0.042,0.024,0.292
116,0.093,0.029,0.418
117,0.119,0.031,0.508
118,0.117,0.032,0.531
119,0.06,0.031,0.481
120,0.021,0.028,0.392
121,0.018,0.024,0.288
122,0.024,0.018,0.175
123,0.008,0.012,0.061
124,-0.006,0.007,-0.034
125,-0.018,0.001,-0.107
126,-0.03,-0.007,-0.16
127,-0.036,-0.017,-0.196
128,-0.041,-0.026,-0.22
129,-0.047,-0.034,-0.236
130,-0.049,-0.041,-0.243
131,-0.051,-0.046,-0.247
132,-0.052,-0.048,-0.249
133,-0.045,-0.049,-0.247
134,-0.043,-0.047,-0.246
135,-0.045,-0.043,-0.245
136,-0.046,-0.037,-0.241
137,-0.046,-0.03,-0.233
138,-0.041,-0.021,-0.216
139,-0.033,-0.01,-0.187
140,-0.024,0.001,-0.145
141,-0.014,0.012,-0.084
142,0.02,0.021,0.008
143,0.054,0.028,0.122
144,0.057,0.032,0.235
145,0.054,0.036,0.345
146,0.047,0.04,0.435
147,0.042,0.043,0.483
148,0.07,0.044,0.493
149,0.092,0.044,0.453
150,0.112,0.042,0.374
151,0.09,0.038,0.258
152,0.045,0.031,0.131
153,0.002,0.024,0.014
154,-0.012,0.015,-0.07
155,-0.022,0.007,-0.132
156,-0.029,-0.001,-0.176
157,-0.029,-0.008,-0.203
158,-0.033,-0.014,-0.221
159,-0.031,-0.02,-0.231
160,-0.03,-0.026,-0.236
161,-0.033,-0.03,-0.239
162,-0.041,-0.032,-0.244
163,-0.045,-0.034,-0.246
164,-0.045,-0.033,-0.245
165,-0.037,-0.031,-0.238
166,-0.032,-0.028,-0.23
167,-0.033,-0.022,-0.219
168,-0.032,-0.017,-0.199
169,-0.026,-0.011,-0.166
170,-0.015,-0.006,-0.116
171,-0.006,-0.0,-0.047
172,0.008,0.006,0.041
173,0.031,0.012,0.149
174,0.055,0.017,0.26
175,0.071,0.021,0.366
176,0.066,0.021,0.442
177,0.046,0.02,0.47
178,0.037,0.018,0.453
179,-0.0,0.015,0.374
180,-0.012,0.012,0.275
181,-0.007,0.007,0.172
182,-0.002,0.003,0.072
183,-0.007,-0.001,-0.02
184,-0.018,-0.007,-0.096
185,-0.022,-0.015,-0.149
186,-0.025,-0.023,-0.186
187,-0.029,-0.031,-0.21
188,-0.038,-0.038,-0.228
189,-0.047,-0.043,-0.239
190,-0.05,-0.047,-0.244
191,-0.05,-0.049,-0.245
192,-0.048,-0.05,-0.245
193,-0.048,-0.049,-0.245
194,-0.048,-0.047,-0.243
195,-0.049,-0.043,-0.24
196,-0.049,-0.038,-0.233
197,-0.047,-0.031,-0.219
198,-0.045,-0.024,-0.194
199,-0.038,-0.017,-0.155
200,-0.027,-0.011,-0.098
201,-0.015,-0.007,-0.021
202,0.001,-0.003,0.076
203,0.014,0.001,0.187
204,0.01,0.003,0.292
205,-0.001,0.006,0.379
206,0.015,0.01,0.448
207,0.049,0.011,0.478
208,0.071,0.012,0.453
209,0.059,0.011,0.369
210,0.034,0.008,0.254
211,0.003,0.002,0.133
212,-0.018,-0.005,0.026
213,-0.025,-0.012,-0.058
214,-0.029,-0.018,-0.122
215,-0.035,-0.022,-0.169
216,-0.039,-0.027,-0.2
217,-0.041,-0.031,-0.22
218,-0.043,-0.035,-0.232
219,-0.045,-0.038,-0.238
220,-0.047,-0.04,-0.241
221,-0.05,-0.041,-0.243
222,-0.046,-0.04,-0.242
223,-0.044,-0.037,-0.24
224,-0.043,-0.034,-0.237
225,-0.044,-0.028,-0.232
226,-0.045,-0.023,-0.222
227,-0.042,-0.016,-0.204
228,-0.039,-0.01,-0.174
229,-0.027,-0.004,-0.126
230,-0.006,0.002,-0.057
231,0.018,0.008,0.03
232,0.042,0.014,0.133
233,0.077,0.018,0.255
234,0.098,0.02,0.368
235,0.08,0.02,0.446
236,0.023,0.018,0.466
237,-0.006,0.015,0.447
238,-0.005,0.011,0.393
239,-0.002,0.006,0.305
240,0.013,0.002,0.205
241,0.01,-0.004,0.097
242,-0.013,-0.01,-0.008
243,-0.033,-0.018,-0.092
244,-0.044,-0.026,-0.15
245,-0.05,-0.034,-0.188
246,-0.056,-0.042,-0.214
247,-0.062,-0.048,-0.231
248,-0.062,-0.054,-0.238
249,-0.06,-0.058,-0.242
250,-0.056,-0.059,-0.242
251,-0.054,-0.059,-0.241
252,-0.054,-0.056,-0.24
253,-0.054,-0.051,-0.238
254,-0.053,-0.044,-0.234
255,-0.049,-0.035,-0.226
256,-0.043,-0.025,-0.211
257,-0.035,-0.015,-0.186
258,-0.025,-0.005,-0.147
259,-0.004,0.003,-0.09
260,0.019,0.008,-0.013
261,0.031,0.013,0.079
262,0.023,0.018,0.18
263,0.004,0.023,0.285
264,0.028,0.028,0.399
265,0.061,0.031,0.484
266,0.071,0.031,0.51
267,0.076,0.03,0.481
268,0.063,0.027,0.391
269,0.057,0.022,0.285
270,0.02,0.015,0.16
271,0.01,0.009,0.055
272,0.001,0.003,-0.034
273,-0.018,-0.002,-0.108
274,-0.039,-0.008,-0.165
275,-0.046,-0.015,-0.198
276,-0.051,-0.023,-0.218
277,-0.05,-0.031,-0.228
278,-0.046,-0.038,-0.231
279,-0.046,-0.043,-0.234
280,-0.046,-0.047,-0.235
281,-0.045,-0.048,-0.234
282,-0.045,-0.048,-0.233
283,-0.046,-0.045,-0.233
284,-0.048,-0.041,-0.229
285,-0.047,-0.035,-0.219
286,-0.041,-0.03,-0.2
287,-0.035,-0.023,-0.171
288,-0.021,-0.016,-0.125
289,-0.008,-0.007,-0.06
290,0.004,0.001,0.025
291,0.021,0.008,0.134
292,0.044,0.014,0.261
293,0.04,0.018,0.373
294,0.015,0.021,0.448
295,-0.021,0.022,0.472
296,-0.007,0.022,0.466
297,0.041,0.021,0.431
298,0.071,0.02,0.343
299,0.076,0.021,0.232
300,0.06,0.022,0.117
301,0.028,0.018,0.012
302,0.001,0.01,-0.071
303,-0.014,0.001,-0.131
304,-0.023,-0.009,-0.171
305,-0.032,-0.018,-0.199
306,-0.039,-0.025,-0.215
307,-0.041,-0.031,-0.222
308,-0.035,-0.035,-0.224
309,-0.035,-0.037,-0.226
310,-0.036,-0.036,-0.227
311,-0.036,-0.033,-0.226
312,-0.032,-0.028,-0.224
313,-0.026,-0.021,-0.219
314,-0.021,-0.013,-0.211
315,-0.017,-0.004,-0.198
316,-0.014,0.006,-0.176
317,-0.011,0.016,-0.144
318,-0.004,0.025,-0.093
319,0.005,0.033,-0.023
320,0.011,0.042,0.07
321,-0.0,0.052,0.174
322,-0.007,0.062,0.287
323,0.049,0.069,0.414
324,0.161,0.072,0.536
325,0.234,0.074,0.59
326,0.207,0.074,0.545
327,0.144,0.071,0.435
328,0.103,0.066,0.311
329,0.06,0.059,0.18
330,0.038,0.05,0.067
331,0.02,0.043,-0.025
332,0.004,0.035,-0.096
333,-0.01,0.027,-0.148
334,-0.025,0.017,-0.183
335,-0.03,0.005,-0.203
336,-0.032,-0.007,-0.214
337,-0.037,-0.017,-0.221
338,-0.04,-0.025,-0.225
339,-0.039,-0.031,-0.226
340,-0.037,-0.035,-0.225
341,-0.038,-0.037,-0.226
342,-0.037,-0.037,-0.224
343,-0.038,-0.034,-0.22
344,-0.037,-0.029,-0.212
345,-0.033,-0.023,-0.195
346,-0.017,-0.015,-0.162
347,-0.006,-0.004,-0.116
348,-0.005,0.011,-0.057
349,0.005,0.025,0.026
350,0.041,0.036,0.136
351,0.076,0.042,0.261
352,0.083,0.046,0.377
353,0.057,0.05,0.456
354,0.027,0.051,0.488
355,0.029,0.052,0.486
356,0.072,0.051,0.447
357,0.112,0.05,0.363
358,0.13,0.049,0.26
359,0.088,0.045,0.135
360,0.038,0.038,0.019
361,0.004,0.027,-0.07
362,-0.005,0.015,-0.126
363,-0.018,0.004,-0.168
364,-0.026,-0.005,-0.193
365,-0.026,-0.012,-0.205
366,-0.028,-0.019,-0.212
367,-0.024,-0.024,-0.214
368,-0.025,-0.027,-0.216
369,-0.027,-0.027,-0.217
370,-0.035,-0.024,-0.22
371,-0.035,-0.02,-0.219
372,-0.032,-0.013,-0.215
373,-0.027,-0.006,-0.208
374,-0.023,0.004,-0.195
375,-0.019,0.014,-0.173
376,-0.012,0.028,-0.139
377,0.01,0.041,-0.081
378,0.032,0.053,-0.005
379,0.037,0.065,0.086
380,0.036,0.075,0.191
381,0.062,0.084,0.314
382,0.108,0.09,0.44
383,0.197,0.095,0.558
384,0.216,0.096,0.585
385,0.176,0.095,0.53
386,0.111,0.091,0.417
387,0.044,0.084,0.274
388,0.041,0.074,0.161
389,0.049,0.062,0.062
390,0.038,0.048,-0.026
391,-0.0,0.033,-0.103
392,-0.021,0.016,-0.154
393,-0.027,-0.001,-0.183
394,-0.025,-0.017,-0.198
395,-0.029,-0.032,-0.208
396,-0.029,-0.043,-0.212
397,-0.032,-0.05,-0.216
398,-0.037,-0.05,-0.219
399,-0.034,-0.042,-0.218
400,-0.035,-0.024,-0.217
