lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.621,0.668,0.794
2,0.408,0.52,0.617
3,0.303,0.397,0.459
4,0.252,0.297,0.312
5,0.229,0.217,0.186
6,0.188,0.154,0.072
7,0.126,0.107,-0.033
8,0.088,0.072,-0.105
9,0.08,0.048,-0.144
10,0.079,0.033,-0.166
11,0.07,0.026,-0.18
12,0.056,0.025,-0.19
13,0.052,0.028,-0.192
14,0.035,0.035,-0.2
15,0.04,0.044,-0.196
16,0.065,0.055,-0.184
17,0.053,0.066,-0.189
18,0.043,0.078,-0.193
19,0.048,0.089,-0.185
20,0.058,0.099,-0.165
21,0.065,0.108,-0.133
22,0.083,0.116,-0.08
23,0.091,0.122,-0.013
24,0.103,0.126,0.075
25,0.132,0.129,0.191
26,0.165,0.122,0.321
27,0.187,0.12,0.445
28,0.156,0.121,0.526
29,0.121,0.122,0.567
30,0.119,0.121,0.57
31,0.129,0.119,0.522
32,0.15,0.115,0.436
33,0.123,0.111,0.302
34,0.082,0.106,0.162
35,0.065,0.099,0.048
36,0.062,0.09,-0.035
37,0.044,0.08,-0.104
38,0.046,0.071,-0.143
39,0.047,0.063,-0.171
40,0.053,0.056,-0.183
41,0.069,0.049,-0.182
42,0.062,0.043,-0.186
43,0.058,0.038,-0.185
44,0.041,0.036,-0.193
45,0.035,0.035,-0.197
46,0.034,0.036,-0.199
47,0.032,0.039,-0.199
48,0.046,0.043,-0.188
49,0.043,0.049,-0.178
50,0.036,0.056,-0.159
51,0.03,0.062,-0.127
52,0.034,0.067,-0.076
53,0.049,0.07,0.001
54,0.062,0.073,0.099
55,0.063,0.077,0.208
56,0.083,0.081,0.332
57,0.119,0.084,0.45
58,0.144,0.085,0.532
59,0.14,0.084,0.555
60,0.116,0.083,0.518
61,0.093,0.081,0.439
62,0.067,0.077,0.325
63,0.08,0.074,0.214
64,0.09,0.072,0.108
65,0.076,0.07,0.009
66,0.048,0.068,-0.073
67,0.038,0.063,-0.127
68,0.038,0.056,-0.162
69,0.031,0.05,-0.187
70,0.031,0.045,-0.198
71,0.019,0.04,-0.205
72,0.02,0.036,-0.203
73,0.031,0.032,-0.2
74,0.041,0.03,-0.197
75,0.048,0.028,-0.196
76,0.034,0.028,-0.201
77,0.027,0.03,-0.202
78,0.02,0.032,-0.199
79,0.016,0.036,-0.185
80,0.034,0.041,-0.15
81,0.044,0.047,-0.103
82,0.057,0.053,-0.038
83,0.069,0.057,0.049
84,0.081,0.06,0.155
85,0.071,0.062,0.262
86,0.064,0.063,0.371
87,0.034,0.065,0.448
88,0.039,0.066,0.499
89,0.074,0.066,0.512
90,0.096,0.065,0.471
91,0.104,0.064,0.385
92,0.086,0.062,0.262
93,0.059,0.059,0.137
94,0.051,0.054,0.036
95,0.056,0.048,-0.041
96,0.048,0.043,-0.104
97,0.03,0.038,-0.15
98,0.019,0.034,-0.181
99,0.028,0.03,-0.192
100,0.021,0.026,-0.204
101,0.016,0.021,-0.211
102,0.019,0.019,-0.211
103,0.008,0.018,-0.218
104,0.017,0.018,-0.213
105,0.021,0.021,-0.21
106,0.02,0.024,-0.207
107,0.029,0.029,-0.198
108,0.016,0.034,-0.191
109,0.02,0.039,-0.169
110,0.028,0.044,-0.134
111,0.039,0.05,-0.08
112,0.055,0.055,-0.005
113,0.044,0.063,0.079
114,0.042,0.071,0.182
115,0.072,0.078,0.301
116,0.113,0.083,0.414
117,0.144,0.086,0.498
118,0.132,0.089,0.523
119,0.108,0.091,0.491
120,0.088,0.091,0.419
121,0.09,0.089,0.319
122,0.099,0.086,0.212
123,0.101,0.083,0.107
124,0.097,0.079,0.019
125,0.073,0.074,-0.06
126,0.051,0.068,-0.118
127,0.045,0.061,-0.154
128,0.052,0.054,-0.175
129,0.042,0.049,-0.19
130,0.037,0.043,-0.198
131,0.032,0.039,-0.204
132,0.023,0.036,-0.21
133,0.031,0.033,-0.207
134,0.029,0.032,-0.208
135,0.021,0.032,-0.21
136,0.011,0.034,-0.21
137,0.014,0.036,-0.199
138,0.026,0.039,-0.177
139,0.037,0.043,-0.147
140,0.043,0.049,-0.109
141,0.047,0.055,-0.054
142,0.057,0.06,0.025
143,0.079,0.064,0.127
144,0.091,0.067,0.235
145,0.086,0.071,0.335
146,0.072,0.075,0.416
147,0.084,0.078,0.479
148,0.106,0.08,0.496
149,0.116,0.081,0.454
150,0.112,0.079,0.367
151,0.083,0.077,0.254
152,0.065,0.073,0.143
153,0.057,0.067,0.043
154,0.046,0.061,-0.042
155,0.043,0.054,-0.102
156,0.039,0.048,-0.141
157,0.033,0.041,-0.168
158,0.028,0.034,-0.187
159,0.019,0.027,-0.202
160,0.026,0.022,-0.204
161,0.032,0.017,-0.204
162,0.019,0.013,-0.211
163,0.018,0.01,-0.212
164,0.003,0.008,-0.217
165,0.005,0.008,-0.214
166,-0.003,0.008,-0.213
167,-0.006,0.01,-0.203
168,-0.012,0.013,-0.186
169,-0.01,0.017,-0.156
170,-0.004,0.02,-0.112
171,0.011,0.025,-0.045
172,0.024,0.031,0.042
173,0.049,0.037,0.148
174,0.058,0.041,0.249
175,0.078,0.043,0.347
176,0.084,0.045,0.418
177,0.069,0.047,0.447
178,0.051,0.048,0.43
179,0.041,0.048,0.37
180,0.048,0.047,0.287
181,0.057,0.046,0.192
182,0.045,0.046,0.086
183,0.03,0.044,-0.006
184,0.035,0.04,-0.071
185,0.05,0.035,-0.116
186,0.038,0.029,-0.155
187,0.038,0.023,-0.177
188,0.019,0.018,-0.199
189,0.007,0.013,-0.21
190,0.001,0.009,-0.216
191,0.001,0.006,-0.218
192,-0.003,0.004,-0.222
193,-0.008,0.003,-0.224
194,-0.017,0.004,-0.225
195,-0.018,0.006,-0.221
196,-0.003,0.009,-0.207
197,0.014,0.013,-0.188
198,0.016,0.018,-0.167
199,0.014,0.023,-0.134
200,0.014,0.028,-0.084
201,0.026,0.031,-0.009
202,0.035,0.034,0.084
203,0.043,0.038,0.19
204,0.036,0.042,0.29
205,0.041,0.046,0.379
206,0.06,0.048,0.447
207,0.099,0.05,0.477
208,0.112,0.052,0.445
209,0.089,0.054,0.36
210,0.058,0.055,0.254
211,0.033,0.051,0.146
212,0.027,0.046,0.049
213,0.034,0.039,-0.029
214,0.037,0.033,-0.09
215,0.015,0.028,-0.143
216,0.005,0.022,-0.177
217,0.007,0.017,-0.193
218,0.013,0.012,-0.201
219,0.024,0.009,-0.203
220,0.017,0.007,-0.207
221,0.005,0.007,-0.213
222,0.0,0.008,-0.215
223,0.001,0.01,-0.213
224,0.014,0.013,-0.206
225,0.009,0.018,-0.204
226,0.001,0.023,-0.199
227,-0.003,0.029,-0.184
228,0.002,0.035,-0.155
229,0.02,0.041,-0.105
230,0.035,0.049,-0.039
231,0.029,0.056,0.037
232,0.049,0.062,0.141
233,0.079,0.065,0.257
234,0.116,0.067,0.367
235,0.158,0.067,0.464
236,0.115,0.067,0.491
237,0.08,0.066,0.47
238,0.078,0.063,0.416
239,0.074,0.06,0.329
240,0.078,0.056,0.229
241,0.064,0.051,0.121
242,0.039,0.048,0.021
243,0.029,0.043,-0.054
244,0.016,0.037,-0.113
245,0.0,0.029,-0.156
246,-0.003,0.022,-0.182
247,-0.011,0.017,-0.2
248,-0.01,0.013,-0.206
249,-0.004,0.01,-0.207
250,0.001,0.008,-0.206
251,0.008,0.007,-0.202
252,0.004,0.007,-0.202
253,-0.003,0.01,-0.204
254,0.008,0.014,-0.197
255,0.03,0.019,-0.183
256,0.025,0.026,-0.174
257,0.032,0.034,-0.15
258,0.042,0.043,-0.113
259,0.052,0.051,-0.06
260,0.069,0.057,0.012
261,0.073,0.06,0.099
262,0.074,0.063,0.2
263,0.062,0.065,0.303
264,0.061,0.067,0.399
265,0.076,0.068,0.466
266,0.082,0.068,0.485
267,0.108,0.067,0.468
268,0.108,0.064,0.4
269,0.077,0.06,0.293
270,0.033,0.054,0.169
271,0.025,0.048,0.068
272,0.028,0.042,-0.013
273,0.028,0.035,-0.077
274,0.017,0.029,-0.127
275,0.017,0.023,-0.155
276,0.01,0.016,-0.178
277,0.0,0.009,-0.193
278,-0.003,0.004,-0.201
279,-0.008,0.0,-0.204
280,-0.008,-0.002,-0.204
281,-0.001,-0.004,-0.198
282,0.007,-0.004,-0.195
283,0.012,-0.002,-0.194
284,0.013,0.002,-0.191
285,0.013,0.006,-0.183
286,-0.004,0.01,-0.174
287,-0.001,0.015,-0.147
288,0.001,0.02,-0.108
289,-0.0,0.027,-0.051
290,0.005,0.035,0.025
291,0.041,0.042,0.133
292,0.061,0.048,0.246
293,0.06,0.052,0.352
294,0.075,0.055,0.44
295,0.07,0.056,0.481
296,0.065,0.058,0.475
297,0.081,0.058,0.43
298,0.071,0.058,0.338
299,0.087,0.059,0.24
300,0.087,0.06,0.139
301,0.064,0.058,0.04
302,0.055,0.055,-0.037
303,0.051,0.05,-0.091
304,0.044,0.046,-0.13
305,0.03,0.042,-0.16
306,0.012,0.038,-0.181
307,0.013,0.034,-0.186
308,0.025,0.03,-0.184
309,0.024,0.027,-0.187
310,0.038,0.024,-0.18
311,0.011,0.022,-0.192
312,0.002,0.022,-0.196
313,0.002,0.022,-0.197
314,0.017,0.024,-0.189
315,0.033,0.028,-0.172
316,0.045,0.034,-0.145
317,0.041,0.039,-0.113
318,0.046,0.044,-0.062
319,0.051,0.049,0.007
320,0.05,0.054,0.094
321,0.042,0.059,0.192
322,0.015,0.063,0.288
323,0.04,0.066,0.396
324,0.091,0.069,0.484
325,0.118,0.07,0.52
326,0.125,0.07,0.495
327,0.086,0.069,0.407
328,0.063,0.066,0.297
329,0.07,0.061,0.192
330,0.086,0.055,0.097
331,0.069,0.05,0.004
332,0.056,0.046,-0.065
333,0.034,0.041,-0.118
334,0.02,0.035,-0.152
335,0.022,0.028,-0.169
336,0.015,0.021,-0.181
337,0.01,0.015,-0.187
338,-0.004,0.012,-0.195
339,-0.01,0.01,-0.198
340,-0.009,0.011,-0.197
341,0.003,0.014,-0.192
342,0.008,0.018,-0.19
343,0.007,0.022,-0.191
344,0.011,0.028,-0.181
345,0.026,0.034,-0.158
346,0.034,0.041,-0.125
347,0.034,0.048,-0.085
348,0.038,0.058,-0.024
349,0.052,0.067,0.059
350,0.08,0.074,0.164
351,0.097,0.079,0.276
352,0.116,0.082,0.385
353,0.112,0.084,0.465
354,0.089,0.086,0.494
355,0.083,0.086,0.487
356,0.115,0.084,0.454
357,0.127,0.08,0.369
358,0.143,0.075,0.268
359,0.12,0.069,0.152
360,0.076,0.063,0.041
361,0.044,0.054,-0.044
362,0.015,0.044,-0.109
363,-0.003,0.035,-0.151
364,-0.017,0.028,-0.179
365,-0.018,0.022,-0.191
366,-0.01,0.016,-0.19
367,0.0,0.012,-0.186
368,-0.004,0.008,-0.187
369,-0.011,0.006,-0.189
370,-0.011,0.006,-0.19
371,-0.003,0.006,-0.187
372,0.008,0.008,-0.183
373,0.014,0.011,-0.177
374,0.019,0.016,-0.164
375,0.022,0.022,-0.142
376,0.028,0.029,-0.107
377,0.042,0.037,-0.053
378,0.049,0.044,0.015
379,0.056,0.051,0.1
380,0.06,0.056,0.199
381,0.06,0.061,0.301
382,0.057,0.064,0.391
383,0.087,0.066,0.467
384,0.099,0.065,0.488
385,0.086,0.063,0.451
386,0.046,0.06,0.367
387,0.007,0.054,0.253
388,0.02,0.047,0.155
389,0.021,0.038,0.056
390,0.021,0.028,-0.024
391,0.01,0.018,-0.09
392,0.01,0.007,-0.128
393,0.002,-0.003,-0.157
394,0.001,-0.012,-0.175
395,-0.01,-0.019,-0.188
396,-0.005,-0.023,-0.187
397,-0.007,-0.023,-0.187
398,-0.02,-0.017,-0.194
399,-0.004,-0.004,-0.187
400,-0.0,0.018,-0.186
