lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.524,0.591,0.582
2,0.318,0.449,0.386
3,0.204,0.335,0.262
4,0.168,0.244,0.202
5,0.134,0.174,0.148
6,0.113,0.122,0.106
7,0.116,0.084,0.091
8,0.122,0.059,0.081
9,0.107,0.043,0.062
10,0.102,0.035,0.056
11,0.089,0.033,0.044
12,0.066,0.035,0.022
13,0.059,0.041,0.014
14,0.068,0.048,0.018
15,0.079,0.056,0.022
16,0.085,0.064,0.028
17,0.075,0.071,0.023
18,0.046,0.078,-0.0
19,0.046,0.083,0.003
20,0.048,0.086,0.007
21,0.065,0.087,0.026
22,0.048,0.087,0.021
23,0.048,0.085,0.035
24,0.044,0.081,0.052
25,0.051,0.077,0.078
26,0.06,0.062,0.106
27,0.041,0.055,0.112
28,0.04,0.052,0.129
29,0.035,0.051,0.133
30,0.034,0.049,0.128
31,0.056,0.049,0.135
32,0.067,0.049,0.127
33,0.06,0.05,0.101
34,0.086,0.05,0.101
35,0.078,0.051,0.073
36,0.073,0.05,0.05
37,0.034,0.05,0.004
38,0.056,0.05,0.013
39,0.039,0.051,-0.009
40,0.027,0.051,-0.025
41,0.011,0.052,-0.042
42,0.032,0.052,-0.026
43,0.043,0.052,-0.019
44,0.051,0.053,-0.014
45,0.055,0.053,-0.008
46,0.065,0.053,0.006
47,0.075,0.051,0.021
48,0.059,0.05,0.012
49,0.042,0.049,0.001
50,0.046,0.049,0.005
51,0.055,0.048,0.016
52,0.064,0.046,0.035
53,0.069,0.045,0.058
54,0.051,0.045,0.064
55,0.039,0.045,0.079
56,0.026,0.045,0.095
57,0.028,0.047,0.121
58,0.049,0.048,0.153
59,0.052,0.048,0.158
60,0.05,0.047,0.148
61,0.041,0.045,0.121
62,0.038,0.041,0.098
63,0.022,0.039,0.06
64,0.028,0.035,0.044
65,0.009,0.032,0.006
66,0.02,0.029,-0.002
67,0.038,0.027,0.0
68,0.039,0.024,-0.007
69,0.046,0.021,-0.004
70,0.047,0.018,-0.007
71,0.034,0.015,-0.022
72,0.014,0.013,-0.044
73,0.007,0.009,-0.054
74,0.025,0.007,-0.043
75,0.019,0.005,-0.049
76,0.006,0.004,-0.056
77,-0.012,0.004,-0.066
78,-0.003,0.004,-0.054
79,-0.025,0.004,-0.069
80,-0.035,0.005,-0.071
81,-0.031,0.007,-0.055
82,-0.001,0.009,-0.014
83,0.017,0.011,0.022
84,0.017,0.014,0.05
85,0.02,0.015,0.08
86,0.033,0.018,0.114
87,0.017,0.021,0.118
88,0.02,0.025,0.129
89,0.03,0.028,0.133
90,0.043,0.031,0.133
91,0.06,0.035,0.128
92,0.065,0.038,0.108
93,0.049,0.04,0.074
94,0.049,0.042,0.055
95,0.046,0.044,0.034
96,0.048,0.044,0.018
97,0.06,0.045,0.016
98,0.037,0.044,-0.013
99,0.037,0.044,-0.019
100,0.021,0.042,-0.039
101,0.017,0.04,-0.047
102,0.023,0.037,-0.045
103,0.032,0.037,-0.037
104,0.033,0.036,-0.036
105,0.041,0.036,-0.024
106,0.061,0.037,-0.002
107,0.037,0.037,-0.017
108,0.023,0.038,-0.025
109,0.026,0.037,-0.019
110,0.012,0.037,-0.022
111,0.025,0.036,0.004
112,0.037,0.035,0.033
113,0.056,0.035,0.071
114,0.054,0.034,0.094
115,0.05,0.033,0.113
116,0.039,0.032,0.125
117,0.029,0.031,0.125
118,0.042,0.03,0.138
119,0.024,0.029,0.115
120,0.037,0.028,0.112
121,0.041,0.027,0.098
122,0.045,0.027,0.083
123,0.025,0.025,0.046
124,0.013,0.025,0.016
125,0.009,0.024,-0.004
126,-0.009,0.024,-0.037
127,-0.026,0.024,-0.065
128,0.008,0.024,-0.044
129,0.024,0.024,-0.039
130,0.031,0.024,-0.04
131,0.026,0.025,-0.049
132,0.026,0.024,-0.053
133,0.036,0.023,-0.045
134,0.037,0.022,-0.042
135,0.041,0.022,-0.031
136,0.042,0.024,-0.025
137,0.047,0.025,-0.016
138,0.055,0.026,-0.005
139,0.027,0.028,-0.021
140,0.019,0.029,-0.011
141,0.011,0.029,0.0
142,0.019,0.03,0.024
143,0.025,0.029,0.053
144,0.018,0.029,0.073
145,0.014,0.03,0.091
146,0.02,0.03,0.108
147,0.029,0.03,0.119
148,0.019,0.029,0.105
149,0.031,0.028,0.109
150,0.034,0.027,0.097
151,0.029,0.027,0.076
152,0.035,0.028,0.064
153,0.035,0.029,0.046
154,0.028,0.031,0.024
155,0.044,0.033,0.015
156,0.057,0.035,0.008
157,0.047,0.039,-0.012
158,0.033,0.041,-0.033
159,0.026,0.043,-0.044
160,0.034,0.045,-0.041
161,0.038,0.046,-0.041
162,0.032,0.047,-0.051
163,0.034,0.047,-0.052
164,0.052,0.046,-0.035
165,0.063,0.046,-0.023
166,0.068,0.046,-0.013
167,0.059,0.046,-0.014
168,0.03,0.046,-0.029
169,0.043,0.045,-0.003
170,0.039,0.046,0.012
171,0.047,0.046,0.04
172,0.066,0.045,0.075
173,0.055,0.045,0.087
174,0.037,0.044,0.093
175,0.034,0.044,0.108
176,0.048,0.043,0.131
177,0.047,0.042,0.133
178,0.016,0.041,0.104
179,0.004,0.039,0.081
180,0.022,0.037,0.081
181,0.036,0.034,0.074
182,0.058,0.03,0.073
183,0.049,0.026,0.045
184,0.034,0.023,0.013
185,0.028,0.021,-0.011
186,0.032,0.019,-0.022
187,0.031,0.018,-0.033
188,0.023,0.018,-0.045
189,0.011,0.019,-0.061
190,0.015,0.02,-0.061
191,0.014,0.021,-0.067
192,0.017,0.021,-0.066
193,-0.001,0.022,-0.081
194,0.003,0.024,-0.074
195,0.023,0.025,-0.053
196,0.013,0.027,-0.055
197,0.01,0.029,-0.049
198,0.021,0.028,-0.028
199,0.017,0.028,-0.016
200,0.025,0.028,0.01
201,0.032,0.028,0.034
202,0.057,0.027,0.072
203,0.08,0.026,0.109
204,0.06,0.027,0.111
205,0.057,0.029,0.125
206,0.046,0.032,0.124
207,0.031,0.035,0.112
208,0.041,0.037,0.113
209,0.025,0.039,0.087
210,0.01,0.041,0.057
211,0.016,0.042,0.041
212,0.018,0.042,0.022
213,0.02,0.043,0.008
214,0.022,0.043,-0.007
215,0.037,0.044,-0.008
216,0.024,0.044,-0.029
217,0.034,0.043,-0.028
218,0.043,0.041,-0.024
219,0.057,0.04,-0.015
220,0.059,0.039,-0.018
221,0.077,0.039,-0.004
222,0.077,0.039,-0.004
223,0.063,0.04,-0.014
224,0.069,0.042,-0.007
225,0.059,0.042,-0.012
226,0.046,0.044,-0.016
227,0.03,0.045,-0.02
228,0.009,0.045,-0.025
229,0.015,0.044,-0.004
230,0.012,0.043,0.012
231,0.018,0.042,0.033
232,0.018,0.04,0.051
233,0.034,0.038,0.083
234,0.052,0.035,0.117
235,0.04,0.033,0.122
236,0.028,0.031,0.12
237,0.026,0.03,0.116
238,0.036,0.028,0.118
239,0.046,0.027,0.11
240,0.062,0.025,0.102
241,0.052,0.024,0.072
242,0.038,0.023,0.04
243,0.025,0.023,0.012
244,0.008,0.023,-0.018
245,-0.007,0.022,-0.043
246,0.012,0.022,-0.034
247,0.012,0.022,-0.038
248,0.02,0.021,-0.036
249,0.029,0.019,-0.036
250,0.006,0.017,-0.062
251,0.02,0.015,-0.053
252,0.012,0.013,-0.06
253,0.002,0.012,-0.065
254,-0.002,0.012,-0.066
255,0.018,0.012,-0.041
256,0.027,0.014,-0.025
257,0.022,0.016,-0.02
258,0.024,0.019,-0.006
259,0.012,0.022,0.001
260,0.009,0.024,0.015
261,0.023,0.027,0.046
262,0.044,0.03,0.083
263,0.042,0.033,0.099
264,0.039,0.035,0.111
265,0.017,0.036,0.104
266,0.033,0.035,0.121
267,0.045,0.035,0.128
268,0.036,0.034,0.109
269,0.034,0.034,0.089
270,0.036,0.033,0.068
271,0.029,0.033,0.041
272,0.054,0.032,0.045
273,0.058,0.031,0.033
274,0.031,0.03,-0.002
275,0.03,0.029,-0.008
276,0.021,0.028,-0.019
277,0.03,0.026,-0.019
278,0.019,0.024,-0.037
279,0.018,0.024,-0.045
280,-0.008,0.024,-0.072
281,0.009,0.023,-0.057
282,0.001,0.022,-0.058
283,0.022,0.022,-0.036
284,0.013,0.022,-0.038
285,0.026,0.021,-0.023
286,0.026,0.022,-0.016
287,0.046,0.023,0.01
288,0.039,0.023,0.019
289,0.037,0.024,0.034
290,0.021,0.026,0.036
291,0.022,0.027,0.054
292,0.028,0.028,0.079
293,0.031,0.029,0.101
294,0.034,0.03,0.118
295,0.039,0.031,0.13
296,0.028,0.032,0.121
297,0.012,0.033,0.104
298,0.025,0.032,0.1
299,0.029,0.029,0.08
300,0.047,0.027,0.072
301,0.024,0.025,0.029
302,0.019,0.023,0.007
303,0.013,0.02,-0.01
304,0.034,0.018,0.001
305,0.028,0.017,-0.007
306,0.022,0.018,-0.013
307,0.023,0.019,-0.016
308,0.031,0.02,-0.013
309,0.021,0.021,-0.029
310,0.013,0.024,-0.041
311,0.012,0.025,-0.041
312,-0.003,0.027,-0.05
313,0.014,0.028,-0.031
314,0.02,0.029,-0.021
315,0.039,0.03,-0.0
316,0.025,0.031,-0.007
317,0.033,0.032,0.009
318,0.018,0.034,0.01
319,0.034,0.037,0.04
320,0.064,0.039,0.084
321,0.075,0.042,0.111
322,0.067,0.045,0.122
323,0.068,0.049,0.139
324,0.06,0.052,0.145
325,0.059,0.054,0.147
326,0.064,0.055,0.148
327,0.043,0.057,0.12
328,0.029,0.059,0.088
329,0.027,0.061,0.062
330,0.035,0.062,0.047
331,0.043,0.062,0.038
332,0.063,0.062,0.04
333,0.059,0.061,0.024
334,0.06,0.059,0.022
335,0.079,0.057,0.037
336,0.071,0.054,0.026
337,0.085,0.051,0.031
338,0.068,0.049,0.012
339,0.062,0.047,0.004
340,0.06,0.044,0.003
341,0.037,0.041,-0.014
342,0.03,0.04,-0.018
343,0.029,0.04,-0.015
344,0.016,0.041,-0.022
345,0.03,0.04,-0.01
346,0.027,0.038,-0.008
347,0.039,0.036,0.014
348,0.031,0.033,0.021
349,0.02,0.031,0.025
350,0.017,0.029,0.039
351,0.017,0.027,0.061
352,0.022,0.025,0.089
353,0.019,0.023,0.104
354,0.019,0.023,0.114
355,0.039,0.022,0.13
356,0.036,0.022,0.116
357,0.041,0.023,0.103
358,0.05,0.023,0.089
359,0.039,0.024,0.055
360,0.032,0.025,0.031
361,0.034,0.025,0.018
362,0.011,0.025,-0.012
363,0.015,0.025,-0.016
364,0.016,0.025,-0.018
365,-0.011,0.026,-0.043
366,-0.009,0.025,-0.045
367,0.017,0.026,-0.028
368,0.047,0.026,-0.006
369,0.06,0.026,0.004
370,0.025,0.026,-0.024
371,0.031,0.025,-0.017
372,0.021,0.025,-0.024
373,0.016,0.025,-0.026
374,0.015,0.025,-0.024
375,0.015,0.026,-0.023
376,0.049,0.026,0.014
377,0.036,0.027,0.015
378,0.031,0.028,0.027
379,0.04,0.029,0.052
380,0.027,0.029,0.061
381,0.035,0.03,0.09
382,0.027,0.03,0.103
383,0.024,0.03,0.112
384,0.037,0.03,0.128
385,0.018,0.029,0.104
386,0.015,0.028,0.088
387,0.011,0.026,0.065
388,0.005,0.025,0.038
389,0.01,0.022,0.024
390,0.028,0.02,0.024
391,0.019,0.016,0.003
392,0.037,0.013,0.012
393,0.032,0.009,0.006
394,0.014,0.004,-0.011
395,-0.009,-0.001,-0.035
396,-0.014,-0.006,-0.045
397,-0.016,-0.011,-0.053
398,-0.023,-0.017,-0.064
399,-0.02,-0.023,-0.063
400,-0.028,-0.028,-0.07
