lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.652,0.664,0.661
2,0.43,0.512,0.443
3,0.284,0.387,0.297
4,0.203,0.286,0.212
5,0.156,0.204,0.16
6,0.134,0.141,0.132
7,0.121,0.092,0.115
8,0.095,0.056,0.086
9,0.074,0.03,0.064
10,0.063,0.012,0.053
11,0.055,0.002,0.045
12,0.046,-0.004,0.036
13,0.028,-0.006,0.02
14,0.01,-0.006,0.004
15,-0.005,-0.004,-0.01
16,-0.014,-0.001,-0.019
17,-0.006,0.003,-0.012
18,-0.003,0.006,-0.011
19,-0.015,0.008,-0.023
20,-0.01,0.009,-0.018
21,-0.011,0.009,-0.018
22,-0.003,0.008,-0.007
23,-0.014,0.005,-0.013
24,-0.031,0.002,-0.024
25,-0.043,-0.003,-0.029
26,-0.037,-0.013,-0.018
27,-0.027,-0.021,-0.004
28,-0.026,-0.025,-0.001
29,-0.027,-0.027,-0.001
30,-0.033,-0.027,-0.007
31,-0.018,-0.027,0.006
32,-0.02,-0.026,0.002
33,-0.011,-0.026,0.005
34,-0.02,-0.026,-0.009
35,-0.027,-0.026,-0.021
36,-0.031,-0.025,-0.031
37,-0.037,-0.026,-0.041
38,-0.036,-0.026,-0.043
39,-0.016,-0.026,-0.026
40,-0.013,-0.025,-0.023
41,-0.021,-0.023,-0.029
42,-0.026,-0.019,-0.031
43,-0.014,-0.016,-0.017
44,-0.018,-0.014,-0.02
45,-0.026,-0.013,-0.029
46,-0.027,-0.011,-0.032
47,-0.024,-0.011,-0.031
48,-0.009,-0.011,-0.018
49,0.004,-0.011,-0.006
50,-0.001,-0.011,-0.011
51,-0.004,-0.01,-0.012
52,-0.007,-0.007,-0.011
53,-0.001,-0.004,-0.001
54,-0.005,-0.002,0.001
55,0.004,0.0,0.015
56,0.011,0.003,0.026
57,0.023,0.004,0.042
58,0.015,0.005,0.036
59,0.02,0.006,0.042
60,0.009,0.008,0.031
61,0.012,0.012,0.033
62,0.002,0.018,0.02
63,-0.009,0.024,0.004
64,-0.006,0.03,0.0
65,-0.003,0.036,-0.003
66,0.021,0.041,0.016
67,0.046,0.045,0.036
68,0.063,0.049,0.051
69,0.067,0.051,0.055
70,0.066,0.052,0.054
71,0.075,0.052,0.066
72,0.063,0.052,0.056
73,0.053,0.052,0.047
74,0.042,0.051,0.037
75,0.033,0.048,0.028
76,0.045,0.045,0.039
77,0.063,0.041,0.054
78,0.08,0.037,0.069
79,0.085,0.032,0.072
80,0.064,0.028,0.052
81,0.047,0.023,0.037
82,0.01,0.018,0.006
83,-0.019,0.011,-0.017
84,-0.053,0.005,-0.046
85,-0.056,-0.001,-0.044
86,-0.052,-0.007,-0.037
87,-0.042,-0.013,-0.024
88,-0.036,-0.018,-0.016
89,-0.027,-0.022,-0.007
90,-0.019,-0.026,0.001
91,-0.01,-0.028,0.007
92,-0.0,-0.029,0.012
93,-0.005,-0.03,0.001
94,-0.007,-0.031,-0.007
95,-0.023,-0.031,-0.028
96,-0.033,-0.031,-0.04
97,-0.023,-0.032,-0.033
98,-0.019,-0.031,-0.031
99,-0.012,-0.029,-0.024
100,-0.022,-0.026,-0.032
101,-0.015,-0.022,-0.023
102,-0.034,-0.017,-0.04
103,-0.027,-0.014,-0.031
104,-0.036,-0.011,-0.04
105,-0.022,-0.008,-0.027
106,-0.018,-0.006,-0.023
107,-0.009,-0.006,-0.016
108,-0.011,-0.005,-0.019
109,-0.008,-0.003,-0.017
110,0.001,0.001,-0.007
111,0.005,0.005,-0.001
112,0.02,0.01,0.018
113,0.026,0.016,0.028
114,0.034,0.02,0.04
115,0.02,0.024,0.03
116,0.021,0.028,0.034
117,0.031,0.031,0.046
118,0.039,0.032,0.054
119,0.043,0.033,0.058
120,0.051,0.034,0.064
121,0.044,0.034,0.056
122,0.028,0.035,0.035
123,0.026,0.036,0.027
124,0.026,0.036,0.021
125,0.028,0.034,0.018
126,0.034,0.031,0.021
127,0.034,0.026,0.02
128,0.017,0.021,0.003
129,0.018,0.017,0.005
130,0.024,0.014,0.013
131,0.025,0.012,0.016
132,0.014,0.01,0.007
133,-0.007,0.008,-0.013
134,-0.013,0.007,-0.017
135,-0.009,0.006,-0.014
136,-0.004,0.004,-0.012
137,0.007,0.003,-0.002
138,0.016,0.002,0.006
139,0.009,0.001,-0.002
140,0.002,0.001,-0.007
141,0.006,0.001,0.0
142,-0.006,0.003,-0.007
143,-0.007,0.005,-0.005
144,-0.013,0.006,-0.005
145,-0.018,0.007,-0.007
146,-0.006,0.007,0.006
147,0.008,0.007,0.022
148,0.036,0.007,0.05
149,0.046,0.007,0.06
150,0.042,0.007,0.054
151,0.033,0.006,0.041
152,0.003,0.004,0.007
153,-0.032,0.002,-0.032
154,-0.035,0.0,-0.041
155,-0.016,-0.003,-0.027
156,-0.001,-0.006,-0.014
157,0.001,-0.009,-0.013
158,0.007,-0.011,-0.007
159,0.006,-0.014,-0.007
160,0.003,-0.016,-0.007
161,-0.012,-0.017,-0.02
162,-0.03,-0.018,-0.036
163,-0.043,-0.019,-0.048
164,-0.037,-0.021,-0.043
165,-0.042,-0.022,-0.048
166,-0.045,-0.022,-0.052
167,-0.028,-0.023,-0.038
168,-0.013,-0.022,-0.024
169,-0.014,-0.022,-0.025
170,-0.014,-0.02,-0.022
171,-0.011,-0.016,-0.013
172,-0.013,-0.012,-0.01
173,-0.011,-0.008,-0.004
174,0.005,-0.005,0.016
175,0.002,-0.003,0.016
176,0.002,-0.001,0.019
177,0.011,0.0,0.029
178,0.016,0.003,0.034
179,0.009,0.006,0.026
180,-0.002,0.01,0.012
181,-0.001,0.014,0.008
182,0.015,0.016,0.018
183,0.017,0.018,0.014
184,0.011,0.018,0.002
185,0.011,0.017,-0.002
186,0.012,0.015,-0.004
187,0.016,0.013,-0.0
188,0.023,0.011,0.007
189,0.023,0.009,0.009
190,0.013,0.008,0.001
191,0.029,0.008,0.019
192,0.01,0.009,0.001
193,0.008,0.009,-0.001
194,-0.01,0.009,-0.019
195,-0.002,0.008,-0.011
196,0.012,0.008,0.001
197,-0.001,0.006,-0.012
198,0.001,0.005,-0.01
199,-0.002,0.003,-0.012
200,-0.006,0.001,-0.014
201,-0.012,-0.001,-0.015
202,-0.021,-0.002,-0.019
203,-0.006,-0.004,0.002
204,-0.005,-0.006,0.007
205,0.007,-0.007,0.021
206,0.01,-0.007,0.024
207,0.011,-0.007,0.025
208,0.034,-0.007,0.047
209,0.015,-0.007,0.026
210,0.0,-0.007,0.007
211,-0.018,-0.007,-0.015
212,-0.012,-0.006,-0.012
213,-0.016,-0.006,-0.02
214,-0.049,-0.005,-0.056
215,-0.045,-0.004,-0.055
216,-0.025,-0.001,-0.038
217,0.002,0.0,-0.013
218,0.01,0.003,-0.003
219,0.019,0.005,0.008
220,0.013,0.008,0.004
221,0.026,0.011,0.018
222,0.03,0.013,0.022
223,0.024,0.016,0.016
224,0.019,0.019,0.009
225,0.013,0.021,0.002
226,0.014,0.022,0.001
227,0.019,0.024,0.006
228,0.02,0.025,0.009
229,0.022,0.026,0.014
230,0.033,0.028,0.029
231,0.034,0.029,0.034
232,0.037,0.029,0.042
233,0.036,0.027,0.046
234,0.035,0.023,0.049
235,0.031,0.019,0.046
236,0.026,0.014,0.042
237,0.015,0.01,0.03
238,-0.004,0.005,0.01
239,-0.012,0.002,-0.002
240,-0.018,-0.001,-0.012
241,-0.008,-0.003,-0.009
242,-0.017,-0.005,-0.022
243,-0.011,-0.008,-0.021
244,-0.005,-0.011,-0.018
245,-0.022,-0.015,-0.036
246,-0.03,-0.019,-0.044
247,-0.023,-0.023,-0.037
248,-0.026,-0.027,-0.039
249,-0.019,-0.03,-0.031
250,-0.012,-0.032,-0.023
251,-0.03,-0.033,-0.039
252,-0.038,-0.033,-0.045
253,-0.044,-0.033,-0.051
254,-0.043,-0.032,-0.05
255,-0.024,-0.031,-0.032
256,-0.012,-0.031,-0.021
257,-0.01,-0.031,-0.018
258,-0.023,-0.031,-0.028
259,-0.031,-0.03,-0.033
260,-0.047,-0.029,-0.044
261,-0.052,-0.028,-0.044
262,-0.051,-0.027,-0.04
263,-0.042,-0.025,-0.027
264,-0.024,-0.024,-0.008
265,-0.018,-0.022,-0.002
266,-0.012,-0.021,0.003
267,0.0,-0.02,0.012
268,0.002,-0.018,0.01
269,0.002,-0.016,0.006
270,-0.003,-0.014,-0.002
271,-0.01,-0.012,-0.013
272,-0.014,-0.009,-0.02
273,-0.031,-0.007,-0.04
274,-0.027,-0.005,-0.037
275,-0.015,-0.004,-0.026
276,-0.007,-0.003,-0.018
277,0.0,-0.002,-0.008
278,0.007,-0.002,-0.0
279,0.025,-0.0,0.018
280,0.016,0.002,0.011
281,0.01,0.004,0.006
282,-0.003,0.005,-0.007
283,-0.01,0.006,-0.015
284,-0.003,0.006,-0.011
285,-0.001,0.007,-0.009
286,0.005,0.009,-0.004
287,0.016,0.012,0.008
288,0.029,0.015,0.023
289,0.029,0.017,0.027
290,0.028,0.019,0.032
291,0.012,0.02,0.023
292,-0.001,0.021,0.016
293,-0.006,0.021,0.015
294,0.013,0.021,0.035
295,0.019,0.022,0.039
296,0.041,0.022,0.059
297,0.038,0.022,0.055
298,0.032,0.022,0.046
299,0.038,0.023,0.048
300,0.042,0.024,0.047
301,0.034,0.025,0.034
302,0.022,0.025,0.017
303,0.01,0.024,0.001
304,0.001,0.023,-0.009
305,0.013,0.02,0.004
306,0.016,0.017,0.008
307,0.014,0.015,0.008
308,0.007,0.012,0.002
309,0.002,0.011,-0.001
310,0.006,0.01,0.003
311,0.004,0.01,0.002
312,0.02,0.009,0.016
313,0.03,0.008,0.025
314,0.033,0.006,0.027
315,0.021,0.005,0.015
316,0.005,0.004,-0.001
317,-0.013,0.003,-0.017
318,-0.014,0.004,-0.017
319,-0.016,0.005,-0.013
320,-0.003,0.006,0.004
321,-0.002,0.008,0.009
322,-0.007,0.009,0.009
323,-0.007,0.01,0.012
324,0.012,0.01,0.032
325,0.02,0.009,0.04
326,0.035,0.009,0.053
327,0.035,0.008,0.051
328,0.03,0.009,0.042
329,0.012,0.009,0.02
330,0.014,0.01,0.017
331,0.008,0.011,0.006
332,0.011,0.012,0.006
333,0.0,0.013,-0.006
334,0.008,0.015,0.0
335,0.016,0.018,0.008
336,0.033,0.021,0.026
337,0.028,0.024,0.022
338,0.015,0.028,0.012
339,0.011,0.031,0.009
340,0.01,0.033,0.009
341,0.029,0.035,0.027
342,0.035,0.038,0.032
343,0.028,0.041,0.024
344,0.038,0.045,0.033
345,0.046,0.048,0.039
346,0.063,0.05,0.056
347,0.072,0.052,0.067
348,0.076,0.054,0.074
349,0.061,0.055,0.064
350,0.05,0.055,0.059
351,0.055,0.054,0.07
352,0.057,0.053,0.076
353,0.071,0.051,0.093
354,0.07,0.049,0.093
355,0.056,0.047,0.078
356,0.039,0.044,0.059
357,0.036,0.042,0.051
358,0.033,0.039,0.043
359,0.028,0.035,0.033
360,0.015,0.031,0.014
361,0.009,0.025,0.004
362,0.003,0.02,-0.005
363,0.014,0.013,0.005
364,0.015,0.008,0.005
365,-0.002,0.005,-0.011
366,-0.017,0.002,-0.025
367,-0.008,-0.001,-0.015
368,0.007,-0.003,0.001
369,0.015,-0.004,0.01
370,0.014,-0.004,0.011
371,0.008,-0.004,0.005
372,0.015,-0.005,0.011
373,0.018,-0.004,0.013
374,-0.003,-0.004,-0.009
375,-0.023,-0.003,-0.027
376,-0.021,-0.001,-0.025
377,-0.025,0.001,-0.025
378,-0.025,0.003,-0.02
379,-0.008,0.005,0.003
380,-0.002,0.008,0.015
381,0.012,0.01,0.033
382,0.029,0.013,0.051
383,0.039,0.015,0.06
384,0.044,0.018,0.066
385,0.035,0.02,0.055
386,0.023,0.022,0.041
387,0.024,0.024,0.037
388,0.009,0.026,0.017
389,0.004,0.028,0.006
390,0.03,0.029,0.027
391,0.022,0.03,0.015
392,0.032,0.03,0.022
393,0.035,0.031,0.024
394,0.04,0.031,0.03
395,0.034,0.03,0.025
396,0.036,0.03,0.028
397,0.021,0.029,0.016
398,0.026,0.029,0.023
399,0.028,0.028,0.026
400,0.028,0.027,0.025
