gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2557,3824,32.4300689697266,32.7637901306152,-117.027603149414,3670176,2555,3072,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-01 10:33:56.516648,-70.84490389375607,66.08580919200706,54.05247114308287,1.4754633828197504e-07,20.0,66.05,3.0,65.79,36.34,47.5566,58.9909,0.6055,23.7546,19.6372,19.6372,0
101057,npp,1913,3273,39.1567420959473,32.7695999145508,-117.028739929199,3670144,1913,2618,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-02 10:15:15.067575,-73.83159099861335,54.21898875764268,45.923644195080755,0.0013308215333433298,17.0,54.19,1.9513309067639726,53.81,29.9926,37.4821,44.9552,0.7683,29.655,30.0833,30.043740732355655,0
101181,npp,1225,2704,61.5488204956055,32.7671127319336,-117.025924682617,3670144,1225,2172,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-03 09:56:30.055934,-76.33869795786103,35.1885755948204,30.6845037341021,0.013188708542671458,14.0,35.15,1.2937979144666532,34.56,25.9809,31.6079,39.9393,0.9111,51.9387,56.0749,55.68285971657288,0
101304,npp,526,2132,25.0611133575439,32.7666091918945,-117.030403137207,3670144,526,1695,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-04 09:37:41.487075,-73.06664180059533,5.755674467514774,5.09496831982669,0.03835906886870423,11.0,5.68,1.0,4.93,22.6966,28.7968,39.8484,1.0,25.0611,25.0611,23.920859453881974,0
101552,npp,2122,968,23.887228012085,32.7638092041016,-117.032638549805,3670144,2121,715,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-06 08:59:57.234870,95.67577781881737,49.41023430944789,42.25680373265378,0.14399905800608728,5.0,-49.42,1.7549928774784245,-49.84,28.1471,34.96,43.3544,0.8237,22.4874,19.676,15.395563342286914,0
101561,npp,913,4007,67.5503387451172,32.7656593322754,-117.026275634766,3670144,917,3171,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-06 10:40:09.382938,-70.32754174610398,69.09550504947184,55.82402465707316,0.08956092604106099,21.0,69.06,3.5496478698597698,68.82,37.62,46.6928,56.3897,0.6167,34.6727,41.6602,38.997961258766836,0
101683,npp,279,3458,43.1371574401855,32.7645835876465,-117.028434753418,3670144,279,2802,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-07 10:21:27.935681,-72.71405183074339,58.778962011692165,49.22951463605838,0.10589535158745836,18.0,58.75,2.253202848596432,58.43,32.5963,40.8361,49.04,0.7052,29.818,30.4194,27.27161312491356,0
101805,npp,2687,2895,37.6845436096191,32.7671546936035,-117.02848815918,3670144,2686,2335,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-08 10:02:42.931174,-74.58699142705089,42.58667024113416,36.81758773244638,0.07698006265546771,15.0,42.56,1.4867838833500562,42.06,27.1269,35.5991,43.9256,0.8089,30.1994,30.4838,28.195533071965063,0
102056,npp,1263,1746,37.8037986755371,32.7671737670898,-117.027801513672,3670144,1263,1329,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-10 09:25:05.795317,96.54515258054496,16.509714106811852,14.575417183264147,0.02960541689965452,9.0,-16.5,1.0442604737599883,-17.27,23.8515,30.5627,38.6224,0.9422,35.731,35.6195,34.73946568922831,0
102180,npp,520,1164,17.7251586914062,32.7677192687988,-117.031349182129,3670144,520,859,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-11 09:06:13.660196,96.37792700699903,42.9746482703678,37.13208206121643,0.012783679832200101,6.0,-42.97,1.4867838833500562,-43.44,26.702,31.5828,40.2078,0.9118,19.4762,16.1616,15.781599376857704,0
102430,npp,1056,3085,25.1770534515381,32.7639617919922,-117.030738830566,3670144,1059,2476,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-13 10:08:55.769470,-73.98060705027935,48.88165364538503,41.84870454481926,0.004063023079725169,16.0,48.86,1.7549928774784245,48.425,27.994,33.9091,44.6081,0.8492,23.8212,21.3812,21.26042481457584,0
102551,npp,373,2514,42.7069396972656,32.7668571472168,-117.026275634766,3670176,373,2035,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-14 09:50:10.755334,-76.8946200969746,26.515457355679537,23.288211509949342,0.0004656007561725913,13.0,26.51,1.1367971201176101,25.81,24.2622,30.4102,40.9126,0.9469,39.6138,40.4411,40.4411,0
102671,npp,2720,1938,24.6145992279053,32.7665596008301,-117.029449462891,3670176,2720,1509,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-15 09:31:20.401546,93.56140160064587,5.599742544566564,4.957237753995536,9.243005087789223e-08,10.0,-5.57,1.0,-6.38,21.0137,27.1295,37.3865,1.0615,26.2818,26.1273,26.1273,0
102792,npp,1985,1360,24.1236267089844,32.7675590515137,-117.032852172852,3670176,1986,1026,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-16 09:12:30.049871,98.17980448200107,35.36134959257135,30.830446426770802,4.661134028644098e-13,7.0,-35.38,1.2937979144666532,-35.94,24.7159,31.3309,39.8148,0.9191,23.2261,22.1724,22.1724,0
102912,npp,1224,773,21.1180267333984,32.7643623352051,-117.032722473145,3670176,1224,557,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-17 08:53:34.362483,94.88919283196196,54.885695363971635,46.41770533685158,7.347964371363228e-18,4.0,-54.89,2.0682789409984763,-55.25,29.3993,35.3289,45.9861,0.8151,21.9259,17.2134,17.2134,0
102920,npp,63,3825,53.9485130310059,32.7642555236816,-117.028411865234,3670176,60,3073,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-17 10:33:50.068849,-70.89644612245627,66.10230184216407,54.0675170218342,1.3148988546436873e-08,20.0,66.07,3.0,65.79,36.34,47.5566,58.9909,0.6055,30.9274,32.6672,32.6672,0
103032,npp,436,197,42.6949348449707,32.7656669616699,-117.030563354492,3670176,438,97,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-18 08:34:36.898306,92.3647915155315,67.08220501022959,54.650933655875754,8.591736941068415e-22,1.0,-67.07,3.1865100272627664,-67.29,40.2542,49.1043,59.4547,0.5864,26.7854,25.0381,25.0381,0
103040,npp,2490,3274,44.8292350769043,32.764217376709,-117.027191162109,3670176,2489,2619,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-18 10:15:08.618313,-73.52675621849068,54.241206899145915,45.94385115975996,1.3105681357553445e-13,17.0,54.22,1.9513309067639726,53.81,29.9926,37.4821,44.9552,0.7683,32.5619,34.4414,34.4414,0
103279,npp,1115,2132,22.6992816925049,32.7649078369141,-117.030158996582,3670176,1115,1695,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-20 09:37:35.037061,-76.82380679958787,5.73316092098052,5.075320230997887,2.5903843459065275e-22,11.0,5.68,1.0,4.93,22.6966,28.7968,39.8484,1.0,22.6993,22.6993,22.6993,0
103397,npp,388,1554,34.5484428405762,32.7654914855957,-117.027503967285,3670176,388,1166,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-21 09:18:44.689459,98.27266070469328,26.520306726944085,23.292374310043392,6.790074680575728e-26,8.0,-26.54,1.1367971201176101,-27.23,22.7568,27.2771,34.7401,1.0557,35.1931,36.4732,36.4732,0
103761,npp,180,2895,34.2909927368164,32.7690696716309,-117.029815673828,3670176,181,2335,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-24 10:02:36.487755,-75.58142160456582,42.58396109148971,36.8175731134728,5.503552003479568e-22,15.0,42.56,1.4867838833500562,42.06,27.1269,35.5991,43.9256,0.8089,27.917,27.7386,27.7386,0
104112,npp,1094,1163,17.3832416534424,32.769947052002,-117.02799987793,3670176,1095,858,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-27 09:06:05.471843,96.64840216699663,42.99884548291467,37.152693403093984,3.1982804502002536e-14,6.0,-43.01,1.4867838833500562,-43.44,26.702,31.5828,40.2078,0.9118,19.2462,15.8498,15.8498,0
104229,npp,307,580,32.8841514587402,32.7662048339844,-117.03141784668,3670176,309,369,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-28 08:47:09.794434,94.11400583833905,59.58422397410251,49.789920739614324,1.6284585926111039e-09,3.0,-59.58,2.3545700244418297,-59.85,33.1762,42.9668,53.1342,0.6702,24.5146,22.0393,22.0393,0
104236,npp,2282,3641,37.7667617797852,32.7673606872559,-117.030143737793,3670176,2281,2951,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-28 10:27:30.838957,-71.74399492956658,62.66807713266373,51.884515609980795,4.708219201808258e-17,19.0,62.65,2.6065528283652384,62.39,34.2724,40.0003,49.5723,0.7199,27.9399,27.1888,27.1888,0
104355,npp,1609,3084,28.7838973999023,32.7687072753906,-117.032035827637,3670176,1609,2475,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-04-29 10:08:47.619587,-74.40534056749462,48.845173245991276,41.821667784616935,4.0894172081745227e-13,16.0,48.83,1.7549928774784245,48.425,27.994,33.9091,44.6081,0.8492,25.8764,24.4442,24.4442,0
105837,npp,1784,771,14.9207601547241,32.7637596130371,-117.030090332031,3670144,1784,555,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-05-03 08:53:24.507135,94.83713098501639,54.93820878815477,46.45775892246757,0.02940151549005364,4.0,-54.94,2.0682789409984763,-55.25,29.3993,35.3289,45.9861,0.8151,18.9296,12.162,11.288026750184544,0
108015,npp,1457,2509,43.0822257995605,32.7654151916504,-117.026710510254,3670176,1458,2031,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-05-16 09:49:49.409237,-77.77289444779065,26.280608666125836,23.086069048206262,3.485182616947499e-07,13.0,26.26,1.1367971201176101,25.81,24.2622,30.4102,40.9126,0.9469,39.9439,40.7965,40.7965,0
108542,npp,2294,767,33.4410781860352,32.7671394348145,-117.029876708984,3670176,2295,551,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-05-19 08:53:11.322994,95.00062144778516,55.040082726179435,46.53226711282298,2.3207647182285884e-20,4.0,-55.04,2.0682789409984763,-55.25,29.3993,35.3289,45.9861,0.8151,27.884,27.258,27.258,0
108715,npp,1501,190,42.4140968322754,32.768424987793,-117.033065795898,3670176,1499,94,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-05-20 08:34:12.099902,92.26981988152352,67.20390044289509,54.72408095993414,1.5133736320134894e-23,1.0,-67.19,3.1865100272627664,-67.29,40.2542,49.1043,59.4547,0.5864,26.6972,24.8734,24.8734,0
108899,npp,2878,2697,50.2801742553711,32.7682876586914,-117.026901245117,3670176,2877,2168,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-05-21 09:55:58.829641,-75.37474745849653,34.8852872615773,30.431622439554296,2.611439114727388e-22,14.0,34.86,1.2937979144666532,34.56,25.9809,31.6079,39.9393,0.9111,43.2289,45.8084,45.8084,0
109072,npp,2173,2125,27.1128177642822,32.7652320861816,-117.028289794922,3670176,2173,1688,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-05-22 09:37:10.286848,-74.63684069254974,5.333365981979212,4.721661517246628,1.5515607498464334e-22,11.0,5.28,1.0,4.93,22.6966,28.7968,39.8484,1.0,27.1128,27.1128,27.1128,0
109780,npp,1239,2887,20.308385848999,32.7645378112793,-117.029312133789,3670176,1239,2328,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-05-26 10:02:09.975715,-75.12988995468562,42.28584586574915,36.5730012501093,6.45155864855755e-21,15.0,42.27,1.4867838833500562,42.06,27.1269,35.5991,43.9256,0.8089,18.5124,16.4278,16.4278,0
109954,npp,525,2314,25.3960857391357,32.7685089111328,-117.030708312988,3670176,525,1865,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-05-27 09:43:21.430896,-76.45869753277479,16.07364040106364,14.192983800523361,4.097652726454392e-18,12.0,16.05,1.0442604737599883,15.77,23.7948,27.7423,35.6426,1.038,26.55,26.3613,26.3613,0
110127,npp,2874,1737,13.2957582473755,32.7644157409668,-117.02823638916,3670176,2874,1321,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-05-28 09:24:31.105564,98.76964913443146,16.97096114388956,14.979887917653066,4.560473674776954e-14,9.0,-16.99,1.0442604737599883,-17.27,23.8515,30.5627,38.6224,0.9422,12.2617,12.5275,12.5275,0
110299,npp,2124,1154,21.7677516937256,32.7669067382812,-117.032661437988,3670176,2123,851,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-05-29 09:05:37.224541,96.34765676167737,43.328808462045934,37.4189895622748,4.4870621803214815e-09,6.0,-43.34,1.4867838833500562,-43.44,26.702,31.5828,40.2078,0.9118,22.1952,19.8475,19.8475,0
113013,npp,2665,2119,35.5541343688965,32.7642478942871,-117.027397155762,3670144,2665,1682,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-06-07 09:36:53.563859,-74.44551173888163,4.977359783982515,4.406349058350195,0.05006157516941385,11.0,4.93,1.0,4.93,22.6966,28.7968,39.8484,1.0,35.5541,35.5541,34.06599719943196,0
113184,npp,1931,1540,22.1045360565186,32.7670936584473,-117.031219482422,3670144,1931,1155,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-06-08 09:18:01.469912,97.61040662909168,27.22770101027525,23.90012584826565,0.03315613951088589,8.0,-27.23,1.1367971201176101,-27.23,22.7568,27.2771,34.7401,1.0557,24.2466,23.336,22.35041886526337,0
115265,npp,2381,1532,26.0524349212646,32.7680397033691,-117.030296325684,3670176,2381,1149,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-06-24 09:17:40.752125,97.04789835180526,27.622920209000362,24.239181229151402,2.268164561556728e-22,8.0,-27.62,1.184412938166907,-27.23,22.7568,27.2771,34.7401,1.0557,27.7628,27.5039,27.5039,0
115378,npp,1620,947,44.6673889160156,32.7657623291016,-117.026184082031,3670176,1621,701,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-06-25 08:58:46.874497,95.63477095575034,50.06004402311169,42.75691393234947,3.270356521538623e-19,5.0,-50.05,1.7549928774784245,-49.84,28.1471,34.96,43.3544,0.8237,34.328,36.7928,36.7928,0
115764,npp,1493,2301,62.1060333251953,32.7674903869629,-117.025566101074,3670176,1493,1853,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-06-28 09:42:45.861656,-78.62132658219869,15.345492057644154,13.552129394707238,2.897996962334901e-13,12.0,15.33,1.0442604737599883,15.77,23.7948,27.7423,35.6426,1.038,61.704,64.4666,64.4666,0
115893,npp,781,1724,38.0588188171387,32.7670097351074,-117.027687072754,3670176,781,1309,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-06-29 09:23:55.540650,97.34053964321858,17.69123299173259,15.609331162002261,3.6452867514872375e-07,9.0,-17.71,1.0442604737599883,-17.27,23.8515,30.5627,38.6224,0.9422,35.9752,35.8598,35.8598,0
119920,npp,784,753,24.9570751190186,32.7644004821777,-117.033348083496,3670144,788,538,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-06 08:52:26.928893,94.22819263870656,55.42989091385958,46.810583765946845,0.06517077595503426,4.0,-55.4,2.0682789409984763,-55.25,29.3993,35.3289,45.9861,0.8151,23.7821,20.3426,18.405369421743423,0
120089,npp,3058,180,48.2166328430176,32.7651481628418,-117.029983520508,3670144,3061,88,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-07 08:33:31.271590,92.5138631396464,67.40269948496208,54.83050133088974,0.04347922287988575,1.0,-67.36,3.1865100272627664,-67.29,40.2542,49.1043,59.4547,0.5864,28.5182,28.2762,26.983760576847153,0
120446,npp,681,2113,32.5135917663574,32.7632369995117,-117.025985717773,3670144,681,1676,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-09 09:36:31.243973,-76.44953415212917,4.587322892100386,4.060972476005571,0.02577741119124599,11.0,4.58,1.0,4.93,22.6966,28.7968,39.8484,1.0,32.5136,32.5136,31.74735487776254,0
120781,npp,2283,950,46.5350494384766,32.769100189209,-117.026260375977,3670144,2283,703,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-11 08:58:47.035242,95.65018239611662,49.972924673210684,42.68883635242288,0.0057353558792187795,5.0,-49.96,1.7549928774784245,-49.84,28.1471,34.96,43.3544,0.8237,35.3922,38.3312,38.160713971199726,0
120951,npp,1510,372,35.6710968017578,32.7648887634277,-117.030311584473,3670144,1511,207,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-12 08:39:51.370356,93.22305855234119,63.926154164267864,52.68575728445743,0.0012008815843571718,2.0,-63.89,2.7445598364131496,-63.83,39.553,49.9021,57.3711,0.5771,23.6116,20.5846,20.548903255684923,0
121308,npp,2158,2304,27.7336330413818,32.7690391540527,-117.031547546387,3670176,2158,1857,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-14 09:42:47.769437,-75.49156604674064,15.513879288251502,13.700020353473251,0.0002239511364844597,12.0,15.5,1.0442604737599883,15.77,23.7948,27.7423,35.6426,1.038,28.7884,28.7877,28.7877,0
122002,npp,1254,3067,34.0149230957031,32.7624969482422,-117.027084350586,3670176,1254,2463,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-18 10:07:51.065024,-74.90994942408048,48.345649556925075,41.42396282037322,7.28726246581387e-19,16.0,48.32,1.7549928774784245,48.425,27.994,33.9091,44.6081,0.8492,28.857,28.8866,28.8866,0
122178,npp,575,2495,20.6256732940674,32.7650108337402,-117.031150817871,3670176,574,2020,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-19 09:49:04.299553,-76.20140158253595,25.586527112579596,22.483741747385427,3.3428331472124054e-24,13.0,25.57,1.1367971201176101,25.81,24.2622,30.4102,40.9126,0.9469,20.1897,19.5314,19.5314,0
122346,npp,2942,1921,39.220573425293,32.7644309997559,-117.026107788086,3670176,2942,1492,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-20 09:30:15.758066,93.7930546055972,6.615548477364748,5.855102745948702,6.277437918113286e-26,10.0,-6.55,1.0,-6.38,21.0137,27.1295,37.3865,1.0615,40.8878,41.6309,41.6309,0
122525,npp,2195,1344,43.5301513671875,32.7661895751953,-117.026405334473,3670176,2196,1015,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-21 09:11:25.437113,97.64571754190199,36.062729491868566,31.415911470631443,1.0656980742766092e-26,7.0,-36.06,1.2937979144666532,-35.94,24.7159,31.3309,39.8148,0.9191,38.2258,40.0093,40.0093,0
122895,npp,2712,3257,61.6587600708008,32.7669105529785,-117.025901794434,3670176,2712,2599,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-23 10:14:05.837724,-73.59525066289402,53.7736029343726,45.589532389833344,6.831788462146055e-28,17.0,53.76,1.9513309067639726,53.81,29.9926,37.4821,44.9552,0.7683,41.1866,47.3712,47.3712,0
123073,npp,2042,2687,48.0955505371094,32.7684364318848,-117.027496337891,3670176,2042,2161,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-24 09:55:20.849608,-75.67962991129063,34.43800762911115,30.050912492688568,2.3669362030414228e-26,14.0,34.43,1.2937979144666532,34.56,25.9809,31.6079,39.9393,0.9111,41.5404,43.8181,43.8181,0
123251,npp,1346,2116,19.8866214752197,32.7652130126953,-117.032020568848,3670176,1346,1680,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-25 09:36:34.081369,-82.9488852134059,4.7585157906357,4.212590854037192,4.834370114349764e-23,11.0,4.76,1.0,4.93,22.6966,28.7968,39.8484,1.0,19.8866,19.8866,19.8866,0
123775,npp,2155,374,50.5139656066895,32.7662239074707,-117.028999328613,3670176,2154,209,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-07-28 08:39:52.430285,93.03062474767998,63.87560661023079,52.655826506375575,2.420805619268223e-05,2.0,-63.85,2.7445598364131496,-63.83,39.553,49.9021,57.3711,0.5771,29.0197,29.1499,29.1499,0
129925,npp,596,567,26.1946029663086,32.7640800476074,-117.03343963623,3670144,598,358,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-02 08:46:12.512960,94.13930489902869,59.8920722494866,49.997826786574066,0.15844982012791958,3.0,-59.87,2.3545700244418297,-59.85,33.1762,42.9668,53.1342,0.6702,21.6735,17.5559,12.845907949531725,0
130504,npp,505,1923,20.9978694915771,32.7644729614258,-117.030906677246,3670144,505,1495,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-05 09:30:16.809100,95.82146070273203,6.46629929194989,5.723419774817318,0.07350237909228073,10.0,-6.44,1.0,-6.38,21.0137,27.1295,37.3865,1.0615,22.6651,22.2883,20.103408777430875,0
130872,npp,2086,759,32.9917221069336,32.7671928405762,-117.028907775879,3670144,2087,542,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-07 08:52:30.817191,94.7858413179551,55.26685003212918,46.69593234715579,0.03389757513538721,4.0,-55.25,2.0682789409984763,-55.25,29.3993,35.3289,45.9861,0.8151,27.6668,26.8917,25.884079358405515,0
130885,npp,929,3811,63.1348991394043,32.7682075500488,-117.025115966797,3670144,933,3064,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-07 10:32:48.304351,-71.39336465603144,65.85027550227856,53.90908062688394,0.045167955806391887,20.0,65.82,3.0,65.79,36.34,47.5566,58.9909,0.6055,33.9895,38.2298,36.887162232331605,0
131062,npp,286,3259,44.6441268920898,32.7682876586914,-117.028297424316,3670144,284,2602,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-08 10:14:05.095556,-73.60405270326503,53.829369821450854,45.63395895757887,0.030294089747226742,17.0,53.81,1.9513309067639726,53.81,29.9926,37.4821,44.9552,0.7683,32.4671,34.2992,33.39869457960622,0
131237,npp,2687,2689,38.6501884460449,32.7673950195312,-117.0283203125,3670144,2686,2163,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-09 09:55:20.110885,-75.80869855334547,34.52778022983293,30.12821286600162,0.017667689287901616,14.0,34.52,1.2937979144666532,34.56,25.9809,31.6079,39.9393,0.9111,34.2399,35.2128,34.6876200027682,0
131414,npp,1989,2118,25.2128391265869,32.7669486999512,-117.028984069824,3670144,1989,1681,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-10 09:36:33.348647,-79.35733394049349,4.865673551855931,4.3076459298360295,0.00837509106650706,11.0,4.87,1.0,4.93,22.6966,28.7968,39.8484,1.0,25.2128,25.2128,24.96384665746323,0
131592,npp,1249,1540,25.4620780944824,32.7671318054199,-117.029762268066,3670144,1250,1155,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-11 09:17:43.029934,99.17596124225354,27.221966919919442,23.89601513148644,0.002627117721821805,8.0,-27.23,1.1367971201176101,-27.23,22.7568,27.2771,34.7401,1.0557,27.2002,26.8806,26.80250774608999,0
131768,npp,499,954,25.540620803833,32.7649383544922,-117.029014587402,3670176,500,706,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-12 08:58:49.150357,96.05275689403567,49.838025482835754,42.589370951957974,0.00021134505843218416,5.0,-49.84,1.7549928774784245,-49.84,28.1471,34.96,43.3544,0.8237,23.4296,21.0379,21.0379,0
131778,npp,2381,3992,37.8418045043945,32.767993927002,-117.032409667969,3670144,2379,3164,196611,3866755,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-12 10:38:59.520389,-70.00892335367172,68.85485868230033,55.68871352138255,0.0024686808953672374,21.0,68.83,3.5496478698597698,68.82,37.62,46.6928,56.3897,0.6167,26.3033,23.3381,23.264717351897684,0
131947,npp,2794,375,53.5984497070312,32.7646293640137,-117.027290344238,3670176,2793,209,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-13 08:39:51.712473,92.99588766421527,63.857020897509464,52.649188780653084,4.228523580977453e-09,2.0,-63.83,2.7445598364131496,-63.83,39.553,49.9021,57.3711,0.5771,30.1436,30.9298,30.9298,0
131961,npp,1732,3445,73.1575927734375,32.7674980163574,-117.025245666504,3670176,1734,2790,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-13 10:20:19.875163,-72.89922256464837,58.46247890903412,49.00735417294449,0.0003757094502858447,18.0,58.45,2.253202848596432,58.43,32.5963,40.8361,49.04,0.7052,43.1415,51.5892,51.5892,0
132136,npp,1070,2881,26.8797988891602,32.7639503479004,-117.029594421387,3670176,1069,2323,196611,3866787,6907,usa_sandiego_67_58,32.76666667,-117.02916667,67,58,usa_sandiego,2012-08-14 10:01:34.889312,-74.72906167771102,42.0621904377422,36.390316095052604,3.222660557959606e-07,15.0,42.06,1.4867838833500562,42.06,27.1269,35.5991,43.9256,0.8089,22.9323,21.7436,21.7436,0
