lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.643,0.621,0.794
2,0.346,0.452,0.575
3,0.163,0.316,0.38
4,0.074,0.207,0.219
5,0.064,0.122,0.105
6,0.062,0.058,0.012
7,0.056,0.012,-0.062
8,0.046,-0.019,-0.116
9,0.034,-0.038,-0.154
10,0.023,-0.047,-0.179
11,0.026,-0.048,-0.188
12,0.014,-0.043,-0.198
13,0.01,-0.034,-0.205
14,0.008,-0.021,-0.208
15,0.005,-0.007,-0.21
16,-0.007,0.008,-0.214
17,-0.015,0.023,-0.213
18,-0.012,0.037,-0.208
19,-0.001,0.05,-0.195
20,0.002,0.061,-0.179
21,0.02,0.069,-0.146
22,0.036,0.076,-0.097
23,0.046,0.08,-0.032
24,0.059,0.082,0.051
25,0.075,0.081,0.158
26,0.09,0.072,0.282
27,0.106,0.063,0.401
28,0.102,0.058,0.488
29,0.067,0.056,0.518
30,0.051,0.055,0.508
31,0.052,0.054,0.46
32,0.073,0.052,0.385
33,0.054,0.048,0.265
34,0.032,0.043,0.139
35,0.04,0.036,0.04
36,0.015,0.028,-0.051
37,0.004,0.02,-0.117
38,-0.004,0.012,-0.163
39,-0.012,0.006,-0.192
40,-0.016,-0.0,-0.207
41,-0.017,-0.006,-0.214
42,-0.014,-0.01,-0.217
43,-0.015,-0.012,-0.22
44,-0.017,-0.013,-0.221
45,-0.012,-0.012,-0.217
46,-0.007,-0.01,-0.211
47,-0.006,-0.006,-0.207
48,-0.004,-0.003,-0.198
49,0.0,0.002,-0.185
50,0.004,0.007,-0.166
51,0.001,0.011,-0.137
52,0.005,0.015,-0.087
53,-0.0,0.018,-0.025
54,0.013,0.02,0.065
55,0.016,0.023,0.166
56,0.035,0.026,0.284
57,0.067,0.028,0.401
58,0.084,0.028,0.487
59,0.077,0.027,0.515
60,0.047,0.026,0.471
61,0.011,0.023,0.384
62,-0.009,0.018,0.274
63,0.005,0.014,0.168
64,0.008,0.01,0.066
65,0.002,0.007,-0.024
66,-0.009,0.004,-0.097
67,-0.019,0.001,-0.151
68,-0.023,-0.005,-0.186
69,-0.017,-0.01,-0.201
70,-0.015,-0.014,-0.209
71,-0.01,-0.017,-0.212
72,-0.015,-0.02,-0.218
73,-0.014,-0.021,-0.22
74,-0.016,-0.02,-0.221
75,-0.014,-0.019,-0.218
76,-0.013,-0.016,-0.213
77,-0.019,-0.011,-0.212
78,-0.02,-0.005,-0.204
79,-0.015,0.002,-0.185
80,0.003,0.01,-0.152
81,0.01,0.018,-0.11
82,0.019,0.026,-0.051
83,0.026,0.032,0.023
84,0.044,0.035,0.125
85,0.043,0.038,0.236
86,0.048,0.039,0.349
87,0.024,0.041,0.426
88,0.011,0.043,0.466
89,0.047,0.044,0.476
90,0.077,0.044,0.438
91,0.105,0.043,0.367
92,0.105,0.041,0.261
93,0.051,0.036,0.127
94,0.027,0.03,0.022
95,0.024,0.023,-0.053
96,0.019,0.016,-0.113
97,0.001,0.009,-0.161
98,-0.014,0.003,-0.191
99,-0.026,-0.003,-0.21
100,-0.036,-0.008,-0.222
101,-0.034,-0.013,-0.224
102,-0.033,-0.017,-0.225
103,-0.026,-0.019,-0.223
104,-0.021,-0.02,-0.22
105,-0.023,-0.02,-0.219
106,-0.015,-0.019,-0.211
107,-0.014,-0.018,-0.205
108,-0.022,-0.015,-0.198
109,-0.023,-0.011,-0.18
110,-0.026,-0.007,-0.152
111,-0.028,-0.003,-0.109
112,-0.018,0.001,-0.041
113,-0.005,0.005,0.045
114,0.016,0.011,0.153
115,0.046,0.016,0.274
116,0.076,0.02,0.386
117,0.078,0.021,0.459
118,0.063,0.021,0.475
119,0.029,0.021,0.433
120,0.007,0.02,0.358
121,0.003,0.018,0.261
122,0.002,0.013,0.156
123,0.007,0.009,0.059
124,0.002,0.005,-0.026
125,-0.005,0.001,-0.094
126,-0.012,-0.003,-0.144
127,-0.012,-0.007,-0.175
128,-0.014,-0.01,-0.194
129,-0.019,-0.013,-0.206
130,-0.027,-0.015,-0.214
131,-0.032,-0.017,-0.22
132,-0.03,-0.018,-0.221
133,-0.027,-0.018,-0.222
134,-0.012,-0.017,-0.214
135,-0.01,-0.014,-0.211
136,-0.007,-0.011,-0.206
137,-0.006,-0.007,-0.199
138,-0.011,-0.002,-0.187
139,-0.008,0.004,-0.165
140,-0.005,0.01,-0.129
141,0.001,0.015,-0.076
142,0.014,0.018,-0.001
143,0.035,0.019,0.1
144,0.047,0.02,0.214
145,0.05,0.021,0.32
146,0.053,0.022,0.407
147,0.012,0.023,0.428
148,0.019,0.023,0.428
149,0.037,0.021,0.39
150,0.039,0.018,0.313
151,0.02,0.015,0.208
152,0.007,0.01,0.101
153,-0.002,0.004,0.009
154,-0.007,-0.002,-0.064
155,-0.018,-0.008,-0.123
156,-0.027,-0.013,-0.166
157,-0.028,-0.017,-0.19
158,-0.023,-0.019,-0.203
159,-0.02,-0.021,-0.21
160,-0.016,-0.022,-0.212
161,-0.027,-0.022,-0.221
162,-0.03,-0.022,-0.224
163,-0.025,-0.02,-0.22
164,-0.02,-0.018,-0.216
165,-0.017,-0.014,-0.212
166,-0.013,-0.009,-0.206
167,-0.016,-0.003,-0.197
168,-0.021,0.003,-0.183
169,-0.016,0.008,-0.153
170,-0.005,0.013,-0.106
171,0.014,0.018,-0.038
172,0.039,0.021,0.048
173,0.05,0.025,0.143
174,0.047,0.028,0.242
175,0.062,0.03,0.339
176,0.076,0.031,0.412
177,0.059,0.031,0.434
178,0.038,0.03,0.408
179,0.017,0.028,0.344
180,0.006,0.023,0.254
181,0.005,0.018,0.154
182,0.006,0.012,0.059
183,0.001,0.006,-0.024
184,-0.002,-0.001,-0.088
185,-0.004,-0.009,-0.135
186,-0.016,-0.017,-0.172
187,-0.023,-0.024,-0.194
188,-0.038,-0.031,-0.212
189,-0.041,-0.036,-0.218
190,-0.043,-0.04,-0.223
191,-0.037,-0.043,-0.223
192,-0.04,-0.045,-0.226
193,-0.048,-0.045,-0.23
194,-0.049,-0.044,-0.229
195,-0.049,-0.041,-0.226
196,-0.05,-0.037,-0.222
197,-0.052,-0.031,-0.212
198,-0.051,-0.025,-0.191
199,-0.051,-0.02,-0.158
200,-0.036,-0.014,-0.102
201,-0.013,-0.008,-0.025
202,0.008,-0.004,0.07
203,0.023,-0.001,0.177
204,0.042,0.003,0.286
205,0.033,0.007,0.364
206,0.015,0.01,0.409
207,0.024,0.012,0.426
208,0.038,0.013,0.4
209,0.031,0.011,0.325
210,0.015,0.007,0.224
211,0.008,0.002,0.121
212,-0.006,-0.005,0.025
213,-0.017,-0.011,-0.055
214,-0.017,-0.016,-0.112
215,-0.019,-0.021,-0.152
216,-0.026,-0.024,-0.182
217,-0.027,-0.028,-0.199
218,-0.03,-0.031,-0.209
219,-0.04,-0.033,-0.219
220,-0.048,-0.033,-0.226
221,-0.051,-0.032,-0.229
222,-0.045,-0.03,-0.227
223,-0.043,-0.026,-0.225
224,-0.042,-0.021,-0.223
225,-0.041,-0.015,-0.22
226,-0.041,-0.007,-0.214
227,-0.033,-0.0,-0.195
228,-0.022,0.006,-0.165
229,-0.005,0.012,-0.115
230,0.033,0.018,-0.038
231,0.045,0.023,0.042
232,0.081,0.028,0.149
233,0.11,0.031,0.263
234,0.103,0.033,0.355
235,0.071,0.034,0.416
236,0.047,0.033,0.445
237,0.026,0.03,0.43
238,0.014,0.025,0.374
239,0.007,0.02,0.285
240,0.009,0.016,0.184
241,0.004,0.011,0.08
242,-0.013,0.005,-0.012
243,-0.023,-0.002,-0.083
244,-0.031,-0.01,-0.135
245,-0.036,-0.018,-0.17
246,-0.038,-0.025,-0.191
247,-0.041,-0.031,-0.204
248,-0.045,-0.035,-0.212
249,-0.032,-0.038,-0.21
250,-0.029,-0.039,-0.212
251,-0.031,-0.038,-0.215
252,-0.036,-0.035,-0.218
253,-0.038,-0.029,-0.215
254,-0.036,-0.022,-0.212
255,-0.024,-0.013,-0.204
256,-0.015,-0.005,-0.189
257,-0.009,0.004,-0.168
258,0.005,0.011,-0.129
259,0.023,0.016,-0.074
260,0.044,0.02,0.001
261,0.049,0.024,0.086
262,0.033,0.027,0.18
263,0.008,0.029,0.272
264,0.013,0.031,0.361
265,0.045,0.031,0.427
266,0.065,0.031,0.453
267,0.073,0.028,0.425
268,0.057,0.025,0.342
269,0.034,0.021,0.238
270,0.015,0.016,0.131
271,0.011,0.01,0.044
272,-0.007,0.004,-0.038
273,-0.024,-0.001,-0.103
274,-0.031,-0.006,-0.146
275,-0.034,-0.012,-0.173
276,-0.034,-0.018,-0.19
277,-0.034,-0.023,-0.2
278,-0.032,-0.027,-0.204
279,-0.028,-0.03,-0.206
280,-0.029,-0.032,-0.209
281,-0.027,-0.031,-0.209
282,-0.028,-0.029,-0.208
283,-0.024,-0.026,-0.204
284,-0.031,-0.022,-0.205
285,-0.033,-0.018,-0.199
286,-0.019,-0.013,-0.179
287,-0.011,-0.009,-0.151
288,-0.007,-0.004,-0.109
289,0.001,0.003,-0.048
290,0.009,0.01,0.03
291,0.024,0.016,0.131
292,0.028,0.02,0.245
293,0.031,0.023,0.345
294,0.042,0.024,0.422
295,0.036,0.025,0.455
296,0.024,0.024,0.436
297,0.021,0.023,0.379
298,0.036,0.023,0.297
299,0.046,0.024,0.199
300,0.039,0.025,0.096
301,0.034,0.024,0.013
302,0.013,0.019,-0.06
303,0.0,0.013,-0.112
304,-0.011,0.007,-0.149
305,-0.012,0.001,-0.169
306,-0.007,-0.004,-0.181
307,-0.006,-0.007,-0.188
308,-0.009,-0.01,-0.195
309,-0.009,-0.011,-0.199
310,-0.009,-0.01,-0.201
311,-0.009,-0.007,-0.2
312,-0.006,-0.003,-0.197
313,-0.001,0.002,-0.192
314,0.003,0.007,-0.185
315,0.006,0.013,-0.174
316,0.011,0.019,-0.154
317,0.016,0.025,-0.121
318,0.02,0.031,-0.073
319,0.019,0.036,-0.006
320,0.013,0.041,0.076
321,0.003,0.046,0.172
322,0.0,0.05,0.276
323,0.033,0.053,0.381
324,0.108,0.054,0.48
325,0.158,0.054,0.52
326,0.158,0.052,0.485
327,0.107,0.049,0.385
328,0.064,0.045,0.274
329,0.04,0.039,0.163
330,0.025,0.033,0.064
331,0.013,0.028,-0.019
332,-0.006,0.022,-0.086
333,-0.015,0.017,-0.132
334,-0.021,0.01,-0.161
335,-0.021,0.002,-0.177
336,-0.019,-0.006,-0.187
337,-0.018,-0.012,-0.193
338,-0.018,-0.015,-0.197
339,-0.02,-0.017,-0.201
340,-0.014,-0.017,-0.2
341,-0.014,-0.015,-0.199
342,-0.017,-0.011,-0.198
343,-0.024,-0.006,-0.197
344,-0.02,-0.001,-0.189
345,-0.004,0.006,-0.17
346,0.015,0.013,-0.136
347,0.028,0.023,-0.09
348,0.031,0.034,-0.031
349,0.033,0.046,0.044
350,0.052,0.056,0.146
351,0.073,0.062,0.261
352,0.089,0.066,0.372
353,0.087,0.069,0.45
354,0.072,0.071,0.478
355,0.068,0.072,0.467
356,0.086,0.072,0.425
357,0.125,0.071,0.359
358,0.139,0.071,0.26
359,0.11,0.069,0.142
360,0.052,0.063,0.029
361,0.019,0.055,-0.052
362,0.009,0.046,-0.104
363,0.004,0.037,-0.14
364,0.003,0.028,-0.16
365,0.002,0.021,-0.172
366,0.006,0.013,-0.178
367,0.018,0.007,-0.176
368,0.022,0.003,-0.178
369,0.016,0.0,-0.183
370,0.005,0.0,-0.188
371,-0.003,0.001,-0.19
372,-0.011,0.001,-0.19
373,-0.014,0.003,-0.186
374,-0.012,0.005,-0.173
375,-0.014,0.009,-0.158
376,-0.006,0.015,-0.124
377,0.013,0.022,-0.069
378,0.009,0.028,-0.007
379,0.004,0.034,0.073
380,0.013,0.039,0.177
381,0.021,0.044,0.282
382,0.05,0.047,0.386
383,0.123,0.05,0.486
384,0.134,0.051,0.509
385,0.115,0.05,0.469
386,0.057,0.049,0.37
387,0.024,0.045,0.256
388,0.014,0.04,0.147
389,0.018,0.034,0.055
390,0.007,0.027,-0.029
391,-0.012,0.018,-0.095
392,-0.021,0.009,-0.139
393,-0.019,0.0,-0.164
394,-0.005,-0.008,-0.172
395,0.003,-0.016,-0.177
396,0.003,-0.022,-0.183
397,-0.011,-0.026,-0.194
398,-0.021,-0.026,-0.201
399,-0.023,-0.022,-0.202
400,-0.024,-0.011,-0.199
