lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.398,0.515,0.487
2,0.215,0.37,0.31
3,0.102,0.254,0.179
4,0.079,0.164,0.122
5,0.054,0.095,0.064
6,0.043,0.046,0.028
7,0.042,0.011,0.008
8,0.022,-0.01,-0.022
9,0.046,-0.021,-0.009
10,0.048,-0.024,-0.013
11,0.057,-0.021,-0.008
12,0.058,-0.014,-0.01
13,0.038,-0.004,-0.031
14,0.057,0.008,-0.015
15,0.079,0.021,0.004
16,0.055,0.033,-0.018
17,0.021,0.044,-0.047
18,0.003,0.054,-0.059
19,0.002,0.062,-0.058
20,0.011,0.068,-0.047
21,0.024,0.072,-0.031
22,0.019,0.074,-0.027
23,-0.002,0.073,-0.03
24,0.021,0.071,0.014
25,0.037,0.067,0.061
26,0.043,0.05,0.105
27,0.067,0.044,0.163
28,0.063,0.041,0.188
29,0.072,0.042,0.21
30,0.065,0.04,0.204
31,0.048,0.04,0.173
32,0.057,0.041,0.148
33,0.037,0.041,0.096
34,0.022,0.042,0.046
35,0.037,0.044,0.027
36,0.043,0.045,0.01
37,0.052,0.045,0.004
38,0.039,0.045,-0.016
39,0.044,0.044,-0.013
40,0.033,0.042,-0.026
41,0.041,0.039,-0.02
42,0.036,0.037,-0.029
43,0.007,0.036,-0.056
44,0.026,0.035,-0.042
45,0.018,0.035,-0.048
46,0.048,0.035,-0.023
47,0.07,0.037,-0.004
48,0.029,0.038,-0.035
49,0.036,0.04,-0.025
50,0.041,0.041,-0.016
51,0.048,0.044,-0.004
52,0.042,0.046,0.003
53,0.048,0.047,0.028
54,0.067,0.047,0.072
55,0.031,0.046,0.08
56,0.04,0.045,0.124
57,0.049,0.046,0.164
58,0.034,0.046,0.174
59,0.037,0.046,0.183
60,0.058,0.046,0.191
61,0.066,0.045,0.171
62,0.069,0.044,0.138
63,0.057,0.042,0.092
64,0.027,0.04,0.035
65,0.025,0.037,0.008
66,0.03,0.035,-0.006
67,0.024,0.033,-0.023
68,0.022,0.031,-0.032
69,0.026,0.03,-0.032
70,0.005,0.028,-0.051
71,0.011,0.026,-0.049
72,0.04,0.023,-0.029
73,0.038,0.018,-0.035
74,0.012,0.015,-0.058
75,0.009,0.013,-0.06
76,0.036,0.01,-0.037
77,0.032,0.009,-0.036
78,0.02,0.008,-0.044
79,-0.011,0.007,-0.066
80,-0.006,0.005,-0.057
81,-0.023,0.004,-0.061
82,-0.003,0.003,-0.03
83,0.012,0.002,0.004
84,0.016,0.002,0.04
85,0.006,0.002,0.069
86,0.002,0.004,0.102
87,0.013,0.005,0.141
88,-0.005,0.004,0.142
89,-0.011,0.005,0.132
90,-0.026,0.006,0.097
91,-0.013,0.007,0.08
92,0.006,0.009,0.061
93,0.048,0.01,0.064
94,0.04,0.012,0.028
95,0.022,0.013,-0.008
96,0.029,0.015,-0.015
97,0.019,0.016,-0.031
98,0.01,0.018,-0.042
99,-0.002,0.019,-0.055
100,0.024,0.023,-0.035
101,0.002,0.025,-0.056
102,0.017,0.026,-0.048
103,0.043,0.026,-0.029
104,0.047,0.027,-0.024
105,0.053,0.027,-0.019
106,0.021,0.028,-0.042
107,0.024,0.028,-0.038
108,0.023,0.029,-0.035
109,0.017,0.029,-0.035
110,-0.008,0.029,-0.049
111,0.043,0.029,0.006
112,0.032,0.03,0.012
113,0.015,0.029,0.025
114,0.049,0.029,0.086
115,0.031,0.028,0.108
116,0.026,0.028,0.136
117,0.044,0.029,0.173
118,0.041,0.029,0.177
119,0.048,0.028,0.169
120,0.019,0.027,0.121
121,0.02,0.026,0.089
122,-0.013,0.025,0.029
123,0.015,0.023,0.021
124,0.009,0.021,-0.008
125,0.036,0.019,-0.004
126,0.027,0.017,-0.022
127,0.022,0.016,-0.031
128,0.025,0.015,-0.031
129,0.023,0.013,-0.038
130,0.017,0.01,-0.046
131,0.015,0.007,-0.054
132,-0.016,0.005,-0.083
133,-0.012,0.002,-0.078
134,-0.008,0.001,-0.071
135,0.006,-0.001,-0.057
136,-0.002,0.0,-0.063
137,0.013,-0.0,-0.048
138,0.017,-0.0,-0.04
139,0.003,-0.0,-0.047
140,-0.006,0.0,-0.05
141,-0.006,0.003,-0.037
142,-0.017,0.005,-0.023
143,-0.012,0.006,0.013
144,-0.001,0.007,0.06
145,-0.0,0.007,0.098
146,0.03,0.009,0.146
147,0.018,0.012,0.151
148,0.029,0.015,0.158
149,0.031,0.018,0.141
150,0.008,0.021,0.096
151,0.009,0.023,0.064
152,0.022,0.025,0.042
153,0.038,0.026,0.028
154,0.034,0.027,0.003
155,0.034,0.026,-0.01
156,0.039,0.026,-0.009
157,0.016,0.024,-0.031
158,0.025,0.024,-0.027
159,0.032,0.024,-0.026
160,0.021,0.024,-0.037
161,0.029,0.023,-0.034
162,0.033,0.022,-0.034
163,0.018,0.022,-0.047
164,-0.007,0.021,-0.067
165,0.005,0.019,-0.056
166,0.04,0.017,-0.025
167,0.024,0.016,-0.03
168,0.017,0.015,-0.033
169,-0.003,0.015,-0.047
170,0.002,0.016,-0.033
171,0.001,0.017,-0.02
172,0.021,0.018,0.022
173,0.022,0.019,0.051
174,0.014,0.02,0.077
175,0.03,0.021,0.121
176,0.017,0.022,0.133
177,0.04,0.024,0.166
178,0.033,0.026,0.15
179,0.031,0.027,0.127
180,0.032,0.028,0.1
181,0.037,0.028,0.072
182,0.012,0.028,0.021
183,0.023,0.03,0.003
184,0.034,0.03,-0.006
185,0.012,0.029,-0.036
186,0.02,0.028,-0.034
187,0.027,0.026,-0.031
188,0.05,0.024,-0.016
189,0.045,0.021,-0.021
190,0.024,0.019,-0.041
191,0.026,0.017,-0.043
192,0.021,0.015,-0.049
193,-0.003,0.012,-0.066
194,0.004,0.01,-0.055
195,0.003,0.01,-0.054
196,0.004,0.009,-0.053
197,0.009,0.01,-0.046
198,0.0,0.01,-0.05
199,0.005,0.012,-0.037
200,0.012,0.014,-0.018
201,0.011,0.015,0.001
202,0.002,0.017,0.023
203,0.01,0.018,0.059
204,0.008,0.02,0.087
205,0.028,0.02,0.128
206,0.004,0.021,0.128
207,0.014,0.022,0.144
208,0.048,0.023,0.16
209,0.038,0.025,0.128
210,0.052,0.026,0.107
211,0.033,0.026,0.059
212,0.054,0.026,0.047
213,0.038,0.027,0.009
214,0.045,0.026,0.002
215,0.013,0.025,-0.034
216,0.015,0.024,-0.038
217,0.022,0.022,-0.035
218,-0.006,0.019,-0.061
219,0.015,0.017,-0.044
220,0.007,0.015,-0.053
221,0.004,0.014,-0.058
222,0.005,0.013,-0.059
223,-0.015,0.012,-0.075
224,0.018,0.012,-0.044
225,0.015,0.011,-0.044
226,0.011,0.01,-0.045
227,0.012,0.009,-0.037
228,0.027,0.01,-0.02
229,0.017,0.011,-0.02
230,-0.013,0.011,-0.029
231,0.013,0.011,0.016
232,0.017,0.013,0.046
233,0.016,0.015,0.078
234,0.029,0.016,0.122
235,0.031,0.016,0.148
236,0.008,0.017,0.144
237,-0.003,0.017,0.134
238,0.041,0.018,0.152
239,0.02,0.018,0.109
240,0.02,0.017,0.072
241,0.026,0.016,0.042
242,0.023,0.014,0.011
243,0.001,0.012,-0.028
244,-0.0,0.01,-0.041
245,-0.002,0.007,-0.05
246,0.007,0.006,-0.044
247,0.003,0.005,-0.051
248,0.006,0.006,-0.051
249,0.034,0.009,-0.03
250,0.005,0.01,-0.057
251,-0.003,0.01,-0.066
252,-0.008,0.011,-0.071
253,0.013,0.012,-0.047
254,0.03,0.012,-0.03
255,0.008,0.013,-0.047
256,-0.001,0.016,-0.053
257,0.021,0.018,-0.033
258,0.024,0.02,-0.024
259,0.012,0.021,-0.021
260,-0.004,0.021,-0.015
261,0.014,0.02,0.028
262,0.01,0.021,0.056
263,0.047,0.023,0.12
264,0.067,0.023,0.165
265,0.039,0.023,0.163
266,0.048,0.023,0.181
267,0.039,0.023,0.164
268,0.041,0.022,0.14
269,0.009,0.022,0.079
270,-0.015,0.021,0.024
271,-0.019,0.02,-0.009
272,-0.013,0.018,-0.025
273,0.011,0.016,-0.019
274,0.033,0.012,-0.011
275,0.03,0.009,-0.02
276,0.008,0.006,-0.043
277,0.004,0.005,-0.053
278,0.001,0.005,-0.057
279,-0.009,0.006,-0.065
280,-0.005,0.005,-0.063
281,0.027,0.005,-0.038
282,0.03,0.006,-0.037
283,0.019,0.006,-0.043
284,0.015,0.006,-0.041
285,0.006,0.008,-0.043
286,-0.016,0.01,-0.059
287,-0.016,0.012,-0.054
288,-0.002,0.013,-0.034
289,-0.003,0.014,-0.02
290,0.001,0.013,0.005
291,0.006,0.011,0.037
292,0.011,0.008,0.075
293,0.007,0.005,0.104
294,0.048,0.001,0.164
295,0.045,-0.001,0.176
296,0.036,-0.001,0.169
297,0.032,-0.001,0.147
298,0.01,-0.001,0.1
299,-0.02,-0.0,0.04
300,-0.024,-0.0,0.005
301,-0.038,-0.001,-0.036
302,-0.027,-0.001,-0.048
303,-0.016,-0.0,-0.054
304,-0.003,0.0,-0.053
305,0.002,0.003,-0.053
306,-0.007,0.006,-0.063
307,-0.012,0.006,-0.068
308,-0.022,0.007,-0.078
309,-0.008,0.007,-0.068
310,0.018,0.009,-0.048
311,0.033,0.009,-0.033
312,0.033,0.011,-0.03
313,0.031,0.014,-0.028
314,0.062,0.016,-0.001
315,0.063,0.019,0.002
316,0.041,0.023,-0.013
317,0.01,0.026,-0.034
318,0.003,0.029,-0.03
319,0.006,0.032,-0.009
320,0.01,0.033,0.022
321,0.042,0.032,0.081
322,0.018,0.03,0.095
323,0.005,0.027,0.115
324,0.025,0.024,0.152
325,0.031,0.021,0.165
326,0.024,0.019,0.154
327,0.007,0.017,0.117
328,0.013,0.014,0.092
329,0.007,0.011,0.051
330,0.031,0.007,0.036
331,0.038,0.003,0.017
332,0.006,0.0,-0.025
333,0.008,-0.002,-0.034
334,-0.009,-0.003,-0.056
335,0.013,-0.003,-0.042
336,-0.009,-0.002,-0.064
337,-0.011,-0.002,-0.069
338,-0.025,-0.001,-0.083
339,-0.033,0.0,-0.088
340,-0.009,0.0,-0.069
341,-0.01,-0.0,-0.067
342,-0.003,-0.001,-0.057
343,-0.003,-0.001,-0.056
344,0.002,0.0,-0.049
345,0.013,0.001,-0.037
346,0.007,0.002,-0.039
347,0.008,0.003,-0.031
348,-0.017,0.004,-0.038
349,0.014,0.006,0.01
350,0.009,0.007,0.037
351,0.039,0.008,0.099
352,0.039,0.009,0.134
353,0.033,0.01,0.155
354,0.016,0.011,0.151
355,-0.004,0.012,0.134
356,-0.001,0.011,0.123
357,0.015,0.009,0.108
358,-0.014,0.008,0.047
359,-0.022,0.006,0.005
360,-0.007,0.006,-0.011
361,0.002,0.004,-0.019
362,-0.005,0.003,-0.039
363,0.011,0.001,-0.035
364,-0.001,0.001,-0.048
365,0.005,0.001,-0.045
366,0.015,0.0,-0.041
367,0.014,-0.0,-0.046
368,0.008,0.0,-0.052
369,0.006,0.001,-0.055
370,-0.005,0.001,-0.065
371,-0.022,0.001,-0.079
372,0.003,0.002,-0.056
373,-0.003,0.002,-0.06
374,-0.001,0.004,-0.056
375,0.006,0.006,-0.045
376,0.015,0.007,-0.03
377,0.003,0.008,-0.026
378,0.023,0.008,0.01
379,0.026,0.009,0.041
380,0.019,0.009,0.069
381,-0.002,0.009,0.085
382,0.009,0.01,0.121
383,-0.002,0.01,0.133
384,0.005,0.01,0.142
385,0.004,0.01,0.132
386,0.002,0.01,0.107
387,0.014,0.01,0.084
388,0.011,0.009,0.047
389,0.022,0.009,0.028
390,0.016,0.008,0.0
391,-0.001,0.007,-0.029
392,-0.008,0.006,-0.045
393,0.006,0.004,-0.04
394,0.02,0.002,-0.032
395,0.002,0.0,-0.048
396,-0.007,-0.002,-0.06
397,-0.003,-0.005,-0.062
398,-0.016,-0.009,-0.076
399,-0.02,-0.013,-0.079
400,-0.01,-0.017,-0.071
