lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.665,0.649,0.822
2,0.385,0.475,0.608
3,0.205,0.329,0.411
4,0.115,0.21,0.24
5,0.067,0.114,0.099
6,0.033,0.039,-0.019
7,0.003,-0.018,-0.11
8,-0.016,-0.059,-0.174
9,-0.029,-0.087,-0.217
10,-0.035,-0.103,-0.244
11,-0.039,-0.109,-0.259
12,-0.046,-0.108,-0.269
13,-0.05,-0.1,-0.275
14,-0.049,-0.087,-0.277
15,-0.047,-0.07,-0.278
16,-0.048,-0.051,-0.278
17,-0.056,-0.031,-0.278
18,-0.057,-0.009,-0.272
19,-0.054,0.012,-0.261
20,-0.046,0.032,-0.24
21,-0.031,0.05,-0.204
22,-0.004,0.067,-0.145
23,0.022,0.082,-0.065
24,0.055,0.094,0.039
25,0.096,0.103,0.168
26,0.161,0.101,0.327
27,0.185,0.1,0.469
28,0.163,0.1,0.571
29,0.121,0.1,0.612
30,0.12,0.098,0.609
31,0.151,0.095,0.561
32,0.165,0.089,0.453
33,0.131,0.081,0.306
34,0.08,0.07,0.155
35,0.031,0.055,0.023
36,-0.002,0.037,-0.081
37,-0.023,0.019,-0.157
38,-0.035,0.002,-0.208
39,-0.044,-0.013,-0.241
40,-0.052,-0.025,-0.261
41,-0.058,-0.036,-0.272
42,-0.059,-0.045,-0.278
43,-0.056,-0.05,-0.28
44,-0.055,-0.051,-0.28
45,-0.055,-0.049,-0.279
46,-0.053,-0.042,-0.277
47,-0.053,-0.032,-0.271
48,-0.047,-0.02,-0.26
49,-0.04,-0.005,-0.243
50,-0.029,0.011,-0.215
51,-0.016,0.027,-0.173
52,0.011,0.042,-0.106
53,0.041,0.054,-0.014
54,0.073,0.065,0.099
55,0.092,0.077,0.229
56,0.128,0.086,0.373
57,0.171,0.092,0.513
58,0.229,0.093,0.625
59,0.209,0.091,0.645
60,0.159,0.087,0.586
61,0.091,0.081,0.467
62,0.047,0.073,0.325
63,0.029,0.062,0.188
64,0.031,0.051,0.069
65,0.021,0.039,-0.033
66,-0.01,0.026,-0.12
67,-0.033,0.012,-0.184
68,-0.047,-0.004,-0.226
69,-0.056,-0.019,-0.252
70,-0.058,-0.034,-0.265
71,-0.062,-0.047,-0.274
72,-0.06,-0.057,-0.278
73,-0.063,-0.064,-0.281
74,-0.066,-0.068,-0.283
75,-0.06,-0.068,-0.28
76,-0.056,-0.065,-0.274
77,-0.057,-0.058,-0.268
78,-0.052,-0.048,-0.256
79,-0.043,-0.037,-0.233
80,-0.029,-0.024,-0.198
81,-0.02,-0.01,-0.148
82,-0.012,0.004,-0.079
83,-0.003,0.016,0.012
84,0.015,0.024,0.129
85,0.03,0.03,0.264
86,0.064,0.034,0.41
87,0.047,0.038,0.516
88,0.03,0.041,0.564
89,0.06,0.043,0.569
90,0.091,0.042,0.523
91,0.099,0.039,0.421
92,0.096,0.035,0.286
93,0.058,0.029,0.139
94,0.028,0.021,0.018
95,0.004,0.012,-0.078
96,-0.016,0.002,-0.15
97,-0.034,-0.007,-0.202
98,-0.049,-0.018,-0.236
99,-0.055,-0.028,-0.256
100,-0.061,-0.038,-0.268
101,-0.063,-0.046,-0.275
102,-0.061,-0.052,-0.277
103,-0.058,-0.056,-0.277
104,-0.059,-0.058,-0.277
105,-0.057,-0.057,-0.275
106,-0.059,-0.054,-0.271
107,-0.059,-0.048,-0.262
108,-0.055,-0.042,-0.247
109,-0.053,-0.033,-0.223
110,-0.044,-0.024,-0.183
111,-0.029,-0.014,-0.122
112,-0.015,-0.005,-0.041
113,-0.006,0.004,0.06
114,0.004,0.014,0.179
115,0.016,0.022,0.307
116,0.043,0.028,0.435
117,0.081,0.032,0.538
118,0.094,0.034,0.568
119,0.062,0.034,0.524
120,0.046,0.031,0.435
121,0.065,0.025,0.331
122,0.071,0.018,0.209
123,0.043,0.013,0.08
124,0.012,0.007,-0.029
125,-0.015,-0.001,-0.114
126,-0.032,-0.009,-0.174
127,-0.049,-0.018,-0.218
128,-0.063,-0.028,-0.247
129,-0.066,-0.036,-0.263
130,-0.068,-0.043,-0.271
131,-0.068,-0.049,-0.276
132,-0.066,-0.052,-0.277
133,-0.065,-0.054,-0.277
134,-0.06,-0.054,-0.274
135,-0.057,-0.051,-0.27
136,-0.052,-0.047,-0.263
137,-0.047,-0.041,-0.25
138,-0.042,-0.034,-0.23
139,-0.035,-0.025,-0.198
140,-0.028,-0.016,-0.151
141,-0.022,-0.006,-0.087
142,0.003,0.004,0.006
143,0.043,0.012,0.127
144,0.064,0.018,0.258
145,0.047,0.024,0.376
146,0.008,0.029,0.467
147,0.007,0.031,0.524
148,0.059,0.031,0.548
149,0.086,0.029,0.501
150,0.071,0.026,0.394
151,0.043,0.023,0.263
152,0.026,0.015,0.138
153,0.001,0.004,0.022
154,-0.011,-0.007,-0.068
155,-0.026,-0.017,-0.14
156,-0.038,-0.025,-0.193
157,-0.048,-0.033,-0.228
158,-0.055,-0.039,-0.25
159,-0.057,-0.045,-0.261
160,-0.059,-0.049,-0.268
161,-0.061,-0.052,-0.272
162,-0.063,-0.052,-0.275
163,-0.063,-0.051,-0.275
164,-0.06,-0.049,-0.272
165,-0.059,-0.045,-0.267
166,-0.056,-0.039,-0.258
167,-0.053,-0.032,-0.243
168,-0.047,-0.024,-0.218
169,-0.038,-0.016,-0.179
170,-0.022,-0.009,-0.121
171,-0.01,-0.003,-0.043
172,0.003,0.006,0.052
173,0.022,0.015,0.166
174,0.044,0.021,0.29
175,0.093,0.024,0.421
176,0.142,0.027,0.525
177,0.097,0.028,0.544
178,0.011,0.026,0.489
179,0.006,0.023,0.418
180,-0.008,0.017,0.31
181,-0.006,0.009,0.193
182,-0.006,0.002,0.08
183,-0.016,-0.006,-0.021
184,-0.027,-0.015,-0.101
185,-0.038,-0.026,-0.163
186,-0.041,-0.036,-0.205
187,-0.042,-0.045,-0.231
188,-0.051,-0.053,-0.251
189,-0.063,-0.059,-0.264
190,-0.066,-0.063,-0.27
191,-0.069,-0.066,-0.274
192,-0.071,-0.066,-0.276
193,-0.074,-0.064,-0.277
194,-0.075,-0.061,-0.275
195,-0.075,-0.056,-0.27
196,-0.075,-0.049,-0.261
197,-0.067,-0.041,-0.241
198,-0.058,-0.031,-0.21
199,-0.048,-0.022,-0.165
200,-0.031,-0.012,-0.098
201,0.002,-0.005,-0.005
202,0.036,-0.002,0.107
203,0.041,0.0,0.225
204,0.042,0.004,0.344
205,0.028,0.008,0.442
206,0.021,0.01,0.505
207,0.047,0.011,0.529
208,0.061,0.01,0.493
209,0.04,0.007,0.396
210,0.012,0.002,0.271
211,-0.025,-0.006,0.14
212,-0.036,-0.014,0.03
213,-0.044,-0.022,-0.062
214,-0.046,-0.03,-0.132
215,-0.049,-0.036,-0.183
216,-0.053,-0.041,-0.218
217,-0.059,-0.047,-0.243
218,-0.061,-0.052,-0.257
219,-0.065,-0.056,-0.266
220,-0.066,-0.059,-0.27
221,-0.066,-0.06,-0.272
222,-0.064,-0.059,-0.271
223,-0.062,-0.056,-0.269
224,-0.061,-0.051,-0.264
225,-0.059,-0.045,-0.256
226,-0.057,-0.037,-0.242
227,-0.056,-0.029,-0.222
228,-0.046,-0.022,-0.186
229,-0.022,-0.015,-0.128
230,0.004,-0.008,-0.051
231,0.022,-0.002,0.042
232,0.038,0.004,0.152
233,0.055,0.008,0.277
234,0.066,0.01,0.398
235,0.051,0.01,0.486
236,0.013,0.009,0.519
237,-0.015,0.007,0.495
238,-0.034,0.003,0.425
239,-0.02,-0.003,0.33
240,0.002,-0.009,0.223
241,0.008,-0.015,0.107
242,-0.012,-0.022,-0.003
243,-0.034,-0.031,-0.093
244,-0.045,-0.039,-0.157
245,-0.054,-0.048,-0.203
246,-0.062,-0.055,-0.232
247,-0.07,-0.061,-0.25
248,-0.071,-0.065,-0.26
249,-0.074,-0.068,-0.267
250,-0.076,-0.069,-0.27
251,-0.079,-0.068,-0.272
252,-0.076,-0.066,-0.27
253,-0.072,-0.061,-0.266
254,-0.068,-0.054,-0.261
255,-0.062,-0.046,-0.251
256,-0.056,-0.038,-0.234
257,-0.048,-0.029,-0.206
258,-0.04,-0.021,-0.163
259,-0.019,-0.014,-0.099
260,0.003,-0.008,-0.015
261,0.023,-0.003,0.089
262,0.034,0.002,0.207
263,0.026,0.007,0.326
264,0.009,0.012,0.428
265,0.033,0.015,0.511
266,0.062,0.017,0.545
267,0.051,0.016,0.508
268,0.027,0.013,0.413
269,0.008,0.009,0.289
270,-0.011,0.002,0.159
271,-0.014,-0.006,0.049
272,-0.017,-0.014,-0.043
273,-0.029,-0.021,-0.118
274,-0.041,-0.029,-0.174
275,-0.047,-0.037,-0.211
276,-0.049,-0.045,-0.233
277,-0.053,-0.053,-0.248
278,-0.06,-0.058,-0.257
279,-0.061,-0.062,-0.261
280,-0.064,-0.064,-0.265
281,-0.065,-0.063,-0.265
282,-0.065,-0.06,-0.264
283,-0.068,-0.055,-0.262
284,-0.066,-0.047,-0.256
285,-0.062,-0.039,-0.244
286,-0.058,-0.029,-0.225
287,-0.044,-0.02,-0.19
288,-0.031,-0.01,-0.137
289,-0.018,-0.0,-0.066
290,0.001,0.01,0.028
291,0.027,0.019,0.147
292,0.05,0.025,0.28
293,0.074,0.03,0.412
294,0.08,0.033,0.512
295,0.048,0.036,0.547
296,0.028,0.037,0.534
297,0.049,0.036,0.48
298,0.08,0.034,0.386
299,0.08,0.032,0.262
300,0.056,0.028,0.131
301,0.025,0.021,0.016
302,0.003,0.01,-0.072
303,-0.018,-0.003,-0.14
304,-0.034,-0.016,-0.187
305,-0.041,-0.027,-0.215
306,-0.048,-0.037,-0.234
307,-0.056,-0.044,-0.247
308,-0.058,-0.049,-0.253
309,-0.058,-0.05,-0.256
310,-0.06,-0.049,-0.259
311,-0.056,-0.045,-0.257
312,-0.05,-0.038,-0.253
313,-0.044,-0.029,-0.247
314,-0.035,-0.017,-0.236
315,-0.027,-0.004,-0.22
316,-0.019,0.01,-0.194
317,-0.01,0.024,-0.154
318,0.001,0.037,-0.096
319,0.024,0.05,-0.012
320,0.044,0.06,0.093
321,0.05,0.071,0.212
322,0.065,0.082,0.339
323,0.106,0.089,0.462
324,0.195,0.093,0.574
325,0.247,0.094,0.62
326,0.207,0.093,0.573
327,0.161,0.09,0.469
328,0.111,0.083,0.337
329,0.063,0.073,0.194
330,0.036,0.062,0.07
331,0.014,0.049,-0.031
332,0.0,0.036,-0.108
333,-0.019,0.021,-0.164
334,-0.031,0.006,-0.201
335,-0.038,-0.009,-0.224
336,-0.043,-0.023,-0.239
337,-0.05,-0.034,-0.249
338,-0.053,-0.042,-0.254
339,-0.053,-0.048,-0.256
340,-0.053,-0.05,-0.257
341,-0.051,-0.049,-0.255
342,-0.053,-0.045,-0.253
343,-0.054,-0.038,-0.247
344,-0.046,-0.028,-0.234
345,-0.038,-0.017,-0.213
346,-0.02,-0.003,-0.176
347,-0.007,0.012,-0.123
348,0.001,0.029,-0.053
349,0.02,0.046,0.041
350,0.05,0.059,0.156
351,0.088,0.067,0.288
352,0.136,0.072,0.425
353,0.129,0.076,0.518
354,0.107,0.078,0.555
355,0.118,0.079,0.556
356,0.125,0.077,0.496
357,0.133,0.074,0.393
358,0.124,0.07,0.27
359,0.081,0.062,0.136
360,0.037,0.052,0.02
361,0.005,0.038,-0.072
362,-0.01,0.022,-0.137
363,-0.023,0.008,-0.182
364,-0.036,-0.006,-0.213
365,-0.044,-0.018,-0.231
366,-0.046,-0.028,-0.241
367,-0.041,-0.036,-0.244
368,-0.039,-0.041,-0.246
369,-0.044,-0.043,-0.249
370,-0.047,-0.042,-0.25
371,-0.048,-0.038,-0.248
372,-0.048,-0.031,-0.244
373,-0.043,-0.022,-0.235
374,-0.033,-0.01,-0.217
375,-0.024,0.003,-0.191
376,-0.016,0.02,-0.152
377,-0.004,0.036,-0.095
378,0.017,0.052,-0.015
379,0.036,0.067,0.085
380,0.062,0.081,0.204
381,0.088,0.092,0.333
382,0.124,0.1,0.458
383,0.179,0.106,0.559
384,0.206,0.108,0.595
385,0.173,0.106,0.55
386,0.121,0.101,0.439
387,0.065,0.093,0.298
388,0.054,0.081,0.175
389,0.046,0.066,0.063
390,0.026,0.048,-0.034
391,-0.002,0.029,-0.113
392,-0.021,0.008,-0.169
393,-0.035,-0.013,-0.205
394,-0.04,-0.032,-0.225
395,-0.042,-0.049,-0.237
396,-0.043,-0.061,-0.243
397,-0.044,-0.067,-0.246
398,-0.045,-0.064,-0.247
399,-0.043,-0.05,-0.246
400,-0.043,-0.022,-0.244
