lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.536,0.594,0.56
2,0.314,0.431,0.342
3,0.186,0.3,0.21
4,0.136,0.199,0.148
5,0.089,0.122,0.091
6,0.07,0.066,0.062
7,0.059,0.027,0.045
8,0.052,0.002,0.036
9,0.029,-0.012,0.015
10,0.029,-0.017,0.014
11,0.015,-0.015,0.0
12,0.016,-0.009,-0.001
13,0.025,0.001,0.003
14,0.048,0.012,0.019
15,0.048,0.024,0.017
16,0.039,0.035,0.011
17,0.029,0.045,0.006
18,0.037,0.054,0.017
19,0.036,0.06,0.018
20,0.061,0.064,0.042
21,0.078,0.066,0.061
22,0.068,0.065,0.055
23,0.024,0.061,0.017
24,0.001,0.056,0.002
25,-0.006,0.049,0.005
26,-0.008,0.034,0.015
27,-0.001,0.026,0.031
28,0.027,0.021,0.065
29,0.024,0.018,0.069
30,0.016,0.016,0.064
31,-0.01,0.015,0.038
32,-0.003,0.014,0.038
33,-0.012,0.012,0.018
34,0.019,0.011,0.035
35,0.028,0.011,0.031
36,0.027,0.01,0.022
37,0.009,0.011,-0.001
38,0.027,0.013,0.011
39,0.02,0.015,0.003
40,0.008,0.016,-0.009
41,0.024,0.017,0.002
42,0.018,0.018,-0.009
43,0.019,0.019,-0.013
44,0.003,0.02,-0.03
45,0.008,0.02,-0.025
46,0.025,0.018,-0.003
47,0.023,0.014,0.003
48,0.015,0.01,0.001
49,0.041,0.006,0.025
50,0.002,0.003,-0.012
51,-0.01,0.001,-0.022
52,-0.012,-0.001,-0.021
53,-0.005,-0.003,-0.007
54,-0.011,-0.008,-0.004
55,0.003,-0.013,0.02
56,0.004,-0.016,0.032
57,-0.019,-0.018,0.022
58,-0.03,-0.02,0.019
59,-0.036,-0.02,0.012
60,-0.021,-0.021,0.02
61,-0.04,-0.022,-0.007
62,-0.032,-0.023,-0.01
63,-0.032,-0.023,-0.019
64,-0.038,-0.023,-0.034
65,-0.032,-0.022,-0.037
66,-0.021,-0.019,-0.032
67,-0.01,-0.017,-0.023
68,-0.006,-0.016,-0.02
69,0.01,-0.014,-0.003
70,0.007,-0.013,-0.007
71,-0.011,-0.012,-0.028
72,-0.019,-0.011,-0.042
73,-0.019,-0.011,-0.047
74,-0.027,-0.011,-0.055
75,-0.017,-0.013,-0.044
76,0.008,-0.013,-0.019
77,0.024,-0.013,0.001
78,0.019,-0.013,-0.001
79,-0.016,-0.012,-0.033
80,-0.028,-0.01,-0.04
81,-0.021,-0.009,-0.029
82,-0.013,-0.009,-0.017
83,-0.014,-0.009,-0.01
84,0.001,-0.007,0.013
85,-0.016,-0.005,0.009
86,-0.026,-0.004,0.011
87,-0.026,-0.003,0.019
88,-0.027,-0.003,0.023
89,-0.035,-0.002,0.013
90,-0.008,-0.001,0.033
91,0.018,0.001,0.044
92,0.017,0.004,0.03
93,0.028,0.007,0.027
94,0.039,0.009,0.026
95,0.033,0.01,0.012
96,0.025,0.009,-0.0
97,0.026,0.009,0.001
98,0.04,0.009,0.013
99,0.016,0.01,-0.011
100,0.003,0.012,-0.024
101,0.005,0.014,-0.025
102,-0.011,0.015,-0.042
103,-0.018,0.016,-0.05
104,-0.002,0.016,-0.034
105,0.007,0.016,-0.02
106,0.018,0.016,-0.004
107,-0.008,0.017,-0.022
108,0.009,0.018,-0.004
109,0.025,0.018,0.011
110,0.04,0.018,0.025
111,0.033,0.018,0.022
112,0.044,0.019,0.041
113,0.019,0.022,0.027
114,0.003,0.024,0.021
115,0.005,0.027,0.031
116,0.02,0.029,0.055
117,0.046,0.031,0.088
118,0.054,0.033,0.099
119,0.055,0.034,0.097
120,0.061,0.034,0.094
121,0.04,0.034,0.063
122,0.03,0.034,0.045
123,0.015,0.034,0.022
124,0.012,0.032,0.01
125,0.013,0.031,0.006
126,0.022,0.029,0.014
127,0.025,0.027,0.016
128,0.037,0.026,0.025
129,0.035,0.025,0.019
130,0.032,0.023,0.011
131,0.009,0.022,-0.015
132,0.025,0.02,-0.003
133,0.025,0.019,-0.005
134,0.016,0.018,-0.013
135,-0.004,0.017,-0.027
136,-0.002,0.015,-0.022
137,0.017,0.013,-0.002
138,0.027,0.009,0.009
139,0.015,0.007,0.001
140,0.02,0.006,0.009
141,-0.001,0.005,-0.005
142,0.01,0.005,0.012
143,0.004,0.003,0.013
144,0.008,0.001,0.025
145,-0.015,-0.002,0.012
146,-0.018,-0.005,0.018
147,-0.001,-0.007,0.039
148,-0.005,-0.009,0.034
149,-0.006,-0.01,0.029
150,-0.012,-0.01,0.015
151,-0.017,-0.012,0.003
152,-0.026,-0.014,-0.014
153,-0.006,-0.016,-0.004
154,-0.01,-0.018,-0.014
155,-0.019,-0.019,-0.028
156,-0.031,-0.019,-0.043
157,-0.025,-0.017,-0.041
158,-0.013,-0.016,-0.031
159,-0.013,-0.016,-0.035
160,-0.01,-0.016,-0.039
161,-0.005,-0.016,-0.039
162,-0.008,-0.015,-0.044
163,-0.027,-0.012,-0.061
164,-0.024,-0.01,-0.053
165,-0.006,-0.008,-0.029
166,-0.001,-0.007,-0.018
167,-0.001,-0.007,-0.013
168,-0.004,-0.005,-0.015
169,-0.011,-0.004,-0.017
170,-0.022,-0.004,-0.023
171,-0.02,-0.002,-0.016
172,-0.006,-0.001,0.004
173,0.019,0.0,0.035
174,0.032,0.001,0.055
175,0.037,0.002,0.066
176,0.026,0.002,0.063
177,-0.015,0.002,0.026
178,-0.031,0.003,0.009
179,-0.027,0.001,0.008
180,-0.036,-0.001,-0.008
181,0.004,-0.003,0.022
182,0.029,-0.006,0.039
183,0.021,-0.008,0.021
184,0.002,-0.01,-0.002
185,-0.014,-0.011,-0.018
186,-0.045,-0.013,-0.05
187,-0.036,-0.016,-0.044
188,0.002,-0.018,-0.014
189,0.011,-0.019,-0.013
190,-0.003,-0.021,-0.031
191,-0.021,-0.022,-0.051
192,-0.039,-0.022,-0.071
193,-0.027,-0.022,-0.059
194,-0.024,-0.02,-0.052
195,-0.038,-0.018,-0.06
196,-0.029,-0.015,-0.048
197,-0.032,-0.013,-0.046
198,-0.038,-0.01,-0.047
199,-0.017,-0.009,-0.023
200,-0.008,-0.009,-0.01
201,-0.006,-0.011,-0.002
202,0.001,-0.013,0.012
203,0.02,-0.014,0.038
204,0.024,-0.013,0.049
205,0.013,-0.011,0.045
206,-0.002,-0.007,0.038
207,-0.011,-0.004,0.029
208,-0.018,-0.003,0.02
209,-0.002,-0.002,0.027
210,0.018,-0.0,0.037
211,0.006,0.001,0.017
212,0.004,0.003,0.007
213,-0.001,0.006,-0.006
214,-0.01,0.006,-0.021
215,-0.036,0.005,-0.05
216,-0.04,0.004,-0.057
217,-0.04,0.002,-0.06
218,-0.014,0.002,-0.041
219,0.011,0.001,-0.021
220,0.033,0.0,-0.003
221,0.023,-0.0,-0.013
222,0.033,-0.002,-0.003
223,0.043,-0.001,0.009
224,0.053,0.0,0.022
225,0.028,0.002,0.005
226,0.017,0.003,-0.002
227,-0.024,0.005,-0.038
228,-0.026,0.006,-0.038
229,-0.035,0.007,-0.046
230,-0.01,0.009,-0.019
231,-0.001,0.009,-0.003
232,-0.011,0.01,-0.003
233,-0.009,0.012,0.008
234,0.008,0.015,0.033
235,0.023,0.017,0.058
236,0.008,0.017,0.049
237,0.025,0.018,0.065
238,0.036,0.018,0.071
239,0.036,0.018,0.065
240,0.043,0.018,0.063
241,0.021,0.021,0.034
242,0.029,0.024,0.031
243,0.036,0.028,0.029
244,0.034,0.03,0.023
245,0.051,0.031,0.039
246,0.029,0.031,0.017
247,0.003,0.033,-0.009
248,0.029,0.034,0.009
249,0.026,0.032,0.002
250,0.028,0.03,-0.002
251,0.035,0.027,0.001
252,0.026,0.023,-0.008
253,0.004,0.021,-0.024
254,0.018,0.018,-0.005
255,0.024,0.017,0.006
256,0.012,0.016,-0.001
257,0.01,0.014,0.001
258,0.011,0.012,0.003
259,0.03,0.011,0.022
260,0.021,0.011,0.018
261,0.007,0.01,0.015
262,-0.002,0.01,0.017
263,0.001,0.01,0.029
264,-0.016,0.009,0.021
265,-0.005,0.008,0.035
266,0.022,0.006,0.063
267,0.032,0.005,0.07
268,0.023,0.005,0.055
269,0.008,0.006,0.033
270,-0.017,0.006,0.001
271,-0.013,0.004,-0.002
272,0.008,0.003,0.009
273,0.022,0.003,0.015
274,0.003,0.002,-0.008
275,0.001,0.001,-0.011
276,0.006,0.001,-0.007
277,0.005,-0.001,-0.009
278,-0.014,-0.002,-0.032
279,-0.011,-0.003,-0.034
280,-0.004,-0.004,-0.031
281,-0.0,-0.005,-0.027
282,-0.009,-0.006,-0.032
283,-0.013,-0.007,-0.03
284,-0.026,-0.009,-0.037
285,-0.019,-0.011,-0.028
286,-0.0,-0.014,-0.012
287,-0.0,-0.017,-0.012
288,0.0,-0.021,-0.01
289,-0.015,-0.023,-0.023
290,-0.033,-0.024,-0.031
291,-0.038,-0.026,-0.026
292,-0.056,-0.028,-0.033
293,-0.028,-0.03,0.004
294,-0.008,-0.031,0.033
295,-0.004,-0.032,0.039
296,-0.032,-0.031,0.013
297,-0.033,-0.03,0.007
298,-0.036,-0.029,-0.006
299,-0.049,-0.03,-0.028
300,-0.045,-0.03,-0.033
301,-0.026,-0.03,-0.024
302,-0.041,-0.029,-0.045
303,-0.044,-0.027,-0.052
304,-0.049,-0.026,-0.06
305,-0.025,-0.025,-0.039
306,-0.021,-0.025,-0.036
307,-0.017,-0.025,-0.034
308,-0.012,-0.026,-0.034
309,-0.004,-0.027,-0.03
310,0.011,-0.026,-0.019
311,-0.001,-0.025,-0.031
312,-0.012,-0.024,-0.039
313,-0.032,-0.023,-0.054
314,-0.025,-0.022,-0.042
315,-0.015,-0.021,-0.03
316,-0.027,-0.019,-0.042
317,-0.042,-0.017,-0.055
318,-0.034,-0.014,-0.045
319,-0.038,-0.013,-0.044
320,-0.028,-0.012,-0.023
321,-0.013,-0.012,0.002
322,-0.004,-0.012,0.021
323,-0.014,-0.012,0.023
324,-0.029,-0.012,0.015
325,-0.034,-0.012,0.012
326,-0.02,-0.012,0.023
327,-0.005,-0.013,0.029
328,0.018,-0.014,0.041
329,0.034,-0.014,0.048
330,0.025,-0.013,0.033
331,0.014,-0.013,0.012
332,0.007,-0.013,-0.001
333,-0.006,-0.013,-0.019
334,-0.047,-0.014,-0.06
335,-0.044,-0.015,-0.06
336,-0.022,-0.016,-0.04
337,-0.029,-0.017,-0.051
338,-0.036,-0.017,-0.062
339,-0.03,-0.017,-0.06
340,-0.026,-0.017,-0.056
341,-0.024,-0.016,-0.052
342,-0.019,-0.015,-0.041
343,-0.009,-0.014,-0.028
344,-0.01,-0.011,-0.025
345,-0.025,-0.009,-0.04
346,-0.004,-0.006,-0.019
347,0.0,-0.003,-0.014
348,0.01,-0.001,-0.001
349,0.021,0.003,0.02
350,0.02,0.007,0.03
351,0.011,0.012,0.032
352,0.011,0.017,0.044
353,0.01,0.022,0.052
354,0.025,0.024,0.07
355,0.028,0.025,0.072
356,0.035,0.025,0.071
357,0.038,0.024,0.064
358,0.051,0.022,0.068
359,0.011,0.02,0.024
360,-0.002,0.02,0.004
361,0.004,0.02,0.002
362,0.015,0.017,0.008
363,0.027,0.014,0.018
364,0.018,0.012,0.009
365,0.006,0.01,-0.005
366,0.007,0.008,-0.007
367,0.01,0.006,-0.01
368,0.011,0.005,-0.014
369,0.012,0.004,-0.015
370,-0.002,0.003,-0.028
371,-0.005,0.004,-0.026
372,-0.007,0.005,-0.022
373,-0.015,0.007,-0.025
374,-0.001,0.01,-0.011
375,-0.006,0.011,-0.014
376,0.0,0.013,-0.006
377,0.025,0.015,0.02
378,0.044,0.017,0.045
379,0.023,0.019,0.036
380,0.003,0.02,0.027
381,0.018,0.021,0.051
382,0.008,0.022,0.051
383,0.005,0.021,0.052
384,0.025,0.02,0.069
385,0.043,0.019,0.083
386,0.043,0.016,0.074
387,0.019,0.014,0.041
388,0.016,0.01,0.029
389,0.013,0.006,0.017
390,0.001,0.002,0.0
391,-0.002,-0.002,-0.009
392,-0.001,-0.006,-0.013
393,-0.009,-0.009,-0.022
394,-0.028,-0.012,-0.038
395,-0.039,-0.014,-0.05
396,-0.028,-0.014,-0.045
397,-0.014,-0.012,-0.039
398,0.002,-0.008,-0.027
399,0.025,0.0,-0.006
400,0.003,0.012,-0.02
