lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.529,0.609,0.533
2,0.355,0.469,0.357
3,0.265,0.357,0.267
4,0.2,0.269,0.202
5,0.169,0.201,0.169
6,0.152,0.149,0.151
7,0.132,0.112,0.129
8,0.101,0.087,0.098
9,0.088,0.071,0.083
10,0.1,0.063,0.093
11,0.118,0.06,0.109
12,0.113,0.061,0.101
13,0.116,0.064,0.103
14,0.113,0.07,0.1
15,0.094,0.075,0.082
16,0.118,0.081,0.105
17,0.095,0.086,0.084
18,0.089,0.089,0.079
19,0.058,0.091,0.051
20,0.057,0.092,0.052
21,0.051,0.091,0.047
22,0.055,0.088,0.053
23,0.045,0.083,0.044
24,0.016,0.077,0.016
25,0.031,0.07,0.031
26,0.031,0.057,0.033
27,0.042,0.051,0.046
28,0.011,0.047,0.017
29,0.023,0.045,0.031
30,0.044,0.043,0.053
31,0.045,0.041,0.054
32,0.05,0.039,0.057
33,0.073,0.038,0.078
34,0.055,0.038,0.059
35,0.06,0.038,0.063
36,0.038,0.038,0.041
37,0.044,0.038,0.046
38,0.05,0.039,0.049
39,0.046,0.039,0.043
40,0.048,0.039,0.043
41,0.044,0.04,0.037
42,0.014,0.04,0.006
43,0.036,0.039,0.026
44,0.055,0.038,0.045
45,0.049,0.037,0.038
46,0.019,0.036,0.009
47,0.009,0.036,-0.001
48,0.006,0.036,-0.003
49,0.01,0.036,0.002
50,0.007,0.037,0.001
51,0.044,0.037,0.039
52,0.043,0.038,0.039
53,0.048,0.038,0.046
54,0.063,0.039,0.063
55,0.053,0.04,0.054
56,0.053,0.04,0.055
57,0.052,0.039,0.057
58,0.057,0.039,0.064
59,0.053,0.038,0.061
60,0.03,0.036,0.039
61,0.017,0.034,0.024
62,0.039,0.032,0.044
63,0.032,0.031,0.037
64,0.022,0.029,0.026
65,0.022,0.026,0.025
66,0.028,0.023,0.029
67,0.036,0.021,0.035
68,0.027,0.019,0.024
69,0.011,0.018,0.006
70,-0.003,0.015,-0.009
71,-0.014,0.013,-0.023
72,-0.012,0.011,-0.021
73,0.004,0.011,-0.005
74,0.026,0.012,0.016
75,0.007,0.013,-0.002
76,0.009,0.014,-0.001
77,0.024,0.015,0.014
78,0.033,0.018,0.024
79,0.033,0.021,0.025
80,0.039,0.024,0.033
81,0.026,0.028,0.022
82,0.034,0.032,0.031
83,0.03,0.036,0.027
84,0.044,0.041,0.042
85,0.052,0.046,0.051
86,0.048,0.052,0.049
87,0.036,0.058,0.04
88,0.067,0.062,0.073
89,0.061,0.065,0.069
90,0.048,0.068,0.056
91,0.054,0.071,0.06
92,0.069,0.072,0.074
93,0.057,0.071,0.062
94,0.074,0.069,0.077
95,0.084,0.067,0.086
96,0.082,0.064,0.083
97,0.068,0.062,0.067
98,0.092,0.06,0.088
99,0.097,0.057,0.092
100,0.083,0.055,0.076
101,0.061,0.051,0.052
102,0.047,0.049,0.039
103,0.035,0.046,0.028
104,0.028,0.043,0.021
105,0.023,0.04,0.015
106,0.013,0.037,0.006
107,0.001,0.034,-0.005
108,-0.012,0.031,-0.017
109,0.003,0.028,-0.001
110,0.019,0.026,0.016
111,0.021,0.023,0.018
112,0.039,0.021,0.037
113,0.028,0.02,0.028
114,0.023,0.018,0.024
115,0.031,0.016,0.034
116,0.04,0.015,0.046
117,0.044,0.015,0.051
118,0.042,0.015,0.051
119,0.038,0.017,0.048
120,0.015,0.018,0.024
121,0.017,0.02,0.024
122,0.014,0.021,0.02
123,-0.002,0.023,0.004
124,0.014,0.023,0.018
125,0.022,0.023,0.025
126,0.001,0.023,0.002
127,0.005,0.022,0.004
128,0.005,0.022,0.003
129,0.014,0.022,0.009
130,0.01,0.021,0.004
131,0.026,0.02,0.02
132,0.036,0.018,0.03
133,0.024,0.017,0.018
134,0.021,0.016,0.015
135,0.028,0.015,0.021
136,0.029,0.014,0.021
137,0.037,0.014,0.029
138,0.031,0.013,0.024
139,0.031,0.012,0.025
140,0.012,0.013,0.008
141,0.001,0.013,-0.001
142,-0.001,0.014,-0.001
143,-0.006,0.014,-0.004
144,0.014,0.015,0.017
145,0.005,0.014,0.009
146,-0.001,0.014,0.005
147,0.009,0.013,0.015
148,0.003,0.013,0.01
149,-0.012,0.013,-0.005
150,0.002,0.012,0.008
151,0.001,0.01,0.007
152,-0.002,0.009,0.003
153,0.027,0.008,0.029
154,0.023,0.008,0.024
155,0.035,0.006,0.035
156,0.034,0.004,0.032
157,0.027,0.002,0.023
158,0.032,0.001,0.026
159,0.011,0.001,0.005
160,0.012,0.001,0.005
161,-0.004,0.002,-0.01
162,-0.005,0.003,-0.011
163,-0.011,0.003,-0.017
164,-0.032,0.003,-0.037
165,-0.031,0.003,-0.037
166,-0.026,0.003,-0.032
167,-0.024,0.003,-0.03
168,-0.003,0.003,-0.008
169,0.017,0.003,0.014
170,-0.003,0.003,-0.005
171,-0.004,0.003,-0.004
172,0.009,0.003,0.01
173,0.022,0.003,0.024
174,0.017,0.004,0.021
175,0.034,0.007,0.039
176,0.035,0.01,0.041
177,0.031,0.013,0.037
178,0.046,0.017,0.051
179,0.047,0.021,0.05
180,0.037,0.025,0.038
181,0.003,0.028,0.005
182,-0.018,0.031,-0.017
183,-0.002,0.032,-0.002
184,-0.005,0.033,-0.006
185,0.015,0.033,0.013
186,0.018,0.033,0.014
187,0.029,0.033,0.024
188,0.035,0.033,0.029
189,0.043,0.032,0.036
190,0.048,0.031,0.041
191,0.055,0.031,0.047
192,0.047,0.03,0.038
193,0.058,0.031,0.049
194,0.049,0.03,0.041
195,0.04,0.029,0.033
196,0.04,0.027,0.034
197,0.012,0.026,0.007
198,0.014,0.024,0.011
199,0.007,0.023,0.006
200,0.01,0.021,0.01
201,0.009,0.019,0.012
202,0.007,0.017,0.011
203,-0.003,0.014,0.001
204,-0.003,0.011,0.001
205,0.01,0.006,0.015
206,0.017,0.002,0.023
207,0.012,-0.002,0.019
208,-0.006,-0.005,0.001
209,-0.011,-0.007,-0.004
210,-0.015,-0.009,-0.009
211,-0.001,-0.01,0.003
212,-0.003,-0.01,-0.001
213,-0.003,-0.011,-0.002
214,-0.002,-0.011,-0.003
215,-0.02,-0.011,-0.022
216,-0.015,-0.011,-0.018
217,-0.025,-0.012,-0.029
218,-0.002,-0.011,-0.006
219,-0.006,-0.012,-0.01
220,0.007,-0.011,0.003
221,-0.009,-0.01,-0.014
222,-0.027,-0.009,-0.031
223,-0.017,-0.007,-0.021
224,-0.015,-0.006,-0.019
225,-0.006,-0.004,-0.011
226,-0.007,-0.001,-0.01
227,0.002,0.001,0.0
228,0.007,0.004,0.007
229,0.013,0.008,0.016
230,0.006,0.011,0.01
231,0.019,0.014,0.025
232,0.016,0.017,0.022
233,0.019,0.019,0.026
234,0.023,0.022,0.031
235,0.024,0.024,0.033
236,0.033,0.027,0.042
237,0.034,0.029,0.043
238,0.03,0.032,0.039
239,0.055,0.034,0.061
240,0.045,0.034,0.049
241,0.031,0.036,0.033
242,0.033,0.039,0.033
243,0.023,0.041,0.022
244,0.021,0.043,0.019
245,0.038,0.043,0.032
246,0.049,0.042,0.042
247,0.043,0.041,0.035
248,0.05,0.04,0.042
249,0.028,0.039,0.02
250,0.033,0.038,0.025
251,0.042,0.036,0.033
252,0.031,0.034,0.023
253,0.045,0.032,0.038
254,0.044,0.03,0.038
255,0.026,0.028,0.021
256,0.036,0.026,0.032
257,0.039,0.025,0.037
258,0.041,0.025,0.041
259,0.028,0.026,0.03
260,0.015,0.026,0.019
261,0.014,0.027,0.019
262,0.015,0.028,0.021
263,0.023,0.028,0.031
264,0.018,0.03,0.028
265,-0.006,0.031,0.006
266,-0.001,0.032,0.01
267,0.032,0.033,0.042
268,0.04,0.033,0.048
269,0.051,0.033,0.057
270,0.031,0.033,0.035
271,0.039,0.033,0.041
272,0.047,0.031,0.046
273,0.057,0.03,0.054
274,0.062,0.029,0.057
275,0.043,0.03,0.037
276,0.045,0.03,0.039
277,0.04,0.031,0.034
278,0.049,0.031,0.043
279,0.029,0.031,0.023
280,0.002,0.031,-0.004
281,0.008,0.031,0.002
282,-0.0,0.03,-0.006
283,0.007,0.028,0.001
284,0.015,0.026,0.01
285,0.009,0.022,0.006
286,0.008,0.019,0.006
287,-0.004,0.017,-0.004
288,0.0,0.014,0.003
289,0.02,0.01,0.023
290,0.032,0.007,0.036
291,0.033,0.006,0.038
292,0.049,0.005,0.055
293,0.05,0.004,0.057
294,0.026,0.003,0.036
295,0.017,0.002,0.028
296,0.003,0.003,0.013
297,-0.016,0.004,-0.007
298,-0.019,0.006,-0.013
299,-0.024,0.007,-0.021
300,-0.017,0.007,-0.016
301,-0.026,0.008,-0.027
302,-0.011,0.008,-0.013
303,-0.021,0.008,-0.024
304,-0.013,0.005,-0.017
305,0.013,0.002,0.007
306,0.011,-0.001,0.005
307,0.01,-0.005,0.004
308,0.019,-0.008,0.014
309,0.02,-0.01,0.015
310,0.011,-0.012,0.005
311,0.008,-0.013,0.002
312,0.012,-0.013,0.007
313,0.008,-0.013,0.004
314,0.004,-0.012,0.0
315,-0.012,-0.011,-0.014
316,-0.016,-0.009,-0.016
317,-0.021,-0.009,-0.02
318,-0.026,-0.008,-0.024
319,-0.042,-0.008,-0.039
320,-0.059,-0.008,-0.054
321,-0.051,-0.008,-0.046
322,-0.032,-0.008,-0.026
323,-0.03,-0.008,-0.022
324,-0.023,-0.008,-0.013
325,0.001,-0.007,0.011
326,0.01,-0.006,0.019
327,0.032,-0.005,0.038
328,0.044,-0.005,0.048
329,0.049,-0.004,0.051
330,0.047,-0.002,0.047
331,0.02,0.0,0.019
332,-0.005,0.004,-0.008
333,-0.013,0.007,-0.018
334,0.003,0.01,-0.003
335,-0.002,0.013,-0.009
336,0.009,0.015,0.002
337,0.005,0.017,-0.002
338,-0.002,0.019,-0.01
339,-0.004,0.02,-0.012
340,0.002,0.02,-0.007
341,0.013,0.02,0.004
342,-0.004,0.02,-0.011
343,-0.001,0.02,-0.007
344,0.019,0.02,0.014
345,0.033,0.021,0.029
346,0.051,0.022,0.049
347,0.043,0.024,0.043
348,0.051,0.026,0.052
349,0.047,0.029,0.049
350,0.044,0.031,0.048
351,0.062,0.034,0.066
352,0.062,0.036,0.069
353,0.034,0.038,0.045
354,0.006,0.038,0.018
355,-0.012,0.037,-0.001
356,0.012,0.034,0.021
357,0.034,0.032,0.039
358,0.032,0.03,0.036
359,0.03,0.029,0.032
360,0.034,0.028,0.035
361,0.027,0.026,0.026
362,0.029,0.025,0.026
363,0.024,0.023,0.021
364,0.029,0.022,0.025
365,0.028,0.021,0.022
366,0.022,0.02,0.015
367,0.02,0.019,0.012
368,0.006,0.019,-0.001
369,0.023,0.02,0.015
370,0.022,0.021,0.015
371,0.011,0.022,0.005
372,0.014,0.021,0.008
373,0.019,0.021,0.014
374,0.016,0.021,0.013
375,0.015,0.02,0.013
376,0.017,0.019,0.017
377,0.03,0.017,0.03
378,0.04,0.016,0.042
379,0.023,0.014,0.026
380,0.024,0.012,0.027
381,0.013,0.011,0.018
382,-0.008,0.009,0.0
383,0.002,0.007,0.012
384,0.001,0.006,0.009
385,0.004,0.004,0.011
386,0.005,0.003,0.01
387,0.002,0.002,0.005
388,0.004,0.001,0.005
389,0.004,0.0,0.004
390,-0.003,-0.0,-0.003
391,-0.012,-0.0,-0.014
392,-0.001,-0.0,-0.005
393,-0.011,0.0,-0.015
394,0.013,0.001,0.007
395,0.014,0.002,0.007
396,0.002,0.003,-0.005
397,0.002,0.005,-0.005
398,0.005,0.007,-0.002
399,0.01,0.009,0.003
400,0.011,0.012,0.004
