lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.709,0.72,0.838
2,0.498,0.555,0.666
3,0.36,0.415,0.489
4,0.261,0.299,0.318
5,0.193,0.204,0.168
6,0.128,0.127,0.039
7,0.08,0.067,-0.06
8,0.036,0.02,-0.135
9,0.006,-0.014,-0.186
10,-0.013,-0.038,-0.22
11,-0.025,-0.052,-0.242
12,-0.035,-0.06,-0.256
13,-0.038,-0.061,-0.263
14,-0.041,-0.058,-0.267
15,-0.037,-0.051,-0.266
16,-0.037,-0.041,-0.264
17,-0.037,-0.029,-0.258
18,-0.035,-0.017,-0.248
19,-0.031,-0.003,-0.233
20,-0.022,0.009,-0.208
21,-0.006,0.022,-0.17
22,0.006,0.033,-0.118
23,0.023,0.043,-0.048
24,0.05,0.051,0.048
25,0.061,0.057,0.158
26,0.08,0.058,0.288
27,0.081,0.059,0.408
28,0.054,0.06,0.491
29,0.024,0.06,0.523
30,0.052,0.058,0.531
31,0.088,0.055,0.494
32,0.09,0.051,0.398
33,0.084,0.046,0.275
34,0.052,0.039,0.143
35,0.028,0.028,0.03
36,0.008,0.015,-0.062
37,-0.005,0.002,-0.131
38,-0.015,-0.009,-0.18
39,-0.025,-0.018,-0.214
40,-0.034,-0.026,-0.237
41,-0.042,-0.032,-0.252
42,-0.045,-0.037,-0.261
43,-0.05,-0.039,-0.268
44,-0.053,-0.04,-0.271
45,-0.052,-0.038,-0.271
46,-0.054,-0.034,-0.268
47,-0.051,-0.029,-0.26
48,-0.047,-0.022,-0.248
49,-0.041,-0.014,-0.228
50,-0.033,-0.006,-0.2
51,-0.021,0.002,-0.156
52,-0.003,0.01,-0.094
53,0.001,0.017,-0.017
54,0.033,0.024,0.093
55,0.033,0.032,0.204
56,0.056,0.039,0.333
57,0.106,0.044,0.459
58,0.156,0.046,0.548
59,0.151,0.046,0.565
60,0.085,0.044,0.506
61,0.039,0.04,0.414
62,0.007,0.034,0.297
63,0.004,0.028,0.179
64,-0.005,0.022,0.063
65,-0.009,0.015,-0.032
66,-0.016,0.007,-0.107
67,-0.027,-0.003,-0.163
68,-0.036,-0.014,-0.203
69,-0.041,-0.024,-0.229
70,-0.043,-0.033,-0.245
71,-0.046,-0.041,-0.257
72,-0.05,-0.047,-0.265
73,-0.05,-0.052,-0.269
74,-0.052,-0.054,-0.27
75,-0.053,-0.054,-0.268
76,-0.052,-0.051,-0.262
77,-0.05,-0.046,-0.252
78,-0.045,-0.04,-0.236
79,-0.039,-0.032,-0.212
80,-0.03,-0.023,-0.176
81,-0.023,-0.013,-0.126
82,-0.009,-0.002,-0.056
83,0.003,0.006,0.032
84,0.032,0.011,0.148
85,0.027,0.014,0.26
86,0.003,0.017,0.36
87,-0.014,0.019,0.437
88,0.007,0.021,0.487
89,0.069,0.021,0.507
90,0.071,0.02,0.457
91,0.071,0.018,0.367
92,0.046,0.015,0.245
93,0.018,0.009,0.122
94,0.004,0.002,0.017
95,-0.007,-0.007,-0.069
96,-0.018,-0.015,-0.133
97,-0.031,-0.022,-0.181
98,-0.043,-0.029,-0.215
99,-0.049,-0.035,-0.238
100,-0.053,-0.04,-0.253
101,-0.055,-0.044,-0.262
102,-0.057,-0.046,-0.268
103,-0.055,-0.046,-0.27
104,-0.056,-0.044,-0.27
105,-0.052,-0.039,-0.265
106,-0.048,-0.033,-0.257
107,-0.047,-0.025,-0.245
108,-0.04,-0.017,-0.224
109,-0.031,-0.007,-0.195
110,-0.018,0.001,-0.15
111,-0.007,0.011,-0.09
112,0.021,0.021,-0.004
113,0.043,0.032,0.096
114,0.031,0.042,0.194
115,0.069,0.049,0.32
116,0.1,0.054,0.428
117,0.127,0.057,0.502
118,0.109,0.058,0.514
119,0.08,0.057,0.475
120,0.059,0.054,0.396
121,0.059,0.05,0.304
122,0.054,0.044,0.197
123,0.042,0.036,0.088
124,0.031,0.028,-0.006
125,0.013,0.018,-0.083
126,-0.007,0.008,-0.142
127,-0.022,-0.003,-0.186
128,-0.037,-0.014,-0.218
129,-0.047,-0.024,-0.239
130,-0.051,-0.032,-0.252
131,-0.048,-0.038,-0.258
132,-0.047,-0.042,-0.262
133,-0.048,-0.043,-0.264
134,-0.05,-0.043,-0.262
135,-0.051,-0.04,-0.258
136,-0.046,-0.035,-0.247
137,-0.04,-0.029,-0.231
138,-0.034,-0.021,-0.207
139,-0.026,-0.013,-0.173
140,-0.017,-0.003,-0.126
141,-0.002,0.007,-0.06
142,0.017,0.016,0.026
143,0.031,0.022,0.128
144,0.041,0.028,0.239
145,0.049,0.034,0.343
146,0.053,0.038,0.426
147,0.07,0.041,0.477
148,0.085,0.043,0.478
149,0.084,0.042,0.431
150,0.075,0.04,0.351
151,0.061,0.037,0.251
152,0.033,0.031,0.137
153,0.01,0.024,0.035
154,-0.004,0.016,-0.049
155,-0.015,0.008,-0.116
156,-0.02,-0.0,-0.162
157,-0.024,-0.008,-0.195
158,-0.03,-0.015,-0.219
159,-0.031,-0.021,-0.235
160,-0.034,-0.027,-0.246
161,-0.039,-0.032,-0.254
162,-0.04,-0.036,-0.258
163,-0.043,-0.038,-0.26
164,-0.043,-0.038,-0.257
165,-0.042,-0.038,-0.25
166,-0.041,-0.035,-0.239
167,-0.041,-0.031,-0.223
168,-0.036,-0.027,-0.196
169,-0.029,-0.021,-0.159
170,-0.02,-0.016,-0.105
171,-0.016,-0.01,-0.036
172,-0.008,-0.004,0.05
173,0.004,0.002,0.15
174,0.025,0.006,0.255
175,0.038,0.009,0.348
176,0.043,0.011,0.412
177,0.035,0.011,0.436
178,0.026,0.009,0.421
179,0.008,0.008,0.363
180,-0.005,0.005,0.277
181,-0.006,0.003,0.179
182,-0.0,-0.001,0.083
183,-0.002,-0.006,-0.005
184,-0.008,-0.013,-0.078
185,-0.019,-0.02,-0.136
186,-0.029,-0.027,-0.179
187,-0.036,-0.033,-0.21
188,-0.042,-0.038,-0.232
189,-0.044,-0.042,-0.245
190,-0.049,-0.046,-0.255
191,-0.052,-0.048,-0.262
192,-0.053,-0.048,-0.264
193,-0.054,-0.047,-0.262
194,-0.056,-0.045,-0.259
195,-0.054,-0.042,-0.25
196,-0.053,-0.038,-0.237
197,-0.052,-0.032,-0.218
198,-0.045,-0.026,-0.187
199,-0.036,-0.019,-0.144
200,-0.023,-0.013,-0.083
201,-0.002,-0.007,-0.001
202,0.005,-0.002,0.092
203,0.0,0.002,0.192
204,0.01,0.006,0.295
205,0.03,0.009,0.385
206,0.054,0.012,0.453
207,0.054,0.014,0.468
208,0.052,0.014,0.437
209,0.035,0.013,0.362
210,0.007,0.01,0.259
211,-0.005,0.005,0.153
212,-0.015,-0.001,0.052
213,-0.014,-0.009,-0.03
214,-0.017,-0.016,-0.098
215,-0.026,-0.023,-0.151
216,-0.033,-0.029,-0.19
217,-0.037,-0.034,-0.216
218,-0.043,-0.04,-0.236
219,-0.05,-0.045,-0.25
220,-0.056,-0.048,-0.259
221,-0.056,-0.05,-0.263
222,-0.058,-0.05,-0.263
223,-0.059,-0.048,-0.26
224,-0.057,-0.045,-0.253
225,-0.058,-0.04,-0.244
226,-0.053,-0.034,-0.226
227,-0.051,-0.028,-0.204
228,-0.041,-0.022,-0.169
229,-0.027,-0.015,-0.117
230,-0.018,-0.007,-0.054
231,-0.001,-0.0,0.029
232,0.017,0.005,0.128
233,0.027,0.01,0.234
234,0.063,0.013,0.348
235,0.073,0.014,0.43
236,0.056,0.015,0.465
237,0.037,0.015,0.457
238,0.0,0.013,0.401
239,-0.0,0.011,0.324
240,0.006,0.008,0.227
241,0.013,0.004,0.124
242,0.013,-0.0,0.028
243,-0.017,-0.006,-0.062
244,-0.035,-0.014,-0.129
245,-0.039,-0.022,-0.173
246,-0.045,-0.031,-0.204
247,-0.048,-0.038,-0.226
248,-0.051,-0.043,-0.241
249,-0.051,-0.048,-0.249
250,-0.05,-0.05,-0.253
251,-0.048,-0.051,-0.254
252,-0.053,-0.05,-0.254
253,-0.056,-0.047,-0.251
254,-0.054,-0.043,-0.243
255,-0.047,-0.037,-0.23
256,-0.04,-0.03,-0.209
257,-0.033,-0.022,-0.182
258,-0.018,-0.014,-0.14
259,-0.004,-0.006,-0.083
260,0.002,0.001,-0.013
261,0.003,0.005,0.075
262,-0.002,0.01,0.176
263,-0.001,0.013,0.282
264,0.009,0.017,0.374
265,0.032,0.02,0.445
266,0.063,0.022,0.481
267,0.081,0.022,0.473
268,0.073,0.02,0.41
269,0.049,0.016,0.31
270,0.013,0.011,0.187
271,-0.007,0.004,0.076
272,-0.016,-0.002,-0.018
273,-0.019,-0.01,-0.089
274,-0.031,-0.017,-0.147
275,-0.039,-0.023,-0.187
276,-0.045,-0.03,-0.215
277,-0.048,-0.037,-0.233
278,-0.05,-0.043,-0.244
279,-0.053,-0.047,-0.252
280,-0.055,-0.049,-0.255
281,-0.053,-0.049,-0.253
282,-0.052,-0.048,-0.25
283,-0.051,-0.045,-0.244
284,-0.048,-0.041,-0.234
285,-0.05,-0.036,-0.222
286,-0.05,-0.03,-0.202
287,-0.039,-0.023,-0.168
288,-0.031,-0.015,-0.122
289,-0.025,-0.007,-0.06
290,-0.009,0.002,0.025
291,0.015,0.01,0.131
292,0.037,0.017,0.247
293,0.058,0.021,0.355
294,0.067,0.023,0.437
295,0.052,0.024,0.474
296,0.013,0.024,0.455
297,0.05,0.021,0.43
298,0.029,0.019,0.34
299,0.039,0.017,0.243
300,0.041,0.014,0.136
301,0.025,0.01,0.032
302,-0.014,0.003,-0.063
303,-0.024,-0.005,-0.124
304,-0.027,-0.013,-0.167
305,-0.036,-0.02,-0.199
306,-0.042,-0.026,-0.221
307,-0.049,-0.031,-0.236
308,-0.047,-0.036,-0.244
309,-0.047,-0.039,-0.248
310,-0.044,-0.041,-0.248
311,-0.05,-0.041,-0.25
312,-0.048,-0.039,-0.245
313,-0.044,-0.035,-0.238
314,-0.039,-0.03,-0.227
315,-0.028,-0.022,-0.206
316,-0.02,-0.014,-0.178
317,-0.012,-0.006,-0.139
318,0.003,0.002,-0.081
319,0.016,0.009,-0.006
320,0.021,0.015,0.085
321,0.023,0.021,0.192
322,-0.011,0.028,0.287
323,0.015,0.031,0.392
324,0.061,0.035,0.476
325,0.091,0.036,0.512
326,0.102,0.036,0.496
327,0.059,0.033,0.413
328,0.029,0.028,0.304
329,0.01,0.022,0.191
330,0.015,0.015,0.091
331,0.025,0.006,0.007
332,0.01,-0.002,-0.069
333,-0.008,-0.011,-0.129
334,-0.027,-0.021,-0.173
335,-0.043,-0.03,-0.205
336,-0.045,-0.037,-0.223
337,-0.049,-0.042,-0.236
338,-0.052,-0.044,-0.244
339,-0.051,-0.043,-0.247
340,-0.047,-0.039,-0.246
341,-0.045,-0.033,-0.243
342,-0.043,-0.024,-0.239
343,-0.042,-0.014,-0.23
344,-0.039,-0.003,-0.216
345,-0.03,0.008,-0.192
346,-0.012,0.02,-0.154
347,-0.0,0.033,-0.104
348,0.014,0.047,-0.034
349,0.045,0.061,0.06
350,0.077,0.072,0.171
351,0.135,0.08,0.307
352,0.138,0.085,0.413
353,0.13,0.089,0.487
354,0.137,0.091,0.524
355,0.154,0.091,0.521
356,0.147,0.089,0.466
357,0.151,0.085,0.38
358,0.127,0.079,0.266
359,0.08,0.072,0.139
360,0.042,0.062,0.029
361,0.01,0.05,-0.058
362,-0.008,0.036,-0.12
363,-0.022,0.022,-0.164
364,-0.032,0.009,-0.194
365,-0.039,-0.003,-0.213
366,-0.042,-0.014,-0.224
367,-0.04,-0.023,-0.229
368,-0.04,-0.031,-0.233
369,-0.043,-0.036,-0.236
370,-0.045,-0.038,-0.236
371,-0.041,-0.039,-0.23
372,-0.037,-0.036,-0.222
373,-0.028,-0.032,-0.208
374,-0.022,-0.025,-0.189
375,-0.016,-0.016,-0.162
376,-0.005,-0.006,-0.123
377,0.006,0.005,-0.067
378,0.015,0.016,0.005
379,0.015,0.026,0.093
380,0.005,0.035,0.189
381,0.015,0.042,0.301
382,0.039,0.048,0.405
383,0.079,0.052,0.479
384,0.101,0.053,0.501
385,0.09,0.053,0.461
386,0.063,0.05,0.376
387,0.024,0.044,0.258
388,0.012,0.036,0.146
389,0.002,0.026,0.046
390,0.001,0.015,-0.035
391,-0.014,0.002,-0.104
392,-0.02,-0.011,-0.148
393,-0.027,-0.025,-0.18
394,-0.031,-0.037,-0.201
395,-0.035,-0.047,-0.215
396,-0.038,-0.054,-0.223
397,-0.041,-0.056,-0.23
398,-0.041,-0.052,-0.233
399,-0.042,-0.04,-0.233
400,-0.038,-0.017,-0.229
