lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.467,0.546,0.552
2,0.246,0.391,0.335
3,0.137,0.268,0.198
4,0.096,0.173,0.116
5,0.059,0.101,0.045
6,0.027,0.049,-0.016
7,0.018,0.012,-0.046
8,0.025,-0.01,-0.054
9,0.046,-0.023,-0.036
10,0.064,-0.027,-0.013
11,0.039,-0.024,-0.019
12,0.038,-0.018,-0.01
13,0.04,-0.009,0.001
14,0.052,0.002,0.017
15,0.036,0.013,0.003
16,0.037,0.024,0.002
17,0.026,0.033,-0.016
18,0.003,0.041,-0.046
19,0.009,0.046,-0.05
20,0.028,0.049,-0.045
21,0.02,0.05,-0.056
22,-0.004,0.049,-0.071
23,-0.009,0.045,-0.058
24,-0.028,0.04,-0.042
25,-0.026,0.033,-0.0
26,-0.012,0.016,0.055
27,0.004,0.009,0.113
28,0.01,0.005,0.157
29,0.001,0.003,0.17
30,0.027,0.001,0.19
31,0.033,-0.0,0.173
32,0.023,0.001,0.125
33,-0.004,0.004,0.056
34,0.002,0.006,0.015
35,0.01,0.008,-0.017
36,0.004,0.008,-0.049
37,0.016,0.009,-0.055
38,0.006,0.01,-0.066
39,-0.013,0.011,-0.076
40,0.014,0.011,-0.044
41,0.002,0.012,-0.047
42,-0.002,0.012,-0.041
43,0.004,0.012,-0.029
44,0.032,0.012,-0.003
45,0.034,0.013,-0.004
46,0.022,0.013,-0.023
47,0.0,0.012,-0.049
48,0.002,0.011,-0.058
49,0.009,0.01,-0.06
50,-0.0,0.009,-0.074
51,0.008,0.008,-0.068
52,0.016,0.006,-0.05
53,0.017,0.003,-0.024
54,-0.007,0.001,-0.008
55,-0.014,-0.0,0.025
56,-0.026,-0.003,0.055
57,-0.0,-0.006,0.117
58,0.016,-0.011,0.164
59,0.009,-0.014,0.174
60,0.011,-0.016,0.162
61,-0.008,-0.018,0.117
62,-0.02,-0.019,0.061
63,-0.035,-0.021,0.005
64,-0.044,-0.021,-0.04
65,-0.028,-0.021,-0.058
66,-0.019,-0.021,-0.073
67,-0.032,-0.02,-0.096
68,-0.059,-0.019,-0.114
69,-0.052,-0.018,-0.097
70,-0.033,-0.018,-0.074
71,-0.017,-0.019,-0.055
72,-0.002,-0.02,-0.035
73,0.002,-0.02,-0.024
74,-0.003,-0.019,-0.026
75,-0.0,-0.018,-0.026
76,0.011,-0.017,-0.027
77,-0.014,-0.016,-0.062
78,-0.022,-0.015,-0.081
79,-0.01,-0.015,-0.083
80,0.005,-0.015,-0.075
81,0.016,-0.014,-0.059
82,-0.006,-0.014,-0.059
83,-0.036,-0.013,-0.057
84,-0.046,-0.014,-0.026
85,-0.033,-0.015,0.03
86,-0.038,-0.016,0.072
87,-0.025,-0.016,0.116
88,-0.031,-0.016,0.129
89,-0.008,-0.016,0.148
90,-0.015,-0.015,0.119
91,-0.005,-0.012,0.091
92,0.006,-0.01,0.061
93,0.007,-0.007,0.024
94,0.008,-0.003,-0.009
95,-0.001,0.001,-0.042
96,0.005,0.006,-0.053
97,-0.012,0.009,-0.073
98,-0.009,0.012,-0.067
99,-0.002,0.015,-0.052
100,0.015,0.02,-0.028
101,0.031,0.023,-0.007
102,0.031,0.026,0.001
103,0.038,0.029,0.01
104,0.048,0.031,0.018
105,0.053,0.033,0.014
106,0.048,0.033,-0.001
107,0.033,0.032,-0.024
108,0.047,0.031,-0.021
109,0.03,0.029,-0.042
110,0.011,0.028,-0.06
111,0.033,0.025,-0.032
112,0.019,0.024,-0.021
113,0.028,0.023,0.014
114,-0.017,0.021,0.02
115,-0.005,0.02,0.071
116,0.024,0.019,0.134
117,0.042,0.019,0.177
118,0.038,0.019,0.184
119,0.021,0.019,0.159
120,0.019,0.018,0.129
121,0.029,0.018,0.1
122,-0.009,0.017,0.029
123,-0.022,0.017,-0.016
124,-0.0,0.017,-0.028
125,0.029,0.018,-0.028
126,0.015,0.019,-0.054
127,0.021,0.019,-0.053
128,0.03,0.02,-0.038
129,0.029,0.021,-0.027
130,0.026,0.021,-0.021
131,0.034,0.022,-0.003
132,0.047,0.022,0.017
133,0.053,0.023,0.025
134,0.042,0.023,0.013
135,0.021,0.023,-0.012
136,0.011,0.024,-0.032
137,0.02,0.024,-0.037
138,0.011,0.024,-0.055
139,-0.009,0.023,-0.078
140,-0.009,0.023,-0.074
141,0.001,0.023,-0.05
142,0.017,0.023,-0.01
143,0.026,0.023,0.035
144,0.047,0.022,0.092
145,0.036,0.023,0.122
146,0.039,0.024,0.158
147,0.031,0.023,0.172
148,0.035,0.025,0.176
149,0.029,0.028,0.148
150,0.045,0.03,0.128
151,0.035,0.031,0.083
152,0.016,0.033,0.032
153,0.029,0.034,0.009
154,0.016,0.035,-0.028
155,0.02,0.036,-0.042
156,0.027,0.036,-0.045
157,0.032,0.036,-0.039
158,0.036,0.035,-0.026
159,0.036,0.033,-0.018
160,0.03,0.031,-0.016
161,0.05,0.029,0.012
162,0.06,0.029,0.023
163,0.06,0.027,0.024
164,0.038,0.027,0.0
165,0.024,0.026,-0.024
166,0.015,0.027,-0.044
167,0.005,0.027,-0.062
168,-0.005,0.028,-0.077
169,0.007,0.027,-0.064
170,0.017,0.025,-0.045
171,0.017,0.022,-0.021
172,0.001,0.021,-0.002
173,0.034,0.019,0.061
174,0.023,0.017,0.09
175,0.013,0.016,0.115
176,0.019,0.013,0.146
177,0.028,0.011,0.168
178,0.024,0.009,0.156
179,0.02,0.006,0.125
180,0.028,0.004,0.098
181,0.013,0.001,0.051
182,0.002,-0.0,0.005
183,-0.008,-0.003,-0.035
184,-0.02,-0.006,-0.065
185,-0.027,-0.008,-0.085
186,-0.029,-0.01,-0.087
187,-0.02,-0.013,-0.073
188,-0.021,-0.016,-0.066
189,-0.014,-0.019,-0.054
190,-0.019,-0.021,-0.05
191,-0.018,-0.022,-0.039
192,-0.019,-0.023,-0.037
193,0.011,-0.022,-0.017
194,0.005,-0.018,-0.032
195,-0.03,-0.014,-0.07
196,-0.045,-0.009,-0.093
197,-0.018,-0.006,-0.082
198,-0.015,-0.002,-0.085
199,-0.034,0.001,-0.093
200,0.002,0.004,-0.043
201,-0.001,0.007,-0.02
202,0.014,0.009,0.026
203,0.023,0.012,0.07
204,0.02,0.014,0.105
205,0.023,0.015,0.138
206,0.027,0.016,0.162
207,0.05,0.015,0.182
208,0.045,0.015,0.162
209,0.03,0.013,0.123
210,0.032,0.012,0.086
211,0.024,0.011,0.042
212,0.0,0.01,-0.012
213,0.004,0.008,-0.035
214,0.0,0.006,-0.056
215,-0.015,0.004,-0.077
216,-0.033,0.001,-0.091
217,-0.043,-0.001,-0.092
218,-0.043,-0.003,-0.08
219,-0.017,-0.006,-0.05
220,0.0,-0.008,-0.027
221,0.026,-0.009,-0.004
222,0.013,-0.009,-0.018
223,-0.003,-0.01,-0.036
224,0.004,-0.01,-0.036
225,-0.005,-0.008,-0.052
226,-0.007,-0.006,-0.063
227,-0.018,-0.004,-0.085
228,-0.011,-0.001,-0.081
229,0.004,0.001,-0.055
230,0.004,0.003,-0.035
231,0.013,0.005,0.0
232,-0.003,0.006,0.02
233,0.015,0.008,0.071
234,0.001,0.009,0.097
235,0.0,0.009,0.126
236,0.014,0.008,0.153
237,0.033,0.007,0.164
238,0.009,0.006,0.122
239,0.016,0.006,0.097
240,0.02,0.004,0.066
241,-0.006,0.003,0.006
242,-0.014,0.003,-0.034
243,-0.011,0.004,-0.054
244,-0.002,0.006,-0.057
245,0.004,0.007,-0.058
246,0.014,0.007,-0.047
247,-0.0,0.005,-0.049
248,-0.011,0.005,-0.049
249,-0.014,0.005,-0.042
250,0.01,0.003,-0.012
251,0.006,0.002,-0.011
252,0.006,0.0,-0.014
253,0.019,0.0,-0.011
254,0.009,0.0,-0.029
255,0.009,-0.0,-0.039
256,0.002,0.0,-0.057
257,-0.014,-0.0,-0.078
258,0.01,-0.0,-0.058
259,0.024,-0.0,-0.033
260,0.007,-0.001,-0.022
261,-0.008,-0.001,-0.001
262,-0.021,-0.001,0.026
263,-0.007,-0.001,0.076
264,0.0,-0.0,0.117
265,-0.005,0.001,0.138
266,-0.016,0.003,0.136
267,-0.01,0.004,0.126
268,-0.003,0.006,0.104
269,0.014,0.008,0.079
270,0.012,0.01,0.04
271,0.008,0.011,-0.001
272,-0.005,0.01,-0.042
273,0.017,0.009,-0.042
274,0.039,0.009,-0.032
275,0.021,0.009,-0.046
276,0.002,0.009,-0.054
277,-0.003,0.007,-0.051
278,0.013,0.007,-0.029
279,0.017,0.006,-0.013
280,0.011,0.006,-0.012
281,0.029,0.005,0.001
282,0.017,0.004,-0.011
283,0.018,0.004,-0.022
284,0.017,0.001,-0.031
285,-0.022,-0.002,-0.073
286,-0.022,-0.006,-0.084
287,-0.046,-0.009,-0.108
288,-0.049,-0.011,-0.101
289,-0.037,-0.014,-0.071
290,-0.023,-0.016,-0.033
291,-0.011,-0.018,0.01
292,-0.019,-0.02,0.042
293,-0.011,-0.02,0.089
294,0.007,-0.02,0.138
295,0.019,-0.02,0.166
296,0.011,-0.019,0.156
297,-0.017,-0.018,0.114
298,-0.019,-0.015,0.077
299,-0.012,-0.014,0.041
300,-0.034,-0.013,-0.018
301,-0.012,-0.01,-0.034
302,-0.043,-0.007,-0.085
303,-0.044,-0.006,-0.105
304,-0.016,-0.004,-0.087
305,0.003,-0.003,-0.064
306,0.012,-0.002,-0.046
307,0.011,-0.001,-0.036
308,0.024,-0.001,-0.018
309,0.019,-0.001,-0.013
310,0.006,0.0,-0.019
311,-0.002,0.002,-0.027
312,0.003,0.003,-0.031
313,0.017,0.005,-0.029
314,0.012,0.007,-0.041
315,0.012,0.01,-0.049
316,0.0,0.01,-0.066
317,-0.008,0.01,-0.072
318,0.009,0.01,-0.048
319,0.002,0.01,-0.028
320,-0.009,0.01,-0.002
321,-0.0,0.01,0.04
322,0.009,0.01,0.086
323,0.016,0.011,0.13
324,0.007,0.012,0.149
325,0.015,0.012,0.163
326,0.05,0.012,0.178
327,0.05,0.012,0.148
328,0.019,0.012,0.084
329,0.008,0.013,0.037
330,0.005,0.014,-0.004
331,0.006,0.015,-0.035
332,-0.003,0.016,-0.065
333,-0.021,0.017,-0.09
334,-0.017,0.017,-0.085
335,0.021,0.017,-0.045
336,0.04,0.018,-0.019
337,0.027,0.018,-0.019
338,0.028,0.02,-0.011
339,0.052,0.021,0.017
340,0.07,0.022,0.031
341,0.038,0.023,-0.001
342,0.016,0.024,-0.026
343,-0.013,0.026,-0.059
344,-0.003,0.027,-0.061
345,-0.001,0.028,-0.068
346,0.014,0.03,-0.058
347,0.021,0.031,-0.044
348,0.038,0.032,-0.011
349,0.051,0.032,0.028
350,0.051,0.034,0.063
351,0.05,0.034,0.101
352,0.051,0.033,0.141
353,0.026,0.031,0.153
354,0.033,0.03,0.178
355,0.037,0.03,0.179
356,0.025,0.029,0.147
357,0.029,0.027,0.112
358,0.04,0.027,0.081
359,0.038,0.028,0.042
360,0.024,0.029,-0.005
361,0.004,0.029,-0.049
362,0.002,0.027,-0.064
363,0.024,0.026,-0.048
364,0.027,0.025,-0.038
365,0.02,0.025,-0.035
366,0.021,0.022,-0.028
367,0.023,0.021,-0.019
368,0.021,0.02,-0.012
369,0.018,0.021,-0.011
370,0.032,0.022,-0.004
371,0.037,0.023,-0.006
372,0.029,0.024,-0.021
373,0.021,0.023,-0.035
374,0.015,0.023,-0.046
375,0.037,0.024,-0.036
376,0.012,0.023,-0.057
377,0.015,0.023,-0.041
378,0.007,0.022,-0.024
379,0.013,0.02,0.014
380,0.04,0.019,0.075
381,0.008,0.017,0.093
382,0.007,0.015,0.129
383,0.006,0.012,0.154
384,0.047,0.01,0.189
385,0.036,0.007,0.165
386,0.016,0.004,0.118
387,-0.01,0.0,0.058
388,-0.026,-0.003,0.006
389,-0.034,-0.006,-0.037
390,-0.013,-0.009,-0.048
391,-0.02,-0.012,-0.069
392,-0.017,-0.014,-0.071
393,-0.022,-0.016,-0.074
394,-0.014,-0.018,-0.06
395,0.001,-0.018,-0.044
396,0.015,-0.018,-0.029
397,-0.014,-0.017,-0.046
398,-0.04,-0.014,-0.061
399,-0.025,-0.009,-0.048
400,0.009,-0.003,-0.022
