lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.701,0.708,0.842
2,0.478,0.557,0.658
3,0.34,0.43,0.48
4,0.26,0.323,0.319
5,0.214,0.235,0.182
6,0.177,0.163,0.068
7,0.143,0.106,-0.022
8,0.099,0.061,-0.095
9,0.063,0.028,-0.149
10,0.038,0.005,-0.186
11,0.02,-0.011,-0.211
12,0.005,-0.019,-0.228
13,-0.002,-0.022,-0.237
14,-0.018,-0.02,-0.244
15,-0.013,-0.015,-0.241
16,-0.006,-0.006,-0.237
17,-0.013,0.004,-0.237
18,-0.012,0.016,-0.228
19,0.003,0.028,-0.21
20,0.012,0.04,-0.183
21,0.033,0.052,-0.14
22,0.046,0.064,-0.089
23,0.069,0.074,-0.018
24,0.089,0.083,0.073
25,0.095,0.09,0.184
26,0.124,0.091,0.318
27,0.112,0.093,0.439
28,0.073,0.096,0.533
29,0.043,0.099,0.581
30,0.056,0.101,0.586
31,0.116,0.102,0.548
32,0.139,0.101,0.451
33,0.142,0.097,0.319
34,0.122,0.09,0.185
35,0.103,0.079,0.072
36,0.069,0.064,-0.024
37,0.055,0.049,-0.092
38,0.041,0.035,-0.142
39,0.029,0.023,-0.179
40,0.012,0.013,-0.208
41,0.001,0.005,-0.226
42,0.002,-0.002,-0.233
43,-0.007,-0.006,-0.239
44,-0.018,-0.007,-0.242
45,-0.024,-0.006,-0.243
46,-0.025,-0.002,-0.242
47,-0.022,0.004,-0.236
48,-0.026,0.013,-0.229
49,-0.023,0.022,-0.21
50,-0.017,0.033,-0.181
51,-0.003,0.043,-0.136
52,0.011,0.053,-0.078
53,0.028,0.062,0.001
54,0.048,0.072,0.104
55,0.068,0.084,0.224
56,0.114,0.094,0.359
57,0.181,0.102,0.495
58,0.246,0.107,0.603
59,0.253,0.109,0.636
60,0.196,0.108,0.579
61,0.127,0.104,0.468
62,0.083,0.097,0.336
63,0.072,0.089,0.211
64,0.071,0.08,0.098
65,0.066,0.071,0.002
66,0.04,0.06,-0.079
67,0.013,0.047,-0.14
68,-0.003,0.031,-0.182
69,-0.013,0.016,-0.211
70,-0.036,0.001,-0.238
71,-0.047,-0.014,-0.252
72,-0.055,-0.027,-0.261
73,-0.056,-0.038,-0.261
74,-0.054,-0.047,-0.26
75,-0.051,-0.053,-0.258
76,-0.048,-0.055,-0.254
77,-0.045,-0.055,-0.245
78,-0.043,-0.052,-0.231
79,-0.043,-0.047,-0.209
80,-0.038,-0.039,-0.173
81,-0.034,-0.028,-0.125
82,-0.018,-0.016,-0.058
83,-0.003,-0.006,0.028
84,0.015,0.001,0.137
85,0.031,0.006,0.26
86,0.021,0.011,0.374
87,-0.028,0.016,0.45
88,-0.011,0.021,0.507
89,0.023,0.025,0.515
90,0.062,0.027,0.469
91,0.083,0.029,0.374
92,0.062,0.029,0.248
93,0.037,0.026,0.126
94,0.023,0.02,0.024
95,0.019,0.013,-0.057
96,0.008,0.007,-0.119
97,-0.004,0.002,-0.166
98,-0.01,-0.003,-0.2
99,-0.021,-0.009,-0.227
100,-0.02,-0.013,-0.241
101,-0.015,-0.018,-0.247
102,-0.013,-0.021,-0.249
103,-0.026,-0.023,-0.254
104,-0.038,-0.023,-0.257
105,-0.036,-0.022,-0.255
106,-0.025,-0.019,-0.245
107,-0.027,-0.014,-0.236
108,-0.035,-0.008,-0.222
109,-0.029,-0.002,-0.194
110,-0.019,0.004,-0.152
111,-0.011,0.01,-0.096
112,0.005,0.016,-0.021
113,0.006,0.025,0.066
114,0.015,0.034,0.172
115,0.056,0.042,0.295
116,0.095,0.048,0.414
117,0.127,0.052,0.504
118,0.11,0.055,0.528
119,0.072,0.056,0.481
120,0.045,0.056,0.393
121,0.05,0.053,0.291
122,0.067,0.048,0.187
123,0.068,0.044,0.085
124,0.053,0.04,-0.006
125,0.033,0.035,-0.083
126,0.013,0.028,-0.141
127,0.0,0.019,-0.182
128,-0.003,0.009,-0.208
129,-0.011,0.001,-0.23
130,-0.019,-0.006,-0.247
131,-0.033,-0.012,-0.259
132,-0.026,-0.018,-0.259
133,-0.025,-0.022,-0.259
134,-0.026,-0.024,-0.258
135,-0.036,-0.025,-0.26
136,-0.033,-0.024,-0.253
137,-0.034,-0.022,-0.239
138,-0.034,-0.018,-0.218
139,-0.027,-0.014,-0.184
140,-0.026,-0.007,-0.142
141,-0.009,-0.001,-0.08
142,0.014,0.003,0.004
143,0.032,0.007,0.107
144,0.04,0.009,0.219
145,0.037,0.012,0.325
146,0.013,0.016,0.406
147,-0.004,0.019,0.453
148,0.031,0.02,0.467
149,0.073,0.021,0.432
150,0.067,0.021,0.339
151,0.038,0.02,0.222
152,0.014,0.017,0.11
153,-0.004,0.013,0.011
154,-0.008,0.008,-0.068
155,-0.009,0.005,-0.128
156,-0.016,0.001,-0.174
157,-0.019,-0.001,-0.207
158,-0.021,-0.004,-0.23
159,-0.021,-0.007,-0.244
160,-0.014,-0.01,-0.25
161,-0.011,-0.012,-0.254
162,-0.013,-0.013,-0.257
163,-0.011,-0.013,-0.255
164,-0.012,-0.013,-0.254
165,-0.01,-0.011,-0.248
166,-0.006,-0.008,-0.236
167,-0.007,-0.005,-0.219
168,-0.007,-0.003,-0.194
169,-0.003,-0.0,-0.158
170,-0.008,0.003,-0.113
171,-0.002,0.005,-0.048
172,-0.001,0.009,0.032
173,0.006,0.013,0.128
174,0.038,0.016,0.238
175,0.061,0.016,0.343
176,0.063,0.016,0.417
177,0.022,0.015,0.436
178,-0.008,0.014,0.405
179,-0.016,0.012,0.342
180,-0.002,0.009,0.258
181,0.011,0.006,0.164
182,0.008,0.003,0.066
183,0.003,0.001,-0.022
184,-0.006,-0.003,-0.094
185,-0.009,-0.008,-0.147
186,-0.015,-0.013,-0.188
187,-0.018,-0.018,-0.217
188,-0.017,-0.022,-0.236
189,-0.022,-0.026,-0.249
190,-0.022,-0.028,-0.255
191,-0.022,-0.03,-0.257
192,-0.029,-0.032,-0.262
193,-0.039,-0.031,-0.266
194,-0.042,-0.03,-0.266
195,-0.032,-0.027,-0.256
196,-0.029,-0.023,-0.241
197,-0.018,-0.019,-0.217
198,-0.025,-0.013,-0.192
199,-0.034,-0.007,-0.158
200,-0.026,-0.001,-0.102
201,-0.005,0.003,-0.023
202,0.011,0.005,0.072
203,0.013,0.009,0.175
204,0.013,0.014,0.278
205,0.006,0.018,0.366
206,0.013,0.022,0.433
207,0.05,0.024,0.463
208,0.084,0.026,0.437
209,0.068,0.027,0.351
210,0.041,0.026,0.239
211,0.02,0.022,0.129
212,0.014,0.017,0.033
213,0.016,0.012,-0.045
214,0.015,0.008,-0.106
215,0.005,0.005,-0.155
216,-0.009,0.001,-0.195
217,-0.017,-0.004,-0.22
218,-0.019,-0.009,-0.235
219,-0.018,-0.013,-0.243
220,-0.024,-0.017,-0.249
221,-0.028,-0.019,-0.253
222,-0.033,-0.021,-0.257
223,-0.03,-0.022,-0.256
224,-0.025,-0.023,-0.25
225,-0.029,-0.021,-0.243
226,-0.039,-0.018,-0.23
227,-0.041,-0.015,-0.209
228,-0.023,-0.013,-0.168
229,-0.013,-0.009,-0.12
230,-0.008,-0.004,-0.057
231,-0.002,0.001,0.022
232,0.018,0.007,0.119
233,0.042,0.012,0.231
234,0.072,0.015,0.344
235,0.075,0.018,0.43
236,0.027,0.021,0.458
237,-0.01,0.022,0.433
238,-0.02,0.023,0.373
239,0.01,0.022,0.297
240,0.039,0.02,0.206
241,0.044,0.02,0.107
242,0.027,0.019,0.011
243,0.015,0.016,-0.064
244,0.004,0.013,-0.122
245,-0.001,0.008,-0.162
246,-0.005,0.004,-0.19
247,0.0,0.001,-0.208
248,0.001,-0.001,-0.221
249,-0.004,-0.001,-0.229
250,0.005,-0.002,-0.227
251,0.007,-0.001,-0.228
252,0.005,0.002,-0.231
253,-0.003,0.006,-0.234
254,-0.004,0.011,-0.23
255,0.002,0.016,-0.216
256,0.006,0.024,-0.197
257,0.004,0.032,-0.17
258,0.008,0.04,-0.131
259,0.037,0.047,-0.069
260,0.057,0.052,0.006
261,0.074,0.054,0.099
262,0.079,0.057,0.203
263,0.058,0.061,0.303
264,0.046,0.065,0.394
265,0.059,0.068,0.468
266,0.11,0.07,0.511
267,0.131,0.069,0.49
268,0.11,0.067,0.407
269,0.085,0.063,0.298
270,0.049,0.056,0.179
271,0.039,0.048,0.077
272,0.034,0.041,-0.007
273,0.032,0.033,-0.072
274,0.025,0.025,-0.122
275,0.012,0.016,-0.159
276,-0.002,0.007,-0.187
277,-0.006,-0.002,-0.206
278,-0.012,-0.01,-0.218
279,-0.032,-0.016,-0.231
280,-0.037,-0.019,-0.236
281,-0.033,-0.021,-0.237
282,-0.024,-0.021,-0.235
283,-0.017,-0.019,-0.23
284,-0.017,-0.015,-0.223
285,-0.016,-0.01,-0.209
286,-0.023,-0.004,-0.189
287,-0.028,0.002,-0.16
288,-0.025,0.009,-0.118
289,-0.014,0.017,-0.055
290,0.011,0.026,0.031
291,0.039,0.035,0.138
292,0.072,0.042,0.262
293,0.099,0.047,0.384
294,0.102,0.051,0.474
295,0.063,0.053,0.506
296,0.052,0.054,0.493
297,0.078,0.052,0.445
298,0.075,0.051,0.352
299,0.089,0.05,0.251
300,0.078,0.049,0.141
301,0.05,0.045,0.038
302,0.018,0.038,-0.045
303,0.004,0.03,-0.103
304,0.003,0.021,-0.141
305,-0.001,0.015,-0.169
306,-0.001,0.01,-0.188
307,-0.006,0.006,-0.203
308,-0.011,0.002,-0.213
309,-0.014,-0.001,-0.218
310,-0.014,-0.004,-0.221
311,-0.016,-0.004,-0.224
312,-0.013,-0.003,-0.223
313,-0.008,-0.0,-0.217
314,-0.008,0.005,-0.206
315,0.002,0.012,-0.186
316,0.006,0.02,-0.159
317,0.028,0.028,-0.116
318,0.052,0.036,-0.058
319,0.059,0.042,0.012
320,0.065,0.047,0.103
321,0.051,0.053,0.201
322,0.014,0.06,0.298
323,0.034,0.064,0.407
324,0.095,0.067,0.506
325,0.152,0.068,0.553
326,0.136,0.068,0.513
327,0.083,0.065,0.418
328,0.047,0.06,0.305
329,0.025,0.054,0.191
330,0.037,0.046,0.094
331,0.047,0.039,0.011
332,0.044,0.032,-0.055
333,0.028,0.025,-0.109
334,0.012,0.017,-0.148
335,-0.003,0.01,-0.177
336,-0.0,0.003,-0.191
337,-0.003,-0.002,-0.203
338,-0.01,-0.006,-0.211
339,-0.021,-0.007,-0.219
340,-0.014,-0.006,-0.218
341,-0.014,-0.003,-0.219
342,-0.009,0.003,-0.213
343,-0.008,0.01,-0.205
344,-0.006,0.017,-0.192
345,-0.007,0.024,-0.172
346,0.005,0.032,-0.137
347,0.022,0.041,-0.087
348,0.025,0.052,-0.024
349,0.052,0.063,0.064
350,0.091,0.072,0.175
351,0.128,0.077,0.301
352,0.146,0.081,0.419
353,0.121,0.084,0.499
354,0.101,0.086,0.534
355,0.084,0.088,0.516
356,0.093,0.087,0.458
357,0.124,0.086,0.371
358,0.123,0.084,0.259
359,0.108,0.08,0.144
360,0.082,0.073,0.042
361,0.052,0.065,-0.039
362,0.03,0.056,-0.096
363,0.016,0.047,-0.137
364,0.011,0.04,-0.162
365,0.007,0.034,-0.18
366,0.003,0.029,-0.191
367,0.011,0.025,-0.194
368,0.016,0.022,-0.194
369,0.017,0.021,-0.196
370,0.019,0.021,-0.195
371,0.022,0.024,-0.193
372,0.017,0.029,-0.19
373,0.025,0.034,-0.178
374,0.032,0.042,-0.158
375,0.042,0.05,-0.128
376,0.052,0.058,-0.089
377,0.065,0.067,-0.035
378,0.077,0.075,0.037
379,0.075,0.081,0.124
380,0.065,0.087,0.221
381,0.063,0.091,0.326
382,0.103,0.093,0.437
383,0.15,0.094,0.52
384,0.153,0.092,0.536
385,0.127,0.088,0.488
386,0.076,0.082,0.391
387,0.035,0.074,0.276
388,0.035,0.065,0.168
389,0.043,0.053,0.074
390,0.026,0.04,-0.011
391,0.019,0.026,-0.074
392,0.01,0.012,-0.12
393,-0.008,-0.002,-0.156
394,-0.018,-0.015,-0.181
395,-0.026,-0.025,-0.199
396,-0.023,-0.033,-0.205
397,-0.016,-0.037,-0.207
398,-0.022,-0.034,-0.21
399,-0.023,-0.025,-0.21
400,-0.024,-0.006,-0.21
