lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.57,0.632,0.716
2,0.363,0.477,0.529
3,0.255,0.352,0.382
4,0.199,0.252,0.259
5,0.162,0.174,0.156
6,0.13,0.115,0.069
7,0.117,0.073,0.008
8,0.086,0.044,-0.049
9,0.074,0.027,-0.084
10,0.074,0.018,-0.102
11,0.037,0.017,-0.136
12,0.025,0.022,-0.145
13,0.028,0.03,-0.142
14,0.053,0.041,-0.127
15,0.062,0.054,-0.124
16,0.085,0.068,-0.107
17,0.087,0.081,-0.102
18,0.076,0.094,-0.106
19,0.082,0.105,-0.096
20,0.082,0.115,-0.086
21,0.088,0.123,-0.064
22,0.092,0.129,-0.031
23,0.122,0.132,0.032
24,0.116,0.134,0.089
25,0.123,0.134,0.167
26,0.13,0.123,0.258
27,0.142,0.119,0.354
28,0.125,0.118,0.419
29,0.102,0.116,0.446
30,0.1,0.115,0.447
31,0.115,0.113,0.409
32,0.128,0.11,0.34
33,0.123,0.106,0.248
34,0.102,0.102,0.152
35,0.103,0.097,0.081
36,0.087,0.091,0.016
37,0.069,0.086,-0.04
38,0.058,0.082,-0.075
39,0.053,0.078,-0.097
40,0.043,0.074,-0.114
41,0.055,0.07,-0.117
42,0.068,0.067,-0.112
43,0.087,0.064,-0.099
44,0.089,0.063,-0.095
45,0.067,0.062,-0.105
46,0.059,0.064,-0.108
47,0.061,0.065,-0.105
48,0.081,0.067,-0.093
49,0.08,0.068,-0.088
50,0.079,0.071,-0.072
51,0.051,0.074,-0.064
52,0.066,0.077,-0.02
53,0.061,0.08,0.03
54,0.071,0.081,0.101
55,0.083,0.083,0.181
56,0.07,0.084,0.256
57,0.085,0.084,0.344
58,0.091,0.082,0.404
59,0.098,0.08,0.427
60,0.099,0.079,0.403
61,0.096,0.076,0.342
62,0.107,0.072,0.274
63,0.085,0.069,0.178
64,0.082,0.068,0.097
65,0.059,0.068,0.02
66,0.062,0.068,-0.028
67,0.054,0.069,-0.069
68,0.058,0.068,-0.089
69,0.05,0.067,-0.107
70,0.046,0.066,-0.118
71,0.063,0.066,-0.115
72,0.044,0.066,-0.126
73,0.041,0.066,-0.129
74,0.035,0.067,-0.134
75,0.051,0.067,-0.124
76,0.064,0.067,-0.112
77,0.081,0.068,-0.099
78,0.094,0.068,-0.087
79,0.103,0.069,-0.073
80,0.106,0.07,-0.049
81,0.085,0.071,-0.031
82,0.088,0.074,0.014
83,0.081,0.075,0.067
84,0.081,0.075,0.138
85,0.088,0.074,0.224
86,0.069,0.074,0.293
87,0.058,0.074,0.349
88,0.032,0.072,0.369
89,0.05,0.071,0.373
90,0.07,0.07,0.342
91,0.078,0.068,0.276
92,0.073,0.066,0.194
93,0.059,0.064,0.11
94,0.049,0.062,0.035
95,0.065,0.06,-0.01
96,0.048,0.058,-0.062
97,0.041,0.056,-0.095
98,0.059,0.055,-0.104
99,0.072,0.055,-0.108
100,0.08,0.057,-0.111
101,0.073,0.06,-0.122
102,0.056,0.063,-0.135
103,0.063,0.066,-0.129
104,0.051,0.068,-0.132
105,0.061,0.07,-0.125
106,0.077,0.072,-0.112
107,0.092,0.074,-0.1
108,0.087,0.077,-0.095
109,0.062,0.078,-0.094
110,0.053,0.079,-0.076
111,0.056,0.077,-0.041
112,0.071,0.076,0.016
113,0.076,0.076,0.085
114,0.085,0.076,0.163
115,0.094,0.076,0.248
116,0.089,0.076,0.318
117,0.099,0.074,0.377
118,0.093,0.072,0.39
119,0.082,0.07,0.359
120,0.077,0.069,0.301
121,0.067,0.066,0.223
122,0.053,0.063,0.138
123,0.048,0.062,0.06
124,0.044,0.062,-0.005
125,0.048,0.06,-0.052
126,0.052,0.058,-0.085
127,0.05,0.056,-0.111
128,0.061,0.056,-0.117
129,0.035,0.056,-0.141
130,0.041,0.056,-0.14
131,0.05,0.056,-0.137
132,0.056,0.056,-0.137
133,0.075,0.056,-0.124
134,0.076,0.055,-0.122
135,0.072,0.055,-0.121
136,0.049,0.056,-0.128
137,0.045,0.057,-0.125
138,0.05,0.057,-0.113
139,0.063,0.059,-0.087
140,0.057,0.059,-0.063
141,0.066,0.059,-0.021
142,0.068,0.058,0.036
143,0.071,0.057,0.109
144,0.066,0.056,0.186
145,0.066,0.055,0.266
146,0.052,0.052,0.325
147,0.025,0.05,0.347
148,0.038,0.048,0.349
149,0.05,0.046,0.314
150,0.045,0.045,0.245
151,0.037,0.044,0.167
152,0.02,0.042,0.081
153,0.038,0.039,0.022
154,0.041,0.036,-0.035
155,0.045,0.035,-0.076
156,0.034,0.034,-0.113
157,0.024,0.033,-0.137
158,0.043,0.033,-0.136
159,0.035,0.032,-0.148
160,0.036,0.031,-0.147
161,0.043,0.031,-0.14
162,0.034,0.032,-0.143
163,0.024,0.033,-0.149
164,0.038,0.035,-0.143
165,0.044,0.036,-0.138
166,0.032,0.038,-0.141
167,0.018,0.038,-0.141
168,0.028,0.039,-0.122
169,0.039,0.038,-0.092
170,0.044,0.038,-0.055
171,0.03,0.038,-0.016
172,0.026,0.038,0.042
173,0.028,0.039,0.112
174,0.047,0.04,0.2
175,0.064,0.039,0.282
176,0.07,0.039,0.34
177,0.061,0.039,0.361
178,0.042,0.04,0.333
179,0.035,0.041,0.278
180,0.046,0.043,0.214
181,0.034,0.044,0.13
182,0.03,0.046,0.053
183,0.044,0.048,-0.005
184,0.031,0.049,-0.064
185,0.035,0.052,-0.097
186,0.036,0.053,-0.12
187,0.044,0.054,-0.13
188,0.056,0.056,-0.133
189,0.059,0.057,-0.135
190,0.071,0.058,-0.128
191,0.076,0.058,-0.123
192,0.063,0.058,-0.131
193,0.074,0.058,-0.124
194,0.056,0.059,-0.134
195,0.052,0.059,-0.135
196,0.064,0.059,-0.123
197,0.083,0.06,-0.101
198,0.076,0.061,-0.089
199,0.074,0.063,-0.064
200,0.067,0.065,-0.032
201,0.053,0.064,0.013
202,0.037,0.062,0.067
203,0.043,0.061,0.146
204,0.04,0.059,0.221
205,0.059,0.058,0.3
206,0.052,0.056,0.341
207,0.05,0.055,0.35
208,0.043,0.053,0.318
209,0.047,0.052,0.258
210,0.061,0.05,0.195
211,0.05,0.047,0.113
212,0.052,0.046,0.043
213,0.06,0.045,-0.013
214,0.06,0.044,-0.058
215,0.062,0.042,-0.085
216,0.059,0.039,-0.107
217,0.044,0.036,-0.129
218,0.022,0.033,-0.149
219,0.026,0.031,-0.152
220,0.015,0.03,-0.16
221,0.013,0.03,-0.159
222,0.012,0.03,-0.155
223,0.026,0.03,-0.143
224,0.039,0.029,-0.136
225,0.044,0.028,-0.132
226,0.026,0.028,-0.138
227,0.015,0.027,-0.133
228,0.024,0.028,-0.104
229,0.01,0.029,-0.078
230,0.014,0.03,-0.033
231,0.026,0.031,0.028
232,0.034,0.032,0.1
233,0.043,0.033,0.179
234,0.056,0.034,0.257
235,0.04,0.036,0.306
236,0.029,0.038,0.332
237,0.039,0.039,0.333
238,0.055,0.039,0.302
239,0.066,0.04,0.248
240,0.063,0.039,0.174
241,0.043,0.038,0.089
242,0.025,0.037,0.009
243,0.013,0.035,-0.05
244,0.023,0.033,-0.081
245,0.017,0.03,-0.11
246,0.022,0.027,-0.125
247,0.029,0.025,-0.13
248,0.033,0.023,-0.132
249,0.015,0.022,-0.145
250,0.022,0.022,-0.142
251,0.021,0.02,-0.141
252,0.018,0.019,-0.141
253,0.018,0.018,-0.14
254,0.025,0.017,-0.133
255,0.024,0.017,-0.13
256,0.009,0.017,-0.13
257,0.006,0.018,-0.117
258,0.006,0.02,-0.094
259,0.01,0.021,-0.061
260,0.023,0.021,-0.006
261,0.033,0.021,0.061
262,0.018,0.022,0.125
263,0.018,0.024,0.202
264,0.024,0.023,0.274
265,0.024,0.022,0.322
266,0.031,0.021,0.345
267,0.044,0.02,0.336
268,0.041,0.019,0.28
269,0.036,0.018,0.205
270,0.022,0.016,0.123
271,0.007,0.015,0.044
272,-0.012,0.015,-0.029
273,-0.009,0.014,-0.073
274,0.005,0.013,-0.095
275,0.019,0.013,-0.108
276,0.018,0.013,-0.121
277,0.016,0.012,-0.13
278,0.007,0.012,-0.139
279,0.003,0.011,-0.143
280,-0.008,0.009,-0.152
281,-0.005,0.007,-0.15
282,0.002,0.006,-0.146
283,0.032,0.006,-0.126
284,0.019,0.006,-0.127
285,0.002,0.007,-0.128
286,0.0,0.007,-0.117
287,0.016,0.007,-0.091
288,0.03,0.008,-0.056
289,0.011,0.01,-0.027
290,0.012,0.012,0.027
291,0.014,0.014,0.094
292,0.018,0.016,0.174
293,0.021,0.016,0.252
294,0.018,0.016,0.315
295,-0.009,0.014,0.334
296,-0.008,0.012,0.332
297,0.002,0.011,0.296
298,-0.001,0.011,0.23
299,0.003,0.012,0.155
300,0.02,0.011,0.092
301,0.024,0.01,0.027
302,0.031,0.01,-0.022
303,0.038,0.008,-0.06
304,0.02,0.008,-0.101
305,0.013,0.007,-0.122
306,0.001,0.007,-0.136
307,-0.003,0.007,-0.142
308,0.009,0.009,-0.138
309,0.014,0.009,-0.139
310,0.009,0.009,-0.144
311,-0.008,0.01,-0.151
312,-0.019,0.012,-0.156
313,-0.01,0.013,-0.149
314,0.007,0.014,-0.134
315,0.018,0.016,-0.115
316,0.026,0.018,-0.095
317,0.038,0.021,-0.067
318,0.046,0.025,-0.029
319,0.033,0.027,0.012
320,0.031,0.03,0.073
321,0.014,0.033,0.136
322,0.016,0.035,0.214
323,0.036,0.038,0.298
324,0.045,0.039,0.355
325,0.046,0.04,0.374
326,0.033,0.04,0.342
327,0.045,0.038,0.294
328,0.036,0.035,0.216
329,0.05,0.031,0.147
330,0.033,0.027,0.065
331,0.032,0.023,0.003
332,0.015,0.02,-0.053
333,0.041,0.016,-0.071
334,0.033,0.011,-0.099
335,0.025,0.006,-0.12
336,0.017,0.002,-0.13
337,-0.004,-0.001,-0.145
338,-0.009,-0.003,-0.153
339,-0.028,-0.002,-0.167
340,-0.044,-0.001,-0.174
341,-0.036,0.001,-0.167
342,-0.031,0.003,-0.162
343,-0.01,0.005,-0.144
344,-0.006,0.006,-0.133
345,0.002,0.009,-0.115
346,0.014,0.011,-0.086
347,0.021,0.016,-0.053
348,0.039,0.021,0.0
349,0.048,0.025,0.059
350,0.045,0.03,0.125
351,0.046,0.034,0.204
352,0.045,0.038,0.284
353,0.054,0.042,0.354
354,0.046,0.045,0.382
355,0.047,0.047,0.374
356,0.059,0.049,0.334
357,0.069,0.048,0.267
358,0.064,0.047,0.183
359,0.049,0.042,0.098
360,0.024,0.037,0.02
361,0.011,0.031,-0.036
362,0.007,0.025,-0.075
363,0.005,0.018,-0.099
364,0.007,0.012,-0.117
365,0.017,0.006,-0.122
366,0.015,0.001,-0.131
367,0.016,-0.003,-0.132
368,0.009,-0.005,-0.136
369,-0.008,-0.008,-0.144
370,-0.019,-0.008,-0.146
371,-0.023,-0.008,-0.147
372,-0.021,-0.007,-0.145
373,-0.022,-0.005,-0.138
374,-0.028,-0.002,-0.13
375,-0.011,0.0,-0.103
376,-0.021,0.005,-0.083
377,-0.01,0.009,-0.042
378,0.001,0.014,0.013
379,0.018,0.019,0.082
380,0.042,0.023,0.165
381,0.05,0.027,0.243
382,0.064,0.03,0.32
383,0.066,0.033,0.37
384,0.018,0.034,0.357
385,0.031,0.035,0.332
386,0.039,0.035,0.273
387,0.036,0.034,0.194
388,0.034,0.032,0.117
389,0.025,0.029,0.043
390,0.025,0.024,-0.015
391,0.016,0.019,-0.061
392,0.008,0.014,-0.093
393,0.001,0.007,-0.11
394,-0.013,0.001,-0.132
395,-0.006,-0.006,-0.138
396,-0.011,-0.012,-0.144
397,-0.018,-0.018,-0.147
398,-0.021,-0.022,-0.149
399,-0.02,-0.025,-0.146
400,-0.023,-0.025,-0.143
