lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.535,0.614,0.546
2,0.365,0.455,0.377
3,0.246,0.327,0.257
4,0.172,0.225,0.18
5,0.11,0.146,0.113
6,0.08,0.086,0.079
7,0.054,0.043,0.053
8,0.043,0.014,0.041
9,0.021,-0.004,0.019
10,0.025,-0.014,0.023
11,0.024,-0.016,0.024
12,0.027,-0.014,0.028
13,0.039,-0.008,0.04
14,0.037,0.001,0.038
15,0.053,0.01,0.054
16,0.043,0.02,0.044
17,0.029,0.03,0.029
18,0.029,0.038,0.027
19,0.008,0.045,0.007
20,0.005,0.05,0.003
21,-0.003,0.054,-0.004
22,0.001,0.055,-0.0
23,0.005,0.054,0.004
24,0.016,0.052,0.017
25,0.03,0.047,0.038
26,0.036,0.035,0.051
27,0.04,0.03,0.061
28,0.049,0.026,0.075
29,0.051,0.023,0.08
30,0.029,0.02,0.057
31,0.005,0.018,0.031
32,0.003,0.015,0.025
33,-0.0,0.013,0.016
34,0.009,0.012,0.019
35,0.013,0.011,0.016
36,0.022,0.011,0.022
37,-0.006,0.011,-0.008
38,0.006,0.012,0.002
39,0.003,0.012,-0.002
40,0.013,0.011,0.008
41,-0.001,0.011,-0.005
42,0.012,0.01,0.007
43,0.012,0.009,0.008
44,-0.001,0.007,-0.003
45,0.02,0.007,0.019
46,0.005,0.006,0.005
47,-0.005,0.005,-0.003
48,0.001,0.005,0.0
49,0.011,0.006,0.01
50,0.018,0.006,0.016
51,0.008,0.007,0.007
52,0.023,0.009,0.021
53,0.021,0.009,0.02
54,0.018,0.009,0.021
55,0.008,0.008,0.019
56,0.016,0.007,0.033
57,0.005,0.007,0.026
58,0.001,0.007,0.026
59,-0.004,0.008,0.022
60,-0.02,0.009,0.005
61,-0.001,0.009,0.019
62,0.014,0.008,0.029
63,0.008,0.009,0.019
64,0.001,0.01,0.006
65,-0.004,0.011,-0.004
66,0.02,0.012,0.017
67,0.03,0.015,0.024
68,0.032,0.017,0.025
69,0.023,0.018,0.015
70,0.029,0.021,0.023
71,0.022,0.021,0.017
72,0.024,0.022,0.019
73,0.018,0.023,0.014
74,0.002,0.023,-0.0
75,0.012,0.021,0.009
76,0.009,0.02,0.006
77,0.033,0.02,0.028
78,0.029,0.019,0.023
79,0.022,0.016,0.014
80,0.016,0.013,0.009
81,0.026,0.01,0.018
82,0.005,0.005,-0.002
83,0.009,0.001,0.005
84,0.015,-0.003,0.016
85,0.019,-0.005,0.028
86,-0.011,-0.006,0.006
87,-0.013,-0.007,0.007
88,-0.022,-0.009,-0.0
89,-0.037,-0.01,-0.015
90,-0.026,-0.01,-0.007
91,-0.041,-0.009,-0.026
92,-0.022,-0.009,-0.012
93,-0.022,-0.009,-0.017
94,-0.013,-0.009,-0.014
95,0.0,-0.009,-0.005
96,0.004,-0.009,-0.005
97,0.01,-0.009,-0.0
98,0.007,-0.009,-0.004
99,-0.011,-0.008,-0.021
100,-0.034,-0.007,-0.044
101,-0.01,-0.007,-0.02
102,0.02,-0.006,0.01
103,0.03,-0.007,0.02
104,0.006,-0.009,0.0
105,0.016,-0.01,0.01
106,0.001,-0.012,-0.004
107,-0.024,-0.015,-0.029
108,-0.047,-0.017,-0.052
109,-0.046,-0.02,-0.053
110,-0.026,-0.022,-0.035
111,-0.034,-0.025,-0.041
112,-0.025,-0.028,-0.029
113,-0.031,-0.031,-0.031
114,-0.034,-0.033,-0.028
115,-0.033,-0.034,-0.021
116,-0.044,-0.035,-0.029
117,-0.036,-0.035,-0.02
118,-0.043,-0.037,-0.027
119,-0.041,-0.038,-0.027
120,-0.027,-0.039,-0.016
121,-0.057,-0.039,-0.049
122,-0.047,-0.038,-0.042
123,-0.033,-0.036,-0.034
124,-0.031,-0.035,-0.036
125,-0.014,-0.032,-0.024
126,-0.017,-0.029,-0.03
127,-0.012,-0.026,-0.026
128,-0.013,-0.025,-0.027
129,-0.031,-0.026,-0.043
130,-0.024,-0.025,-0.034
131,-0.021,-0.026,-0.03
132,-0.033,-0.027,-0.04
133,-0.036,-0.028,-0.042
134,-0.048,-0.026,-0.052
135,-0.032,-0.025,-0.035
136,-0.026,-0.024,-0.03
137,-0.03,-0.023,-0.037
138,-0.019,-0.022,-0.028
139,-0.01,-0.021,-0.02
140,-0.004,-0.02,-0.013
141,-0.003,-0.02,-0.011
142,0.008,-0.02,0.002
143,-0.013,-0.019,-0.015
144,-0.038,-0.017,-0.035
145,-0.053,-0.015,-0.046
146,-0.043,-0.013,-0.035
147,-0.028,-0.01,-0.019
148,-0.02,-0.007,-0.011
149,0.004,-0.005,0.011
150,0.008,-0.004,0.012
151,0.024,-0.002,0.027
152,0.015,-0.002,0.014
153,0.014,-0.002,0.01
154,-0.003,-0.003,-0.011
155,0.001,-0.003,-0.009
156,-0.002,-0.003,-0.015
157,-0.008,-0.005,-0.021
158,-0.016,-0.005,-0.029
159,-0.0,-0.005,-0.011
160,-0.006,-0.005,-0.017
161,0.0,-0.004,-0.009
162,0.0,-0.004,-0.009
163,0.003,-0.005,-0.004
164,-0.006,-0.005,-0.013
165,0.0,-0.005,-0.008
166,-0.022,-0.004,-0.032
167,-0.036,-0.005,-0.048
168,-0.036,-0.008,-0.05
169,-0.02,-0.011,-0.035
170,-0.021,-0.012,-0.034
171,-0.004,-0.013,-0.016
172,-0.002,-0.014,-0.011
173,0.011,-0.014,0.006
174,0.004,-0.013,0.003
175,-0.016,-0.014,-0.013
176,-0.002,-0.015,0.003
177,-0.006,-0.017,-0.0
178,0.005,-0.019,0.01
179,-0.027,-0.021,-0.023
180,-0.033,-0.023,-0.03
181,-0.018,-0.024,-0.018
182,-0.033,-0.026,-0.035
183,-0.037,-0.027,-0.043
184,-0.024,-0.027,-0.034
185,-0.032,-0.027,-0.045
186,-0.029,-0.028,-0.042
187,-0.033,-0.028,-0.046
188,-0.056,-0.027,-0.067
189,-0.038,-0.025,-0.048
190,-0.032,-0.023,-0.04
191,-0.001,-0.021,-0.011
192,-0.006,-0.017,-0.016
193,-0.012,-0.013,-0.021
194,-0.016,-0.009,-0.028
195,-0.019,-0.006,-0.032
196,-0.016,-0.002,-0.031
197,-0.012,0.0,-0.028
198,-0.001,0.003,-0.017
199,0.016,0.003,0.002
200,0.02,0.004,0.007
201,0.018,0.004,0.009
202,0.012,0.002,0.008
203,0.009,0.0,0.007
204,0.008,-0.003,0.008
205,0.004,-0.006,0.007
206,0.01,-0.01,0.016
207,-0.002,-0.015,0.003
208,-0.018,-0.02,-0.012
209,0.003,-0.024,0.006
210,-0.011,-0.029,-0.009
211,-0.061,-0.033,-0.061
212,-0.083,-0.038,-0.085
213,-0.075,-0.041,-0.082
214,-0.065,-0.043,-0.073
215,-0.051,-0.043,-0.061
216,-0.063,-0.044,-0.073
217,-0.04,-0.045,-0.049
218,-0.047,-0.045,-0.053
219,-0.038,-0.045,-0.041
220,-0.051,-0.043,-0.054
221,-0.036,-0.041,-0.042
222,-0.041,-0.039,-0.048
223,-0.031,-0.036,-0.04
224,-0.028,-0.032,-0.038
225,-0.021,-0.029,-0.032
226,-0.012,-0.026,-0.026
227,-0.013,-0.023,-0.025
228,-0.016,-0.02,-0.028
229,-0.004,-0.018,-0.016
230,0.003,-0.016,-0.008
231,-0.016,-0.016,-0.023
232,-0.02,-0.018,-0.02
233,-0.031,-0.02,-0.027
234,-0.019,-0.022,-0.013
235,-0.016,-0.026,-0.008
236,-0.025,-0.029,-0.015
237,-0.049,-0.03,-0.038
238,-0.036,-0.03,-0.026
239,-0.035,-0.031,-0.028
240,-0.027,-0.031,-0.023
241,-0.036,-0.03,-0.035
242,-0.035,-0.029,-0.04
243,-0.041,-0.029,-0.047
244,-0.034,-0.029,-0.041
245,-0.029,-0.031,-0.036
246,-0.032,-0.031,-0.037
247,-0.044,-0.031,-0.048
248,-0.051,-0.03,-0.053
249,-0.029,-0.029,-0.032
250,-0.031,-0.028,-0.034
251,-0.025,-0.026,-0.03
252,-0.0,-0.024,-0.007
253,0.01,-0.022,0.002
254,0.003,-0.019,-0.008
255,0.023,-0.017,0.01
256,0.0,-0.016,-0.014
257,-0.022,-0.014,-0.036
258,-0.027,-0.013,-0.041
259,-0.038,-0.011,-0.048
260,-0.051,-0.01,-0.058
261,-0.033,-0.01,-0.037
262,-0.02,-0.01,-0.02
263,-0.029,-0.01,-0.025
264,-0.041,-0.011,-0.032
265,-0.016,-0.012,-0.005
266,0.01,-0.015,0.021
267,0.018,-0.018,0.027
268,0.018,-0.021,0.024
269,0.007,-0.022,0.01
270,-0.02,-0.024,-0.019
271,-0.008,-0.025,-0.012
272,-0.018,-0.027,-0.025
273,-0.026,-0.027,-0.034
274,-0.029,-0.027,-0.035
275,-0.051,-0.027,-0.054
276,-0.047,-0.025,-0.049
277,-0.036,-0.024,-0.037
278,-0.042,-0.024,-0.04
279,-0.038,-0.024,-0.036
280,-0.045,-0.024,-0.043
281,-0.031,-0.027,-0.032
282,-0.039,-0.028,-0.041
283,-0.026,-0.029,-0.031
284,-0.024,-0.029,-0.032
285,-0.025,-0.029,-0.034
286,-0.01,-0.027,-0.021
287,0.008,-0.025,-0.003
288,0.004,-0.022,-0.006
289,-0.004,-0.02,-0.01
290,0.011,-0.016,0.008
291,-0.021,-0.012,-0.018
292,-0.019,-0.009,-0.011
293,-0.034,-0.007,-0.022
294,-0.018,-0.005,-0.002
295,-0.028,-0.004,-0.008
296,-0.014,-0.002,0.006
297,-0.011,-0.001,0.007
298,-0.003,-0.0,0.01
299,-0.011,-0.0,-0.003
300,-0.009,-0.001,-0.006
301,0.013,-0.0,0.01
302,0.022,-0.0,0.017
303,0.01,-0.001,0.006
304,0.023,-0.001,0.02
305,0.012,-0.001,0.012
306,-0.001,-0.001,0.001
307,0.011,-0.001,0.014
308,0.008,0.001,0.012
309,-0.009,0.002,-0.005
310,-0.025,0.001,-0.021
311,-0.005,0.002,-0.003
312,0.001,0.002,0.0
313,0.011,0.001,0.009
314,-0.002,-0.0,-0.006
315,-0.021,-0.001,-0.028
316,-0.009,-0.002,-0.017
317,-0.005,-0.002,-0.014
318,-0.003,-0.003,-0.011
319,-0.005,-0.003,-0.01
320,-0.005,-0.003,-0.005
321,0.006,-0.002,0.012
322,0.018,-0.002,0.029
323,0.009,-0.001,0.026
324,0.01,0.001,0.031
325,0.001,0.004,0.025
326,0.019,0.009,0.041
327,0.008,0.013,0.026
328,0.009,0.015,0.021
329,0.01,0.019,0.016
330,0.012,0.022,0.014
331,0.002,0.026,-0.001
332,0.018,0.03,0.015
333,0.045,0.034,0.044
334,0.055,0.036,0.055
335,0.026,0.039,0.029
336,0.036,0.042,0.038
337,0.053,0.045,0.054
338,0.029,0.047,0.032
339,0.041,0.048,0.046
340,0.057,0.049,0.061
341,0.065,0.05,0.069
342,0.07,0.05,0.072
343,0.067,0.05,0.066
344,0.068,0.049,0.065
345,0.066,0.047,0.059
346,0.047,0.046,0.041
347,0.04,0.044,0.034
348,0.029,0.041,0.023
349,0.013,0.039,0.011
350,0.031,0.037,0.032
351,0.051,0.036,0.057
352,0.038,0.034,0.05
353,0.02,0.032,0.04
354,0.011,0.03,0.037
355,0.003,0.029,0.03
356,0.026,0.028,0.05
357,0.038,0.028,0.056
358,0.042,0.028,0.053
359,0.022,0.027,0.027
360,0.008,0.026,0.009
361,0.021,0.026,0.019
362,0.019,0.026,0.019
363,0.03,0.025,0.031
364,0.043,0.026,0.044
365,0.042,0.026,0.043
366,0.04,0.028,0.042
367,0.044,0.028,0.046
368,0.053,0.03,0.055
369,0.047,0.031,0.051
370,0.018,0.031,0.022
371,0.018,0.031,0.021
372,0.019,0.031,0.023
373,0.015,0.029,0.018
374,0.011,0.029,0.011
375,0.014,0.029,0.013
376,0.024,0.028,0.021
377,0.026,0.028,0.021
378,0.018,0.027,0.013
379,0.03,0.026,0.029
380,0.03,0.025,0.035
381,0.017,0.024,0.03
382,0.038,0.023,0.055
383,0.043,0.022,0.064
384,0.03,0.021,0.055
385,0.036,0.02,0.058
386,0.038,0.019,0.054
387,0.025,0.018,0.038
388,0.01,0.018,0.018
389,0.006,0.017,0.009
390,-0.006,0.016,-0.006
391,0.003,0.015,0.003
392,-0.004,0.013,-0.003
393,0.008,0.012,0.008
394,0.015,0.011,0.013
395,0.023,0.009,0.021
396,0.013,0.006,0.012
397,0.018,0.004,0.016
398,-0.012,0.0,-0.011
399,-0.011,-0.004,-0.009
400,-0.004,-0.009,-0.002
