lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.662,0.668,0.81
2,0.416,0.496,0.607
3,0.265,0.353,0.424
4,0.165,0.236,0.255
5,0.114,0.141,0.119
6,0.071,0.067,0.007
7,0.026,0.01,-0.085
8,-0.008,-0.031,-0.152
9,-0.036,-0.06,-0.202
10,-0.045,-0.077,-0.231
11,-0.049,-0.085,-0.248
12,-0.044,-0.086,-0.254
13,-0.031,-0.08,-0.253
14,-0.024,-0.07,-0.253
15,-0.022,-0.056,-0.252
16,-0.022,-0.04,-0.251
17,-0.028,-0.023,-0.249
18,-0.026,-0.004,-0.243
19,-0.019,0.014,-0.227
20,-0.013,0.031,-0.203
21,-0.008,0.047,-0.169
22,-0.003,0.061,-0.12
23,0.015,0.074,-0.051
24,0.057,0.084,0.048
25,0.074,0.092,0.159
26,0.072,0.091,0.275
27,0.084,0.09,0.394
28,0.109,0.09,0.498
29,0.136,0.09,0.559
30,0.152,0.089,0.562
31,0.137,0.085,0.5
32,0.15,0.08,0.411
33,0.128,0.074,0.284
34,0.082,0.066,0.15
35,0.057,0.057,0.041
36,0.025,0.046,-0.052
37,0.002,0.036,-0.123
38,-0.018,0.026,-0.177
39,-0.026,0.016,-0.209
40,-0.03,0.006,-0.23
41,-0.04,-0.004,-0.248
42,-0.039,-0.012,-0.255
43,-0.035,-0.019,-0.258
44,-0.04,-0.025,-0.263
45,-0.032,-0.029,-0.26
46,-0.023,-0.031,-0.253
47,-0.032,-0.031,-0.25
48,-0.026,-0.029,-0.237
49,-0.018,-0.024,-0.218
50,-0.018,-0.019,-0.19
51,-0.013,-0.014,-0.148
52,-0.002,-0.007,-0.091
53,-0.005,0.001,-0.023
54,0.01,0.008,0.075
55,0.017,0.014,0.188
56,0.032,0.019,0.311
57,0.05,0.023,0.417
58,0.053,0.024,0.482
59,0.051,0.023,0.497
60,0.04,0.021,0.462
61,0.011,0.017,0.377
62,0.0,0.013,0.272
63,-0.002,0.008,0.166
64,-0.0,0.003,0.062
65,-0.009,-0.003,-0.031
66,-0.008,-0.01,-0.098
67,-0.012,-0.017,-0.149
68,-0.026,-0.025,-0.192
69,-0.033,-0.033,-0.219
70,-0.044,-0.04,-0.24
71,-0.054,-0.046,-0.256
72,-0.051,-0.05,-0.261
73,-0.049,-0.053,-0.265
74,-0.05,-0.054,-0.267
75,-0.05,-0.053,-0.266
76,-0.051,-0.05,-0.263
77,-0.046,-0.045,-0.253
78,-0.066,-0.038,-0.249
79,-0.064,-0.03,-0.226
80,-0.05,-0.021,-0.186
81,-0.04,-0.012,-0.136
82,-0.011,-0.004,-0.063
83,0.004,0.003,0.021
84,-0.002,0.008,0.117
85,0.011,0.013,0.238
86,0.015,0.018,0.354
87,0.028,0.022,0.445
88,0.041,0.026,0.495
89,0.072,0.028,0.504
90,0.087,0.028,0.46
91,0.077,0.028,0.366
92,0.06,0.026,0.25
93,0.04,0.021,0.13
94,0.016,0.015,0.023
95,0.007,0.005,-0.059
96,-0.009,-0.006,-0.126
97,-0.025,-0.018,-0.177
98,-0.048,-0.029,-0.218
99,-0.061,-0.039,-0.244
100,-0.07,-0.047,-0.261
101,-0.073,-0.052,-0.27
102,-0.067,-0.056,-0.271
103,-0.06,-0.057,-0.269
104,-0.044,-0.056,-0.262
105,-0.044,-0.05,-0.26
106,-0.042,-0.043,-0.254
107,-0.044,-0.033,-0.244
108,-0.054,-0.022,-0.232
109,-0.053,-0.01,-0.206
110,-0.046,0.004,-0.164
111,-0.033,0.019,-0.105
112,0.004,0.034,-0.018
113,0.027,0.048,0.079
114,0.04,0.062,0.188
115,0.069,0.073,0.313
116,0.123,0.082,0.44
117,0.158,0.088,0.529
118,0.19,0.092,0.57
119,0.193,0.093,0.544
120,0.182,0.091,0.469
121,0.134,0.087,0.347
122,0.083,0.08,0.214
123,0.064,0.072,0.102
124,0.042,0.064,0.006
125,0.033,0.054,-0.066
126,0.015,0.042,-0.126
127,-0.002,0.03,-0.175
128,-0.018,0.018,-0.208
129,-0.031,0.006,-0.23
130,-0.035,-0.005,-0.241
131,-0.042,-0.016,-0.25
132,-0.05,-0.026,-0.256
133,-0.054,-0.034,-0.26
134,-0.05,-0.039,-0.258
135,-0.047,-0.042,-0.254
136,-0.039,-0.042,-0.243
137,-0.034,-0.04,-0.228
138,-0.035,-0.036,-0.207
139,-0.029,-0.03,-0.173
140,-0.017,-0.021,-0.122
141,-0.007,-0.011,-0.058
142,0.014,-0.002,0.028
143,0.03,0.007,0.131
144,0.039,0.014,0.245
145,0.017,0.019,0.343
146,0.015,0.023,0.431
147,0.021,0.025,0.481
148,0.03,0.027,0.483
149,0.071,0.029,0.45
150,0.061,0.029,0.358
151,0.029,0.027,0.239
152,0.01,0.022,0.125
153,0.0,0.016,0.028
154,-0.001,0.01,-0.05
155,0.001,0.003,-0.109
156,0.006,-0.003,-0.15
157,-0.012,-0.008,-0.191
158,-0.015,-0.013,-0.214
159,-0.019,-0.018,-0.229
160,-0.019,-0.022,-0.237
161,-0.022,-0.025,-0.241
162,-0.028,-0.028,-0.245
163,-0.031,-0.03,-0.246
164,-0.042,-0.03,-0.25
165,-0.047,-0.03,-0.248
166,-0.05,-0.029,-0.241
167,-0.051,-0.027,-0.225
168,-0.042,-0.025,-0.195
169,-0.034,-0.023,-0.154
170,-0.033,-0.02,-0.105
171,-0.027,-0.017,-0.04
172,-0.011,-0.013,0.046
173,0.0,-0.009,0.144
174,0.028,-0.005,0.258
175,0.052,-0.003,0.371
176,0.05,-0.002,0.444
177,0.01,-0.001,0.457
178,-0.01,-0.001,0.428
179,-0.015,-0.002,0.364
180,-0.02,-0.005,0.274
181,-0.022,-0.007,0.176
182,-0.011,-0.01,0.079
183,-0.011,-0.013,-0.01
184,-0.021,-0.018,-0.084
185,-0.03,-0.023,-0.14
186,-0.025,-0.029,-0.177
187,-0.024,-0.036,-0.204
188,-0.03,-0.041,-0.223
189,-0.037,-0.046,-0.236
190,-0.047,-0.05,-0.247
191,-0.058,-0.052,-0.256
192,-0.06,-0.053,-0.259
193,-0.055,-0.052,-0.258
194,-0.058,-0.05,-0.257
195,-0.057,-0.046,-0.25
196,-0.055,-0.04,-0.238
197,-0.057,-0.033,-0.221
198,-0.056,-0.026,-0.191
199,-0.051,-0.018,-0.148
200,-0.021,-0.012,-0.079
201,0.004,-0.007,0.006
202,0.022,-0.003,0.104
203,0.015,0.002,0.205
204,0.001,0.007,0.302
205,-0.001,0.011,0.393
206,0.015,0.015,0.461
207,0.047,0.019,0.489
208,0.074,0.02,0.457
209,0.049,0.02,0.359
210,0.039,0.019,0.252
211,0.024,0.015,0.146
212,0.013,0.009,0.051
213,0.001,0.002,-0.032
214,-0.013,-0.006,-0.099
215,-0.014,-0.014,-0.146
216,-0.019,-0.023,-0.183
217,-0.037,-0.03,-0.214
218,-0.046,-0.037,-0.234
219,-0.057,-0.042,-0.248
220,-0.053,-0.045,-0.25
221,-0.045,-0.047,-0.249
222,-0.047,-0.046,-0.249
223,-0.051,-0.043,-0.249
224,-0.048,-0.038,-0.246
225,-0.053,-0.031,-0.24
226,-0.054,-0.023,-0.226
227,-0.052,-0.015,-0.203
228,-0.042,-0.006,-0.165
229,-0.031,0.003,-0.114
230,-0.018,0.012,-0.047
231,0.009,0.022,0.043
232,0.045,0.031,0.151
233,0.064,0.038,0.261
234,0.079,0.043,0.365
235,0.113,0.046,0.463
236,0.114,0.047,0.505
237,0.09,0.047,0.488
238,0.077,0.044,0.432
239,0.07,0.041,0.341
240,0.063,0.036,0.233
241,0.038,0.03,0.119
242,0.014,0.024,0.018
243,-0.002,0.016,-0.06
244,-0.025,0.007,-0.125
245,-0.034,-0.002,-0.171
246,-0.039,-0.01,-0.201
247,-0.049,-0.018,-0.224
248,-0.046,-0.025,-0.235
249,-0.051,-0.031,-0.245
250,-0.056,-0.036,-0.25
251,-0.052,-0.038,-0.248
252,-0.056,-0.04,-0.248
253,-0.047,-0.039,-0.241
254,-0.035,-0.036,-0.229
255,-0.026,-0.031,-0.216
256,-0.017,-0.025,-0.195
257,-0.017,-0.018,-0.166
258,-0.008,-0.011,-0.122
259,0.01,-0.004,-0.063
260,0.022,0.003,0.009
261,0.026,0.009,0.097
262,0.02,0.013,0.194
263,0.015,0.016,0.293
264,0.018,0.018,0.381
265,0.028,0.018,0.444
266,0.021,0.016,0.458
267,0.059,0.013,0.446
268,0.041,0.008,0.373
269,-0.001,0.001,0.261
270,-0.014,-0.006,0.152
271,-0.017,-0.014,0.053
272,-0.026,-0.021,-0.033
273,-0.039,-0.026,-0.105
274,-0.04,-0.03,-0.154
275,-0.042,-0.034,-0.189
276,-0.041,-0.037,-0.212
277,-0.048,-0.039,-0.23
278,-0.047,-0.039,-0.24
279,-0.043,-0.038,-0.243
280,-0.047,-0.036,-0.246
281,-0.05,-0.033,-0.247
282,-0.05,-0.028,-0.244
283,-0.041,-0.022,-0.236
284,-0.039,-0.015,-0.226
285,-0.023,-0.008,-0.205
286,-0.014,-0.001,-0.181
287,0.002,0.006,-0.144
288,0.027,0.014,-0.09
289,0.037,0.021,-0.03
290,0.049,0.028,0.047
291,0.076,0.032,0.15
292,0.086,0.036,0.259
293,0.075,0.037,0.356
294,0.051,0.036,0.423
295,0.033,0.035,0.454
296,0.013,0.033,0.444
297,0.005,0.03,0.393
298,0.015,0.025,0.316
299,0.028,0.021,0.219
300,0.024,0.015,0.114
301,0.011,0.008,0.02
302,-0.007,-0.001,-0.059
303,-0.019,-0.011,-0.119
304,-0.023,-0.022,-0.162
305,-0.033,-0.031,-0.196
306,-0.038,-0.038,-0.217
307,-0.045,-0.044,-0.233
308,-0.053,-0.046,-0.244
309,-0.047,-0.047,-0.245
310,-0.054,-0.045,-0.248
311,-0.051,-0.04,-0.246
312,-0.042,-0.034,-0.24
313,-0.021,-0.025,-0.226
314,-0.016,-0.016,-0.214
315,-0.02,-0.007,-0.2
316,-0.019,0.003,-0.174
317,-0.014,0.012,-0.134
318,-0.004,0.02,-0.081
319,0.009,0.028,-0.012
320,0.018,0.035,0.079
321,0.032,0.042,0.188
322,0.044,0.048,0.296
323,0.072,0.054,0.405
324,0.109,0.059,0.488
325,0.137,0.061,0.52
326,0.13,0.062,0.488
327,0.116,0.061,0.41
328,0.08,0.057,0.301
329,0.046,0.052,0.182
330,0.024,0.045,0.074
331,0.016,0.037,-0.014
332,0.008,0.027,-0.084
333,-0.002,0.017,-0.137
334,-0.016,0.006,-0.177
335,-0.024,-0.004,-0.203
336,-0.02,-0.012,-0.215
337,-0.015,-0.018,-0.221
338,-0.014,-0.022,-0.227
339,-0.02,-0.024,-0.232
340,-0.019,-0.023,-0.231
341,-0.029,-0.019,-0.234
342,-0.03,-0.013,-0.23
343,-0.024,-0.005,-0.22
344,-0.01,0.004,-0.199
345,-0.014,0.015,-0.182
346,-0.011,0.027,-0.152
347,-0.001,0.04,-0.104
348,0.016,0.053,-0.039
349,0.039,0.064,0.044
350,0.072,0.074,0.15
351,0.109,0.082,0.274
352,0.135,0.087,0.389
353,0.129,0.089,0.466
354,0.147,0.091,0.512
355,0.157,0.091,0.508
356,0.162,0.09,0.458
357,0.15,0.086,0.367
358,0.121,0.082,0.25
359,0.082,0.076,0.128
360,0.046,0.068,0.025
361,0.02,0.058,-0.055
362,-0.0,0.047,-0.117
363,-0.016,0.035,-0.162
364,-0.021,0.023,-0.189
365,-0.023,0.012,-0.205
366,-0.026,0.002,-0.216
367,-0.02,-0.006,-0.218
368,-0.012,-0.013,-0.217
369,-0.015,-0.017,-0.218
370,-0.016,-0.02,-0.217
371,-0.012,-0.021,-0.212
372,-0.013,-0.019,-0.207
373,-0.009,-0.015,-0.197
374,-0.016,-0.01,-0.185
375,-0.011,-0.003,-0.158
376,-0.007,0.006,-0.121
377,0.002,0.016,-0.067
378,0.012,0.026,-0.0
379,0.024,0.035,0.087
380,0.032,0.043,0.19
381,0.048,0.05,0.303
382,0.056,0.055,0.4
383,0.076,0.059,0.47
384,0.102,0.061,0.49
385,0.099,0.061,0.447
386,0.069,0.058,0.354
387,0.04,0.054,0.248
388,0.023,0.047,0.141
389,0.009,0.039,0.042
390,0.007,0.029,-0.034
391,-0.0,0.018,-0.094
392,-0.003,0.006,-0.138
393,-0.014,-0.006,-0.172
394,-0.015,-0.018,-0.193
395,-0.013,-0.027,-0.204
396,-0.013,-0.034,-0.212
397,-0.009,-0.037,-0.215
398,-0.01,-0.034,-0.218
399,-0.027,-0.024,-0.226
400,-0.041,-0.006,-0.229
