lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.685,0.673,0.835
2,0.422,0.499,0.637
3,0.267,0.357,0.451
4,0.18,0.243,0.281
5,0.124,0.152,0.137
6,0.073,0.083,0.017
7,0.036,0.031,-0.076
8,0.009,-0.006,-0.147
9,-0.001,-0.03,-0.194
10,-0.01,-0.043,-0.223
11,-0.015,-0.048,-0.238
12,-0.009,-0.046,-0.243
13,0.002,-0.039,-0.246
14,0.014,-0.029,-0.247
15,0.028,-0.015,-0.244
16,0.032,-0.001,-0.242
17,0.031,0.014,-0.238
18,0.021,0.029,-0.237
19,0.014,0.042,-0.228
20,0.003,0.055,-0.211
21,0.001,0.065,-0.177
22,0.008,0.074,-0.123
23,0.016,0.081,-0.051
24,0.038,0.085,0.048
25,0.073,0.087,0.176
26,0.103,0.083,0.317
27,0.118,0.079,0.448
28,0.1,0.077,0.546
29,0.073,0.075,0.594
30,0.071,0.073,0.589
31,0.076,0.069,0.525
32,0.085,0.066,0.423
33,0.084,0.06,0.3
34,0.074,0.054,0.172
35,0.046,0.045,0.052
36,0.036,0.037,-0.041
37,0.027,0.028,-0.113
38,0.02,0.021,-0.168
39,0.01,0.015,-0.208
40,-0.01,0.009,-0.235
41,-0.019,0.005,-0.248
42,-0.016,0.001,-0.254
43,0.003,-0.003,-0.252
44,-0.005,-0.005,-0.259
45,-0.017,-0.005,-0.262
46,-0.018,-0.003,-0.258
47,-0.019,-0.0,-0.253
48,-0.017,0.005,-0.243
49,-0.006,0.011,-0.225
50,0.003,0.018,-0.194
51,0.005,0.024,-0.151
52,0.017,0.03,-0.087
53,0.026,0.036,-0.006
54,0.041,0.041,0.1
55,0.052,0.046,0.224
56,0.086,0.051,0.361
57,0.117,0.055,0.485
58,0.126,0.058,0.569
59,0.118,0.059,0.595
60,0.077,0.058,0.544
61,0.049,0.054,0.451
62,0.031,0.049,0.334
63,0.014,0.043,0.204
64,0.016,0.036,0.087
65,0.015,0.03,-0.013
66,0.017,0.024,-0.088
67,0.01,0.017,-0.149
68,-0.004,0.01,-0.194
69,-0.003,0.002,-0.219
70,0.002,-0.005,-0.231
71,-0.006,-0.01,-0.243
72,-0.018,-0.014,-0.257
73,-0.015,-0.016,-0.264
74,-0.014,-0.017,-0.269
75,-0.022,-0.017,-0.272
76,-0.032,-0.015,-0.269
77,-0.025,-0.011,-0.259
78,-0.025,-0.005,-0.247
79,-0.015,0.002,-0.223
80,-0.008,0.01,-0.186
81,0.001,0.019,-0.132
82,0.022,0.028,-0.054
83,0.05,0.035,0.045
84,0.076,0.041,0.164
85,0.08,0.044,0.288
86,0.065,0.048,0.403
87,0.041,0.05,0.492
88,0.034,0.052,0.544
89,0.056,0.053,0.548
90,0.077,0.053,0.495
91,0.076,0.051,0.393
92,0.07,0.048,0.27
93,0.051,0.044,0.145
94,0.032,0.037,0.034
95,0.024,0.029,-0.052
96,0.028,0.022,-0.115
97,0.017,0.014,-0.168
98,0.019,0.007,-0.198
99,0.01,-0.001,-0.221
100,-0.014,-0.008,-0.241
101,-0.024,-0.014,-0.254
102,-0.034,-0.018,-0.266
103,-0.034,-0.02,-0.27
104,-0.037,-0.02,-0.271
105,-0.041,-0.018,-0.268
106,-0.034,-0.014,-0.259
107,-0.02,-0.007,-0.245
108,-0.013,0.0,-0.228
109,-0.011,0.008,-0.204
110,-0.004,0.016,-0.162
111,0.012,0.023,-0.1
112,0.023,0.031,-0.02
113,0.039,0.04,0.08
114,0.05,0.048,0.197
115,0.06,0.055,0.319
116,0.081,0.059,0.436
117,0.115,0.062,0.527
118,0.112,0.063,0.557
119,0.072,0.062,0.512
120,0.063,0.06,0.429
121,0.075,0.056,0.328
122,0.079,0.05,0.216
123,0.074,0.045,0.107
124,0.057,0.037,0.005
125,0.038,0.028,-0.078
126,0.009,0.018,-0.148
127,-0.014,0.007,-0.2
128,-0.02,-0.003,-0.225
129,-0.034,-0.012,-0.244
130,-0.04,-0.019,-0.254
131,-0.05,-0.023,-0.265
132,-0.049,-0.026,-0.27
133,-0.048,-0.026,-0.273
134,-0.051,-0.025,-0.274
135,-0.049,-0.023,-0.269
136,-0.036,-0.019,-0.256
137,-0.018,-0.013,-0.239
138,-0.006,-0.007,-0.217
139,0.01,0.001,-0.18
140,0.01,0.01,-0.134
141,0.017,0.02,-0.067
142,0.041,0.03,0.028
143,0.055,0.038,0.139
144,0.062,0.044,0.259
145,0.065,0.05,0.37
146,0.056,0.055,0.458
147,0.06,0.058,0.516
148,0.101,0.06,0.533
149,0.119,0.06,0.483
150,0.101,0.058,0.385
151,0.075,0.055,0.267
152,0.041,0.05,0.144
153,0.02,0.044,0.034
154,0.003,0.038,-0.056
155,-0.005,0.032,-0.124
156,0.001,0.026,-0.171
157,0.007,0.02,-0.201
158,0.013,0.013,-0.219
159,0.007,0.007,-0.232
160,0.007,0.001,-0.241
161,-0.006,-0.003,-0.253
162,-0.019,-0.006,-0.262
163,-0.03,-0.008,-0.266
164,-0.025,-0.01,-0.26
165,-0.017,-0.01,-0.25
166,-0.002,-0.009,-0.237
167,0.007,-0.007,-0.22
168,0.02,-0.004,-0.189
169,0.014,-0.0,-0.153
170,0.009,0.005,-0.101
171,0.01,0.01,-0.029
172,0.006,0.016,0.056
173,0.017,0.023,0.161
174,0.022,0.027,0.271
175,0.035,0.03,0.373
176,0.04,0.031,0.448
177,0.023,0.032,0.475
178,0.01,0.033,0.449
179,0.017,0.032,0.387
180,0.032,0.03,0.304
181,0.05,0.029,0.209
182,0.053,0.028,0.103
183,0.045,0.024,0.006
184,0.03,0.019,-0.073
185,0.019,0.013,-0.136
186,0.014,0.006,-0.18
187,0.014,0.0,-0.206
188,0.017,-0.003,-0.22
189,0.012,-0.005,-0.231
190,-0.005,-0.005,-0.244
191,-0.018,-0.005,-0.257
192,-0.024,-0.004,-0.263
193,-0.026,-0.002,-0.261
194,-0.03,0.0,-0.257
195,-0.027,0.003,-0.249
196,-0.019,0.008,-0.237
197,-0.008,0.013,-0.218
198,-0.003,0.019,-0.187
199,0.004,0.024,-0.142
200,0.012,0.03,-0.079
201,0.032,0.036,0.005
202,0.062,0.041,0.112
203,0.07,0.046,0.221
204,0.066,0.052,0.324
205,0.073,0.056,0.423
206,0.1,0.06,0.504
207,0.121,0.061,0.532
208,0.11,0.061,0.487
209,0.082,0.06,0.395
210,0.068,0.057,0.282
211,0.032,0.052,0.161
212,0.012,0.046,0.05
213,0.016,0.039,-0.036
214,0.026,0.031,-0.104
215,0.02,0.023,-0.157
216,0.012,0.015,-0.196
217,0.004,0.007,-0.219
218,-0.007,-0.001,-0.236
219,-0.014,-0.008,-0.247
220,-0.021,-0.013,-0.257
221,-0.029,-0.017,-0.263
222,-0.018,-0.019,-0.256
223,-0.022,-0.02,-0.251
224,-0.031,-0.018,-0.247
225,-0.033,-0.014,-0.241
226,-0.022,-0.009,-0.228
227,-0.015,-0.003,-0.207
228,-0.008,0.003,-0.171
229,0.003,0.009,-0.116
230,0.008,0.016,-0.047
231,0.017,0.024,0.038
232,0.024,0.029,0.138
233,0.043,0.032,0.25
234,0.08,0.033,0.368
235,0.073,0.033,0.453
236,0.034,0.032,0.486
237,0.036,0.032,0.48
238,0.05,0.03,0.427
239,0.046,0.028,0.337
240,0.046,0.025,0.23
241,0.039,0.021,0.121
242,0.03,0.017,0.022
243,0.018,0.012,-0.063
244,0.001,0.005,-0.132
245,-0.022,-0.001,-0.185
246,-0.031,-0.007,-0.214
247,-0.033,-0.011,-0.229
248,-0.04,-0.015,-0.242
249,-0.035,-0.018,-0.248
250,-0.031,-0.02,-0.251
251,-0.035,-0.019,-0.253
252,-0.035,-0.017,-0.248
253,-0.024,-0.013,-0.236
254,-0.014,-0.008,-0.225
255,-0.004,-0.002,-0.213
256,0.019,0.006,-0.191
257,0.029,0.013,-0.162
258,0.03,0.021,-0.121
259,0.027,0.028,-0.065
260,0.034,0.035,0.008
261,0.043,0.04,0.103
262,0.052,0.047,0.21
263,0.044,0.053,0.315
264,0.045,0.057,0.414
265,0.063,0.059,0.496
266,0.088,0.06,0.529
267,0.1,0.06,0.502
268,0.08,0.058,0.419
269,0.056,0.053,0.307
270,0.05,0.045,0.191
271,0.038,0.037,0.08
272,0.034,0.028,-0.012
273,0.014,0.018,-0.091
274,0.005,0.008,-0.149
275,-0.014,-0.002,-0.193
276,-0.014,-0.011,-0.215
277,-0.013,-0.02,-0.226
278,-0.016,-0.025,-0.235
279,-0.019,-0.027,-0.242
280,-0.015,-0.027,-0.242
281,-0.017,-0.023,-0.242
282,-0.032,-0.018,-0.242
283,-0.043,-0.012,-0.24
284,-0.039,-0.004,-0.23
285,-0.028,0.006,-0.214
286,-0.026,0.017,-0.194
287,-0.015,0.028,-0.158
288,0.001,0.039,-0.104
289,0.014,0.051,-0.034
290,0.034,0.062,0.059
291,0.069,0.072,0.176
292,0.107,0.08,0.303
293,0.151,0.086,0.423
294,0.155,0.091,0.509
295,0.146,0.094,0.55
296,0.153,0.093,0.546
297,0.15,0.09,0.485
298,0.14,0.086,0.389
299,0.13,0.082,0.274
300,0.101,0.074,0.15
301,0.055,0.065,0.036
302,0.005,0.054,-0.062
303,-0.011,0.042,-0.129
304,-0.018,0.028,-0.175
305,-0.028,0.014,-0.206
306,-0.033,-0.0,-0.223
307,-0.029,-0.014,-0.232
308,-0.034,-0.025,-0.242
309,-0.043,-0.034,-0.251
310,-0.045,-0.04,-0.253
311,-0.044,-0.044,-0.249
312,-0.047,-0.044,-0.243
313,-0.033,-0.042,-0.232
314,-0.038,-0.038,-0.227
315,-0.042,-0.031,-0.215
316,-0.043,-0.022,-0.191
317,-0.029,-0.013,-0.146
318,-0.003,-0.003,-0.077
319,0.017,0.006,0.004
320,0.028,0.016,0.102
321,0.01,0.025,0.203
322,0.007,0.034,0.313
323,0.037,0.04,0.423
324,0.09,0.045,0.514
325,0.099,0.048,0.54
326,0.093,0.05,0.507
327,0.088,0.051,0.423
328,0.081,0.05,0.313
329,0.059,0.047,0.193
330,0.041,0.043,0.079
331,0.023,0.038,-0.017
332,0.007,0.032,-0.094
333,0.004,0.025,-0.146
334,-0.013,0.017,-0.189
335,-0.011,0.009,-0.21
336,0.001,0.003,-0.216
337,0.007,-0.002,-0.221
338,0.008,-0.004,-0.226
339,0.007,-0.005,-0.231
340,0.013,-0.005,-0.229
341,0.003,-0.002,-0.227
342,-0.014,0.003,-0.227
343,-0.02,0.009,-0.224
344,-0.014,0.016,-0.212
345,-0.011,0.023,-0.192
346,0.002,0.03,-0.154
347,0.009,0.038,-0.103
348,0.012,0.047,-0.034
349,0.031,0.056,0.059
350,0.06,0.063,0.171
351,0.092,0.069,0.294
352,0.124,0.074,0.411
353,0.131,0.077,0.499
354,0.126,0.079,0.545
355,0.135,0.078,0.542
356,0.133,0.077,0.479
357,0.12,0.075,0.378
358,0.097,0.073,0.256
359,0.061,0.069,0.132
360,0.031,0.064,0.026
361,0.008,0.057,-0.059
362,0.005,0.048,-0.119
363,0.01,0.039,-0.159
364,0.005,0.031,-0.189
365,0.002,0.023,-0.204
366,-0.009,0.015,-0.216
367,0.007,0.007,-0.217
368,0.017,0.002,-0.219
369,0.012,-0.002,-0.223
370,0.011,-0.004,-0.223
371,0.003,-0.004,-0.22
372,-0.004,-0.004,-0.216
373,-0.009,-0.001,-0.21
374,-0.008,0.003,-0.194
375,-0.01,0.008,-0.166
376,-0.005,0.014,-0.126
377,0.009,0.02,-0.066
378,0.017,0.026,0.009
379,0.025,0.032,0.102
380,0.022,0.036,0.205
381,0.019,0.04,0.313
382,0.049,0.042,0.419
383,0.075,0.043,0.497
384,0.084,0.042,0.518
385,0.072,0.039,0.475
386,0.046,0.035,0.386
387,0.016,0.029,0.272
388,-0.003,0.021,0.154
389,-0.011,0.013,0.047
390,-0.005,0.003,-0.033
391,-0.024,-0.008,-0.106
392,-0.034,-0.019,-0.157
393,-0.037,-0.03,-0.191
394,-0.037,-0.039,-0.212
395,-0.029,-0.047,-0.219
396,-0.036,-0.052,-0.229
397,-0.04,-0.054,-0.236
398,-0.037,-0.05,-0.239
399,-0.041,-0.04,-0.243
400,-0.044,-0.022,-0.241
