lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.554,0.631,0.597
2,0.39,0.486,0.437
3,0.28,0.367,0.319
4,0.205,0.27,0.228
5,0.163,0.194,0.169
6,0.136,0.134,0.124
7,0.125,0.088,0.097
8,0.091,0.055,0.056
9,0.055,0.032,0.013
10,0.057,0.016,0.01
11,0.04,0.008,-0.006
12,0.023,0.004,-0.022
13,0.051,0.004,0.005
14,0.052,0.007,0.008
15,0.045,0.011,0.001
16,0.044,0.017,-0.003
17,0.003,0.022,-0.043
18,-0.001,0.028,-0.045
19,-0.025,0.033,-0.064
20,-0.002,0.037,-0.038
21,0.012,0.04,-0.017
22,0.012,0.041,-0.007
23,0.03,0.042,0.023
24,0.015,0.042,0.028
25,0.027,0.04,0.062
26,0.037,0.031,0.095
27,0.041,0.03,0.119
28,0.013,0.029,0.109
29,0.046,0.031,0.145
30,0.034,0.032,0.131
31,0.03,0.034,0.115
32,0.004,0.035,0.073
33,0.012,0.035,0.062
34,0.027,0.035,0.057
35,0.037,0.036,0.045
36,0.049,0.035,0.037
37,0.051,0.034,0.027
38,0.042,0.035,0.009
39,0.041,0.035,-0.001
40,0.043,0.033,-0.005
41,0.048,0.032,-0.002
42,0.041,0.03,-0.006
43,0.057,0.029,0.012
44,0.041,0.029,-0.002
45,0.016,0.031,-0.024
46,0.01,0.033,-0.034
47,0.012,0.035,-0.035
48,-0.008,0.038,-0.053
49,0.017,0.041,-0.029
50,0.048,0.044,0.003
51,0.049,0.047,0.013
52,0.039,0.05,0.018
53,0.034,0.052,0.032
54,0.059,0.054,0.076
55,0.066,0.055,0.103
56,0.058,0.056,0.113
57,0.078,0.058,0.144
58,0.075,0.06,0.152
59,0.082,0.061,0.163
60,0.089,0.062,0.164
61,0.061,0.063,0.13
62,0.059,0.062,0.114
63,0.077,0.06,0.111
64,0.075,0.058,0.088
65,0.054,0.055,0.047
66,0.049,0.051,0.025
67,0.04,0.047,0.003
68,0.023,0.042,-0.022
69,0.022,0.037,-0.031
70,0.03,0.032,-0.03
71,0.02,0.027,-0.04
72,0.016,0.024,-0.042
73,0.025,0.022,-0.029
74,0.018,0.021,-0.031
75,0.011,0.021,-0.036
76,0.022,0.022,-0.024
77,0.032,0.022,-0.015
78,0.014,0.022,-0.031
79,-0.0,0.022,-0.041
80,0.008,0.022,-0.026
81,0.02,0.023,-0.002
82,0.018,0.023,0.013
83,0.025,0.022,0.04
84,0.029,0.022,0.065
85,0.036,0.021,0.089
86,0.032,0.019,0.103
87,0.037,0.018,0.12
88,0.046,0.018,0.136
89,0.046,0.017,0.137
90,0.034,0.016,0.118
91,0.017,0.014,0.086
92,0.007,0.012,0.057
93,0.004,0.01,0.034
94,-0.004,0.007,0.008
95,-0.015,0.004,-0.022
96,-0.033,0.001,-0.054
97,-0.038,-0.001,-0.071
98,-0.023,-0.004,-0.068
99,-0.03,-0.006,-0.082
100,-0.009,-0.007,-0.068
101,0.009,-0.007,-0.052
102,0.018,-0.008,-0.042
103,0.001,-0.008,-0.054
104,0.013,-0.008,-0.042
105,0.0,-0.008,-0.053
106,0.016,-0.007,-0.039
107,0.008,-0.007,-0.046
108,-0.001,-0.006,-0.05
109,-0.01,-0.006,-0.052
110,-0.017,-0.005,-0.046
111,-0.028,-0.003,-0.04
112,-0.021,-0.002,-0.011
113,-0.02,0.0,0.01
114,0.005,0.002,0.051
115,0.014,0.002,0.075
116,0.017,0.002,0.091
117,0.018,0.002,0.102
118,0.016,0.002,0.105
119,-0.004,0.002,0.084
120,0.007,0.003,0.08
121,-0.001,0.003,0.057
122,-0.01,0.004,0.027
123,-0.026,0.004,-0.007
124,-0.011,0.003,-0.012
125,-0.004,0.003,-0.023
126,-0.002,0.003,-0.036
127,0.011,0.003,-0.038
128,0.028,0.002,-0.031
129,0.025,0.002,-0.039
130,0.025,0.002,-0.042
131,0.018,0.002,-0.048
132,0.013,0.001,-0.048
133,-0.001,0.001,-0.057
134,-0.012,0.001,-0.066
135,-0.015,0.0,-0.066
136,-0.013,-0.0,-0.063
137,-0.02,0.0,-0.068
138,-0.008,0.001,-0.054
139,0.001,0.002,-0.038
140,0.004,0.003,-0.023
141,-0.02,0.002,-0.027
142,-0.023,0.001,-0.007
143,-0.015,-0.0,0.022
144,-0.01,-0.002,0.045
145,0.029,-0.003,0.092
146,0.035,-0.005,0.108
147,0.032,-0.007,0.111
148,0.012,-0.008,0.093
149,0.006,-0.009,0.08
150,-0.021,-0.009,0.043
151,-0.025,-0.01,0.026
152,-0.018,-0.012,0.013
153,-0.021,-0.013,-0.009
154,-0.023,-0.015,-0.032
155,-0.031,-0.017,-0.059
156,-0.033,-0.02,-0.074
157,-0.033,-0.024,-0.084
158,-0.024,-0.028,-0.083
159,-0.023,-0.032,-0.086
160,-0.036,-0.036,-0.098
161,-0.037,-0.039,-0.099
162,-0.04,-0.041,-0.099
163,-0.033,-0.042,-0.091
164,-0.03,-0.042,-0.087
165,-0.029,-0.041,-0.086
166,-0.039,-0.041,-0.092
167,-0.036,-0.039,-0.084
168,-0.046,-0.036,-0.084
169,-0.037,-0.032,-0.065
170,-0.041,-0.027,-0.055
171,-0.045,-0.024,-0.04
172,-0.032,-0.021,-0.007
173,-0.033,-0.02,0.012
174,-0.02,-0.018,0.04
175,-0.005,-0.016,0.067
176,-0.017,-0.012,0.064
177,-0.02,-0.008,0.065
178,0.002,-0.005,0.083
179,0.009,-0.002,0.08
180,0.018,0.001,0.078
181,0.027,0.002,0.069
182,0.018,0.002,0.044
183,0.014,0.002,0.02
184,0.004,0.001,-0.011
185,-0.005,-0.001,-0.039
186,-0.013,-0.003,-0.062
187,-0.01,-0.005,-0.069
188,-0.015,-0.007,-0.077
189,-0.014,-0.009,-0.077
190,0.001,-0.011,-0.062
191,-0.012,-0.013,-0.073
192,-0.026,-0.015,-0.084
193,-0.022,-0.017,-0.08
194,-0.016,-0.018,-0.074
195,-0.01,-0.02,-0.067
196,-0.008,-0.023,-0.062
197,-0.025,-0.024,-0.073
198,-0.05,-0.025,-0.085
199,-0.052,-0.025,-0.076
200,-0.059,-0.025,-0.066
201,-0.036,-0.024,-0.025
202,-0.023,-0.023,0.007
203,-0.016,-0.021,0.033
204,0.008,-0.018,0.072
205,0.019,-0.015,0.096
206,0.007,-0.011,0.093
207,0.003,-0.009,0.092
208,0.006,-0.006,0.089
209,0.003,-0.004,0.076
210,-0.012,-0.003,0.047
211,-0.018,-0.004,0.022
212,-0.019,-0.004,0.0
213,-0.03,-0.004,-0.031
214,-0.023,-0.005,-0.045
215,-0.014,-0.005,-0.052
216,-0.007,-0.006,-0.058
217,0.011,-0.008,-0.048
218,0.022,-0.009,-0.04
219,0.017,-0.01,-0.043
220,0.007,-0.011,-0.052
221,-0.005,-0.011,-0.061
222,-0.005,-0.012,-0.062
223,-0.014,-0.013,-0.072
224,-0.01,-0.013,-0.068
225,-0.024,-0.012,-0.08
226,-0.035,-0.011,-0.086
227,-0.035,-0.01,-0.079
228,-0.041,-0.008,-0.074
229,-0.046,-0.005,-0.065
230,-0.027,-0.003,-0.031
231,-0.008,-0.001,0.007
232,0.002,-0.0,0.037
233,0.038,-0.0,0.09
234,0.035,-0.001,0.104
235,0.028,-0.003,0.109
236,0.002,-0.004,0.093
237,0.009,-0.006,0.097
238,-0.002,-0.008,0.077
239,-0.008,-0.01,0.062
240,-0.004,-0.012,0.05
241,-0.004,-0.015,0.034
242,-0.015,-0.018,0.004
243,-0.037,-0.021,-0.037
244,-0.036,-0.025,-0.055
245,-0.039,-0.03,-0.073
246,-0.027,-0.034,-0.069
247,-0.026,-0.038,-0.072
248,-0.039,-0.042,-0.087
249,-0.041,-0.045,-0.088
250,-0.046,-0.047,-0.091
251,-0.06,-0.047,-0.102
252,-0.078,-0.046,-0.118
253,-0.078,-0.043,-0.116
254,-0.058,-0.039,-0.099
255,-0.043,-0.034,-0.085
256,-0.024,-0.029,-0.064
257,-0.014,-0.023,-0.048
258,-0.025,-0.017,-0.047
259,-0.024,-0.012,-0.032
260,-0.009,-0.008,-0.001
261,0.007,-0.005,0.033
262,0.013,-0.002,0.057
263,0.019,0.001,0.08
264,0.025,0.003,0.1
265,0.026,0.005,0.109
266,0.02,0.007,0.106
267,0.023,0.007,0.104
268,0.025,0.007,0.099
269,0.021,0.008,0.083
270,0.006,0.008,0.056
271,0.016,0.008,0.049
272,0.0,0.006,0.015
273,-0.018,0.004,-0.021
274,-0.03,0.001,-0.048
275,-0.036,-0.002,-0.065
276,-0.031,-0.005,-0.068
277,-0.019,-0.008,-0.062
278,-0.01,-0.009,-0.055
279,-0.001,-0.008,-0.048
280,-0.012,-0.008,-0.059
281,-0.009,-0.006,-0.055
282,-0.001,-0.005,-0.047
283,0.017,-0.003,-0.03
284,0.021,-0.0,-0.023
285,0.024,0.003,-0.018
286,0.011,0.007,-0.026
287,0.007,0.01,-0.024
288,-0.001,0.013,-0.019
289,-0.002,0.016,-0.003
290,0.022,0.018,0.037
291,0.01,0.02,0.047
292,0.01,0.021,0.071
293,0.014,0.022,0.092
294,0.023,0.023,0.111
295,0.036,0.022,0.127
296,0.04,0.021,0.129
297,0.031,0.017,0.113
298,0.024,0.013,0.095
299,0.014,0.009,0.069
300,0.023,0.005,0.057
301,-0.003,0.001,0.013
302,-0.001,-0.002,-0.005
303,-0.018,-0.006,-0.036
304,-0.007,-0.009,-0.038
305,-0.019,-0.013,-0.056
306,-0.018,-0.016,-0.06
307,-0.024,-0.017,-0.065
308,-0.026,-0.018,-0.065
309,-0.017,-0.019,-0.057
310,-0.017,-0.019,-0.056
311,-0.021,-0.018,-0.061
312,-0.017,-0.016,-0.059
313,-0.024,-0.014,-0.064
314,-0.022,-0.011,-0.058
315,-0.032,-0.007,-0.062
316,-0.022,-0.004,-0.046
317,-0.032,-0.0,-0.046
318,-0.003,0.003,-0.009
319,0.006,0.005,0.015
320,0.024,0.007,0.05
321,0.035,0.007,0.082
322,0.032,0.007,0.099
323,0.023,0.006,0.105
324,0.017,0.004,0.108
325,0.022,0.002,0.115
326,0.025,-0.001,0.112
327,0.021,-0.004,0.097
328,0.01,-0.008,0.073
329,0.006,-0.01,0.052
330,-0.027,-0.014,0.006
331,-0.029,-0.017,-0.015
332,-0.034,-0.02,-0.037
333,-0.052,-0.021,-0.064
334,-0.064,-0.022,-0.083
335,-0.043,-0.023,-0.072
336,-0.037,-0.023,-0.07
337,-0.05,-0.023,-0.084
338,-0.045,-0.023,-0.08
339,-0.039,-0.022,-0.07
340,-0.019,-0.021,-0.051
341,-0.005,-0.019,-0.041
342,0.011,-0.016,-0.031
343,0.014,-0.011,-0.028
344,0.02,-0.006,-0.022
345,0.017,0.001,-0.022
346,0.004,0.008,-0.026
347,0.045,0.015,0.021
348,0.032,0.022,0.024
349,0.021,0.028,0.031
350,0.038,0.034,0.063
351,0.032,0.039,0.078
352,0.041,0.044,0.103
353,0.024,0.047,0.102
354,0.046,0.05,0.128
355,0.032,0.051,0.117
356,0.018,0.052,0.098
357,0.032,0.052,0.097
358,0.046,0.05,0.092
359,0.048,0.049,0.075
360,0.066,0.047,0.072
361,0.064,0.045,0.054
362,0.065,0.042,0.041
363,0.076,0.039,0.044
364,0.064,0.036,0.026
365,0.055,0.033,0.015
366,0.035,0.03,-0.004
367,0.026,0.028,-0.013
368,0.018,0.026,-0.015
369,-0.003,0.024,-0.03
370,-0.006,0.022,-0.032
371,0.01,0.019,-0.02
372,0.012,0.019,-0.022
373,0.019,0.017,-0.016
374,-0.011,0.016,-0.04
375,-0.013,0.015,-0.038
376,0.001,0.014,-0.017
377,-0.005,0.014,-0.014
378,0.009,0.013,0.013
379,0.02,0.013,0.039
380,0.02,0.012,0.056
381,0.02,0.011,0.072
382,0.017,0.01,0.086
383,0.023,0.009,0.103
384,0.029,0.007,0.111
385,0.015,0.005,0.096
386,0.027,0.003,0.097
387,0.02,-0.0,0.074
388,0.006,-0.003,0.043
389,-0.009,-0.006,0.012
390,-0.034,-0.01,-0.027
391,-0.026,-0.013,-0.035
392,-0.027,-0.016,-0.047
393,-0.02,-0.02,-0.048
394,-0.027,-0.023,-0.062
395,-0.028,-0.025,-0.067
396,-0.041,-0.027,-0.079
397,-0.037,-0.028,-0.073
398,-0.029,-0.028,-0.059
399,-0.009,-0.027,-0.04
400,-0.018,-0.023,-0.05
