lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.602,0.659,0.759
2,0.417,0.513,0.601
3,0.304,0.393,0.461
4,0.242,0.295,0.337
5,0.193,0.217,0.22
6,0.165,0.156,0.127
7,0.139,0.11,0.051
8,0.12,0.077,-0.012
9,0.1,0.053,-0.06
10,0.082,0.039,-0.094
11,0.071,0.031,-0.117
12,0.057,0.03,-0.142
13,0.04,0.032,-0.16
14,0.038,0.037,-0.168
15,0.034,0.045,-0.173
16,0.053,0.054,-0.161
17,0.062,0.063,-0.148
18,0.054,0.073,-0.142
19,0.078,0.082,-0.112
20,0.068,0.089,-0.097
21,0.087,0.096,-0.058
22,0.086,0.101,-0.016
23,0.082,0.105,0.036
24,0.08,0.106,0.103
25,0.091,0.107,0.188
26,0.087,0.099,0.275
27,0.094,0.096,0.359
28,0.093,0.094,0.421
29,0.098,0.092,0.46
30,0.116,0.09,0.469
31,0.1,0.088,0.427
32,0.093,0.086,0.361
33,0.071,0.082,0.268
34,0.067,0.077,0.18
35,0.054,0.07,0.093
36,0.053,0.064,0.024
37,0.056,0.056,-0.029
38,0.074,0.049,-0.062
39,0.052,0.043,-0.105
40,0.036,0.038,-0.134
41,0.042,0.034,-0.148
42,0.037,0.031,-0.161
43,0.024,0.028,-0.176
44,0.011,0.027,-0.188
45,0.017,0.025,-0.182
46,0.011,0.025,-0.18
47,0.004,0.026,-0.174
48,0.003,0.028,-0.162
49,0.033,0.031,-0.13
50,0.051,0.035,-0.099
51,0.04,0.04,-0.07
52,0.043,0.046,-0.023
53,0.041,0.051,0.034
54,0.031,0.057,0.099
55,0.05,0.062,0.191
56,0.065,0.066,0.28
57,0.093,0.07,0.364
58,0.099,0.072,0.411
59,0.089,0.073,0.42
60,0.091,0.074,0.411
61,0.094,0.073,0.369
62,0.076,0.071,0.292
63,0.067,0.07,0.213
64,0.066,0.065,0.137
65,0.056,0.06,0.06
66,0.065,0.053,0.005
67,0.06,0.046,-0.046
68,0.063,0.038,-0.083
69,0.039,0.031,-0.127
70,0.014,0.025,-0.163
71,0.014,0.019,-0.178
72,0.005,0.013,-0.19
73,-0.008,0.009,-0.202
74,-0.013,0.007,-0.205
75,-0.018,0.005,-0.206
76,-0.019,0.002,-0.2
77,-0.008,0.001,-0.185
78,-0.015,0.002,-0.174
79,-0.0,0.005,-0.147
80,-0.0,0.01,-0.117
81,0.018,0.017,-0.068
82,0.028,0.024,-0.012
83,0.028,0.03,0.051
84,0.045,0.036,0.134
85,0.045,0.042,0.216
86,0.037,0.046,0.29
87,0.049,0.049,0.356
88,0.079,0.052,0.4
89,0.084,0.054,0.401
90,0.083,0.055,0.37
91,0.059,0.055,0.305
92,0.051,0.054,0.234
93,0.051,0.051,0.155
94,0.045,0.046,0.078
95,0.048,0.04,0.017
96,0.059,0.033,-0.029
97,0.033,0.026,-0.087
98,0.033,0.019,-0.12
99,0.03,0.012,-0.148
100,0.005,0.006,-0.18
101,-0.024,-0.0,-0.206
102,-0.033,-0.005,-0.218
103,-0.047,-0.01,-0.23
104,-0.046,-0.013,-0.227
105,-0.045,-0.016,-0.222
106,-0.032,-0.017,-0.209
107,-0.017,-0.019,-0.19
108,-0.016,-0.019,-0.174
109,0.001,-0.018,-0.143
110,-0.012,-0.016,-0.117
111,-0.007,-0.013,-0.067
112,-0.003,-0.008,-0.004
113,-0.007,-0.003,0.063
114,-0.001,0.001,0.143
115,0.004,0.004,0.219
116,0.008,0.006,0.287
117,0.031,0.009,0.341
118,0.034,0.011,0.355
119,0.031,0.012,0.34
120,0.018,0.012,0.294
121,0.002,0.012,0.228
122,-0.005,0.01,0.156
123,-0.006,0.007,0.085
124,-0.001,0.002,0.02
125,0.0,-0.004,-0.038
126,-0.001,-0.011,-0.091
127,-0.003,-0.018,-0.132
128,-0.016,-0.025,-0.165
129,-0.013,-0.031,-0.181
130,-0.015,-0.036,-0.195
131,-0.03,-0.04,-0.213
132,-0.055,-0.043,-0.237
133,-0.072,-0.046,-0.249
134,-0.068,-0.047,-0.246
135,-0.075,-0.048,-0.242
136,-0.061,-0.047,-0.227
137,-0.057,-0.045,-0.213
138,-0.049,-0.043,-0.188
139,-0.036,-0.039,-0.155
140,-0.042,-0.034,-0.118
141,-0.032,-0.029,-0.064
142,-0.038,-0.023,-0.007
143,-0.028,-0.017,0.067
144,-0.025,-0.012,0.141
145,-0.02,-0.008,0.207
146,0.005,-0.005,0.272
147,0.025,-0.002,0.311
148,0.028,0.001,0.313
149,0.031,0.003,0.291
150,0.026,0.004,0.242
151,0.023,0.004,0.183
152,0.02,0.003,0.117
153,0.016,0.0,0.049
154,-0.001,-0.004,-0.023
155,-0.016,-0.009,-0.085
156,-0.015,-0.016,-0.128
157,-0.026,-0.022,-0.165
158,-0.028,-0.027,-0.189
159,-0.041,-0.032,-0.211
160,-0.05,-0.036,-0.226
161,-0.049,-0.039,-0.232
162,-0.047,-0.043,-0.235
163,-0.061,-0.044,-0.243
164,-0.065,-0.045,-0.242
165,-0.062,-0.045,-0.233
166,-0.06,-0.044,-0.22
167,-0.061,-0.041,-0.203
168,-0.033,-0.037,-0.162
169,-0.028,-0.033,-0.126
170,-0.03,-0.027,-0.086
171,-0.012,-0.02,-0.023
172,-0.015,-0.014,0.034
173,-0.008,-0.008,0.102
174,-0.004,-0.001,0.171
175,0.021,0.004,0.245
176,0.032,0.009,0.293
177,0.037,0.013,0.313
178,0.033,0.016,0.304
179,0.03,0.018,0.271
180,0.016,0.019,0.211
181,0.012,0.019,0.147
182,0.017,0.018,0.084
183,0.017,0.017,0.018
184,0.021,0.014,-0.041
185,0.013,0.01,-0.092
186,0.006,0.006,-0.133
187,-0.012,0.0,-0.169
188,-0.016,-0.006,-0.188
189,-0.013,-0.01,-0.199
190,-0.021,-0.014,-0.211
191,-0.017,-0.018,-0.216
192,-0.014,-0.021,-0.218
193,-0.018,-0.022,-0.22
194,-0.027,-0.024,-0.222
195,-0.032,-0.025,-0.216
196,-0.036,-0.025,-0.204
197,-0.046,-0.025,-0.19
198,-0.035,-0.025,-0.158
199,-0.027,-0.025,-0.112
200,-0.025,-0.023,-0.061
201,-0.02,-0.021,0.003
202,-0.024,-0.021,0.069
203,-0.021,-0.02,0.139
204,-0.015,-0.019,0.208
205,-0.012,-0.018,0.263
206,-0.01,-0.017,0.299
207,-0.011,-0.017,0.307
208,0.006,-0.018,0.297
209,-0.003,-0.02,0.245
210,-0.009,-0.022,0.18
211,-0.004,-0.025,0.114
212,-0.033,-0.029,0.03
213,-0.051,-0.033,-0.042
214,-0.048,-0.037,-0.095
215,-0.044,-0.041,-0.137
216,-0.052,-0.045,-0.174
217,-0.054,-0.048,-0.198
218,-0.048,-0.052,-0.212
219,-0.051,-0.055,-0.224
220,-0.047,-0.057,-0.229
221,-0.035,-0.058,-0.228
222,-0.052,-0.057,-0.237
223,-0.071,-0.056,-0.244
224,-0.08,-0.053,-0.24
225,-0.067,-0.049,-0.224
226,-0.053,-0.044,-0.199
227,-0.071,-0.04,-0.184
228,-0.052,-0.034,-0.142
229,-0.034,-0.028,-0.088
230,-0.018,-0.022,-0.027
231,-0.001,-0.013,0.046
232,-0.004,-0.005,0.113
233,0.001,0.002,0.181
234,0.02,0.009,0.249
235,0.039,0.014,0.301
236,0.029,0.017,0.312
237,0.035,0.019,0.31
238,0.03,0.021,0.277
239,0.031,0.023,0.229
240,0.028,0.024,0.163
241,0.029,0.024,0.096
242,0.029,0.023,0.028
243,0.024,0.021,-0.033
244,0.013,0.018,-0.085
245,0.011,0.015,-0.123
246,0.003,0.01,-0.152
247,0.005,0.005,-0.17
248,-0.0,-0.0,-0.185
249,-0.006,-0.005,-0.199
250,-0.006,-0.009,-0.207
251,0.0,-0.012,-0.205
252,-0.021,-0.015,-0.213
253,-0.04,-0.016,-0.217
254,-0.047,-0.016,-0.211
255,-0.053,-0.017,-0.201
256,-0.019,-0.017,-0.162
257,-0.011,-0.017,-0.13
258,-0.005,-0.016,-0.086
259,0.007,-0.014,-0.031
260,-0.004,-0.012,0.02
261,-0.0,-0.009,0.086
262,-0.017,-0.005,0.15
263,-0.005,-0.001,0.224
264,0.003,0.003,0.283
265,0.019,0.007,0.321
266,0.015,0.009,0.328
267,0.021,0.012,0.313
268,0.023,0.015,0.274
269,0.011,0.016,0.209
270,0.013,0.017,0.142
271,0.011,0.017,0.072
272,0.009,0.017,0.006
273,0.024,0.017,-0.041
274,0.011,0.017,-0.086
275,0.016,0.016,-0.114
276,0.006,0.015,-0.141
277,0.015,0.013,-0.155
278,0.035,0.012,-0.158
279,0.037,0.01,-0.164
280,0.027,0.009,-0.173
281,0.014,0.01,-0.178
282,0.013,0.01,-0.175
283,-0.006,0.01,-0.18
284,-0.017,0.011,-0.178
285,-0.032,0.011,-0.173
286,-0.009,0.012,-0.141
287,0.011,0.013,-0.103
288,0.027,0.016,-0.057
289,0.027,0.019,-0.01
290,0.026,0.022,0.051
291,0.015,0.024,0.115
292,0.029,0.027,0.195
293,0.045,0.029,0.264
294,0.047,0.03,0.316
295,0.035,0.032,0.338
296,0.018,0.033,0.332
297,0.027,0.033,0.312
298,0.032,0.034,0.264
299,0.038,0.034,0.198
300,0.045,0.035,0.126
301,0.048,0.034,0.056
302,0.047,0.033,-0.002
303,0.052,0.032,-0.045
304,0.031,0.029,-0.091
305,0.028,0.026,-0.116
306,0.016,0.023,-0.137
307,0.023,0.02,-0.146
308,0.025,0.018,-0.152
309,0.017,0.017,-0.162
310,0.006,0.018,-0.171
311,0.003,0.021,-0.174
312,-0.002,0.024,-0.171
313,0.01,0.027,-0.157
314,0.021,0.029,-0.14
315,0.032,0.032,-0.118
316,0.03,0.035,-0.094
317,0.025,0.04,-0.065
318,0.037,0.044,-0.015
319,0.052,0.049,0.053
320,0.074,0.053,0.136
321,0.043,0.057,0.193
322,0.052,0.061,0.27
323,0.062,0.064,0.337
324,0.091,0.067,0.393
325,0.103,0.069,0.414
326,0.096,0.069,0.398
327,0.094,0.07,0.353
328,0.078,0.067,0.276
329,0.065,0.064,0.191
330,0.062,0.061,0.113
331,0.051,0.057,0.039
332,0.042,0.053,-0.022
333,0.036,0.048,-0.066
334,0.033,0.043,-0.097
335,0.041,0.039,-0.112
336,0.052,0.035,-0.121
337,0.039,0.033,-0.141
338,0.031,0.033,-0.155
339,0.026,0.033,-0.158
340,0.023,0.035,-0.158
341,0.011,0.038,-0.16
342,0.009,0.042,-0.151
343,0.024,0.046,-0.133
344,0.033,0.051,-0.113
345,0.051,0.055,-0.088
346,0.061,0.059,-0.053
347,0.069,0.065,-0.009
348,0.052,0.071,0.029
349,0.082,0.077,0.107
350,0.098,0.081,0.185
351,0.099,0.084,0.262
352,0.126,0.086,0.346
353,0.095,0.085,0.382
354,0.096,0.083,0.408
355,0.12,0.081,0.418
356,0.101,0.077,0.373
357,0.107,0.074,0.317
358,0.082,0.07,0.23
359,0.059,0.067,0.144
360,0.046,0.063,0.07
361,0.041,0.058,0.01
362,0.024,0.052,-0.044
363,0.021,0.047,-0.077
364,0.01,0.041,-0.109
365,0.02,0.036,-0.121
366,0.031,0.032,-0.132
367,0.035,0.03,-0.141
368,0.03,0.029,-0.147
369,0.025,0.028,-0.15
370,0.005,0.029,-0.16
371,0.015,0.029,-0.152
372,0.02,0.031,-0.142
373,0.04,0.033,-0.118
374,0.055,0.037,-0.096
375,0.051,0.042,-0.076
376,0.082,0.047,-0.03
377,0.082,0.052,0.012
378,0.075,0.056,0.06
379,0.064,0.061,0.119
380,0.052,0.065,0.187
381,0.047,0.069,0.257
382,0.05,0.072,0.32
383,0.06,0.074,0.367
384,0.083,0.076,0.39
385,0.081,0.077,0.372
386,0.072,0.077,0.324
387,0.069,0.076,0.262
388,0.068,0.074,0.19
389,0.045,0.071,0.107
390,0.052,0.067,0.049
391,0.062,0.063,0.003
392,0.076,0.058,-0.029
393,0.07,0.053,-0.062
394,0.057,0.048,-0.089
395,0.059,0.043,-0.105
396,0.047,0.038,-0.129
397,0.04,0.035,-0.14
398,0.02,0.033,-0.152
399,0.021,0.033,-0.15
400,0.034,0.035,-0.138
