lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.569,0.624,0.647
2,0.354,0.478,0.449
3,0.272,0.361,0.347
4,0.227,0.27,0.274
5,0.171,0.2,0.193
6,0.13,0.148,0.124
7,0.13,0.112,0.094
8,0.111,0.088,0.056
9,0.103,0.075,0.038
10,0.113,0.069,0.041
11,0.113,0.069,0.039
12,0.122,0.073,0.043
13,0.107,0.081,0.029
14,0.113,0.089,0.033
15,0.13,0.099,0.045
16,0.136,0.108,0.047
17,0.136,0.116,0.048
18,0.116,0.122,0.035
19,0.11,0.127,0.034
20,0.111,0.13,0.04
21,0.1,0.131,0.036
22,0.086,0.13,0.038
23,0.071,0.126,0.049
24,0.05,0.121,0.06
25,0.073,0.115,0.11
26,0.09,0.101,0.155
27,0.095,0.094,0.195
28,0.084,0.091,0.219
29,0.072,0.087,0.229
30,0.08,0.083,0.236
31,0.109,0.08,0.242
32,0.081,0.078,0.191
33,0.063,0.075,0.14
34,0.077,0.073,0.115
35,0.07,0.071,0.074
36,0.064,0.069,0.037
37,0.076,0.067,0.021
38,0.087,0.064,0.017
39,0.065,0.062,-0.004
40,0.064,0.06,-0.005
41,0.057,0.057,-0.011
42,0.075,0.055,0.002
43,0.072,0.053,-0.001
44,0.037,0.052,-0.031
45,0.036,0.05,-0.033
46,0.033,0.049,-0.034
47,0.046,0.047,-0.021
48,0.053,0.047,-0.012
49,0.026,0.046,-0.029
50,0.021,0.048,-0.025
51,0.028,0.049,-0.009
52,0.048,0.051,0.026
53,0.062,0.052,0.06
54,0.059,0.054,0.085
55,0.053,0.057,0.111
56,0.055,0.059,0.142
57,0.069,0.06,0.182
58,0.07,0.062,0.208
59,0.077,0.064,0.219
60,0.087,0.065,0.214
61,0.081,0.067,0.184
62,0.091,0.068,0.161
63,0.078,0.069,0.117
64,0.068,0.069,0.077
65,0.052,0.07,0.034
66,0.048,0.07,0.006
67,0.062,0.071,-0.0
68,0.066,0.071,-0.004
69,0.066,0.07,-0.005
70,0.065,0.07,-0.004
71,0.07,0.069,-0.001
72,0.067,0.068,-0.007
73,0.064,0.067,-0.013
74,0.056,0.064,-0.024
75,0.05,0.061,-0.031
76,0.053,0.059,-0.03
77,0.059,0.057,-0.025
78,0.055,0.054,-0.023
79,0.051,0.05,-0.019
80,0.068,0.047,0.006
81,0.065,0.044,0.02
82,0.065,0.042,0.045
83,0.052,0.041,0.06
84,0.052,0.04,0.089
85,0.053,0.039,0.121
86,0.041,0.04,0.147
87,0.023,0.039,0.162
88,0.026,0.038,0.18
89,0.016,0.037,0.168
90,0.003,0.036,0.137
91,0.015,0.036,0.112
92,0.008,0.035,0.071
93,0.02,0.035,0.046
94,0.035,0.034,0.027
95,0.037,0.034,0.0
96,0.031,0.034,-0.027
97,0.052,0.034,-0.023
98,0.073,0.035,-0.012
99,0.053,0.035,-0.03
100,0.055,0.037,-0.03
101,0.062,0.038,-0.024
102,0.057,0.038,-0.03
103,0.042,0.038,-0.044
104,0.042,0.038,-0.046
105,0.031,0.038,-0.052
106,0.018,0.037,-0.058
107,0.006,0.036,-0.06
108,0.005,0.034,-0.052
109,0.006,0.032,-0.042
110,0.015,0.03,-0.024
111,0.042,0.028,0.015
112,0.037,0.026,0.032
113,0.037,0.024,0.058
114,0.045,0.023,0.09
115,0.041,0.022,0.114
116,0.038,0.022,0.14
117,0.029,0.022,0.157
118,0.013,0.024,0.155
119,0.011,0.026,0.144
120,0.006,0.027,0.115
121,0.015,0.029,0.09
122,0.021,0.032,0.061
123,0.014,0.034,0.027
124,0.019,0.034,0.005
125,0.055,0.034,0.01
126,0.067,0.035,0.001
127,0.035,0.034,-0.032
128,0.028,0.033,-0.04
129,0.042,0.033,-0.031
130,0.045,0.032,-0.03
131,0.047,0.031,-0.031
132,0.036,0.031,-0.044
133,0.035,0.03,-0.049
134,0.027,0.029,-0.055
135,0.01,0.028,-0.066
136,0.023,0.027,-0.055
137,0.026,0.026,-0.05
138,0.014,0.024,-0.053
139,0.013,0.021,-0.046
140,0.019,0.017,-0.028
141,-0.001,0.012,-0.023
142,-0.006,0.007,-0.003
143,0.01,0.002,0.038
144,0.011,-0.003,0.068
145,0.002,-0.007,0.088
146,-0.01,-0.01,0.106
147,0.014,-0.012,0.141
148,0.019,-0.013,0.145
149,-0.013,-0.013,0.1
150,-0.024,-0.013,0.064
151,-0.02,-0.014,0.036
152,-0.03,-0.015,0.002
153,-0.04,-0.014,-0.032
154,-0.03,-0.013,-0.049
155,-0.023,-0.012,-0.065
156,-0.014,-0.012,-0.073
157,-0.005,-0.011,-0.072
158,-0.011,-0.009,-0.077
159,-0.019,-0.008,-0.085
160,-0.025,-0.006,-0.092
161,-0.008,-0.003,-0.084
162,0.022,-0.0,-0.063
163,0.025,0.002,-0.062
164,0.023,0.005,-0.061
165,0.021,0.006,-0.056
166,0.022,0.006,-0.052
167,0.016,0.007,-0.051
168,0.002,0.007,-0.057
169,-0.011,0.006,-0.059
170,-0.002,0.005,-0.035
171,-0.006,0.004,-0.018
172,-0.01,0.003,0.002
173,0.002,0.001,0.036
174,0.021,-0.001,0.079
175,0.011,-0.003,0.097
176,-0.005,-0.004,0.106
177,-0.017,-0.006,0.106
178,0.008,-0.007,0.119
179,0.001,-0.007,0.095
180,-0.017,-0.007,0.056
181,-0.027,-0.006,0.021
182,-0.016,-0.006,0.004
183,-0.02,-0.006,-0.025
184,-0.036,-0.006,-0.059
185,-0.026,-0.006,-0.068
186,-0.017,-0.004,-0.072
187,0.012,-0.003,-0.056
188,0.023,-0.001,-0.05
189,0.027,0.001,-0.052
190,0.028,0.003,-0.059
191,0.022,0.004,-0.071
192,0.018,0.006,-0.075
193,0.017,0.008,-0.072
194,0.006,0.009,-0.076
195,-0.001,0.011,-0.075
196,0.005,0.012,-0.066
197,0.003,0.013,-0.064
198,-0.012,0.015,-0.069
199,0.018,0.016,-0.033
200,0.007,0.017,-0.023
201,0.003,0.017,0.0
202,0.005,0.016,0.028
203,0.001,0.016,0.049
204,0.017,0.014,0.087
205,0.028,0.011,0.123
206,0.03,0.009,0.144
207,0.032,0.008,0.151
208,0.034,0.006,0.14
209,0.019,0.005,0.104
210,0.004,0.004,0.066
211,-0.005,0.004,0.03
212,-0.015,0.004,-0.004
213,-0.015,0.004,-0.03
214,-0.001,0.003,-0.041
215,-0.002,0.003,-0.056
216,-0.002,0.002,-0.064
217,0.007,0.001,-0.061
218,0.005,0.001,-0.066
219,-0.001,0.0,-0.078
220,-0.009,-0.0,-0.094
221,-0.008,-0.0,-0.097
222,-0.006,-0.0,-0.094
223,-0.012,0.001,-0.094
224,0.003,0.002,-0.076
225,0.012,0.003,-0.063
226,0.021,0.004,-0.054
227,0.022,0.006,-0.052
228,0.02,0.008,-0.046
229,0.007,0.01,-0.038
230,0.003,0.013,-0.02
231,0.015,0.017,0.016
232,0.027,0.021,0.05
233,0.027,0.025,0.077
234,0.028,0.028,0.104
235,0.025,0.03,0.126
236,0.026,0.032,0.141
237,0.032,0.034,0.146
238,0.021,0.036,0.122
239,0.028,0.039,0.101
240,0.036,0.041,0.081
241,0.029,0.043,0.049
242,0.049,0.045,0.038
243,0.055,0.045,0.019
244,0.051,0.046,-0.004
245,0.048,0.045,-0.018
246,0.06,0.045,-0.016
247,0.055,0.046,-0.023
248,0.063,0.046,-0.021
249,0.063,0.047,-0.027
250,0.062,0.046,-0.031
251,0.052,0.045,-0.041
252,0.048,0.044,-0.043
253,0.025,0.042,-0.056
254,-0.002,0.04,-0.073
255,0.013,0.039,-0.059
256,0.026,0.038,-0.045
257,0.026,0.037,-0.041
258,0.046,0.036,-0.015
259,0.06,0.035,0.015
260,0.046,0.034,0.028
261,0.034,0.034,0.047
262,0.034,0.034,0.076
263,0.021,0.033,0.097
264,0.022,0.033,0.125
265,0.03,0.032,0.15
266,0.034,0.031,0.159
267,0.047,0.031,0.162
268,0.025,0.03,0.12
269,0.037,0.027,0.098
270,0.023,0.026,0.058
271,0.017,0.025,0.027
272,0.029,0.023,0.012
273,0.039,0.022,-0.003
274,0.037,0.021,-0.022
275,0.021,0.02,-0.041
276,0.027,0.018,-0.042
277,0.037,0.016,-0.04
278,0.004,0.016,-0.07
279,0.009,0.016,-0.067
280,0.006,0.018,-0.071
281,-0.001,0.019,-0.075
282,-0.009,0.02,-0.077
283,0.003,0.021,-0.064
284,0.01,0.022,-0.055
285,-0.003,0.023,-0.062
286,0.028,0.025,-0.034
287,0.043,0.027,-0.016
288,0.037,0.029,-0.008
289,0.041,0.031,0.016
290,0.052,0.031,0.051
291,0.051,0.031,0.078
292,0.051,0.031,0.105
293,0.058,0.031,0.138
294,0.029,0.031,0.142
295,0.035,0.031,0.166
296,0.035,0.031,0.172
297,0.034,0.032,0.159
298,0.016,0.032,0.119
299,0.028,0.033,0.096
300,0.03,0.033,0.067
301,0.008,0.034,0.023
302,0.001,0.034,-0.008
303,0.031,0.033,-0.003
304,0.05,0.033,-0.003
305,0.05,0.033,-0.01
306,0.027,0.033,-0.034
307,0.016,0.033,-0.05
308,0.01,0.035,-0.06
309,0.013,0.036,-0.06
310,0.035,0.038,-0.042
311,0.047,0.042,-0.028
312,0.072,0.045,-0.006
313,0.077,0.048,-0.0
314,0.087,0.05,0.009
315,0.073,0.053,-0.001
316,0.053,0.055,-0.013
317,0.05,0.058,-0.004
318,0.06,0.06,0.022
319,0.063,0.062,0.05
320,0.045,0.064,0.065
321,0.043,0.065,0.094
322,0.053,0.066,0.133
323,0.041,0.066,0.153
324,0.063,0.066,0.19
325,0.075,0.066,0.205
326,0.073,0.065,0.197
327,0.067,0.064,0.17
328,0.067,0.065,0.138
329,0.08,0.066,0.118
330,0.078,0.065,0.085
331,0.07,0.063,0.05
332,0.069,0.063,0.028
333,0.065,0.064,0.01
334,0.07,0.065,0.006
335,0.059,0.066,-0.006
336,0.064,0.068,-0.002
337,0.069,0.07,-0.0
338,0.076,0.07,0.001
339,0.062,0.071,-0.01
340,0.055,0.072,-0.017
341,0.059,0.074,-0.013
342,0.064,0.076,-0.006
343,0.069,0.077,-0.0
344,0.081,0.078,0.01
345,0.088,0.079,0.015
346,0.091,0.08,0.02
347,0.083,0.082,0.028
348,0.09,0.083,0.057
349,0.088,0.084,0.083
350,0.106,0.085,0.126
351,0.074,0.086,0.133
352,0.062,0.087,0.16
353,0.093,0.088,0.21
354,0.103,0.088,0.234
355,0.08,0.086,0.213
356,0.082,0.086,0.197
357,0.099,0.084,0.179
358,0.102,0.082,0.146
359,0.082,0.08,0.104
360,0.074,0.079,0.073
361,0.068,0.076,0.042
362,0.068,0.072,0.022
363,0.043,0.068,-0.009
364,0.037,0.064,-0.016
365,0.062,0.059,0.001
366,0.074,0.055,0.008
367,0.066,0.051,0.001
368,0.055,0.049,-0.009
369,0.055,0.047,-0.01
370,0.057,0.045,-0.006
371,0.04,0.043,-0.018
372,0.048,0.041,-0.012
373,0.038,0.04,-0.017
374,0.021,0.038,-0.03
375,0.019,0.037,-0.027
376,0.028,0.037,-0.008
377,0.051,0.037,0.027
378,0.04,0.036,0.044
379,0.019,0.036,0.054
380,0.016,0.037,0.08
381,0.049,0.037,0.137
382,0.018,0.037,0.141
383,0.015,0.037,0.158
384,0.048,0.038,0.187
385,0.082,0.038,0.203
386,0.054,0.038,0.155
387,0.044,0.038,0.114
388,0.06,0.038,0.094
389,0.04,0.037,0.051
390,0.028,0.037,0.015
391,0.028,0.036,-0.012
392,0.014,0.035,-0.039
393,0.028,0.034,-0.035
394,0.023,0.033,-0.041
395,0.036,0.032,-0.032
396,0.044,0.03,-0.029
397,0.028,0.029,-0.043
398,0.021,0.027,-0.049
399,0.021,0.025,-0.049
400,0.032,0.024,-0.035
