lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.543,0.615,0.545
2,0.339,0.457,0.341
3,0.235,0.331,0.237
4,0.187,0.233,0.188
5,0.14,0.158,0.142
6,0.101,0.103,0.101
7,0.095,0.065,0.095
8,0.101,0.041,0.101
9,0.1,0.027,0.099
10,0.082,0.023,0.081
11,0.047,0.024,0.045
12,0.047,0.031,0.044
13,0.059,0.041,0.055
14,0.038,0.052,0.035
15,0.039,0.064,0.036
16,0.065,0.076,0.061
17,0.075,0.086,0.073
18,0.087,0.095,0.085
19,0.092,0.102,0.09
20,0.096,0.107,0.095
21,0.084,0.109,0.084
22,0.089,0.109,0.09
23,0.097,0.107,0.098
24,0.092,0.102,0.094
25,0.093,0.096,0.095
26,0.081,0.08,0.084
27,0.086,0.072,0.089
28,0.073,0.066,0.076
29,0.047,0.063,0.051
30,0.046,0.061,0.05
31,0.038,0.059,0.04
32,0.029,0.058,0.031
33,0.032,0.056,0.033
34,0.026,0.053,0.028
35,0.036,0.049,0.037
36,0.041,0.045,0.042
37,0.039,0.044,0.038
38,0.037,0.042,0.037
39,0.046,0.039,0.044
40,0.045,0.038,0.042
41,0.054,0.038,0.051
42,0.054,0.037,0.051
43,0.047,0.037,0.043
44,0.029,0.037,0.025
45,0.038,0.038,0.034
46,0.064,0.038,0.061
47,0.071,0.039,0.069
48,0.068,0.039,0.066
49,0.058,0.04,0.057
50,0.04,0.04,0.039
51,0.012,0.04,0.012
52,0.008,0.041,0.009
53,-0.005,0.041,-0.004
54,0.015,0.042,0.016
55,0.027,0.042,0.029
56,0.043,0.043,0.046
57,0.063,0.044,0.065
58,0.053,0.046,0.056
59,0.047,0.048,0.051
60,0.042,0.051,0.045
61,0.05,0.053,0.053
62,0.072,0.054,0.073
63,0.069,0.055,0.071
64,0.065,0.056,0.065
65,0.066,0.057,0.066
66,0.068,0.058,0.067
67,0.062,0.058,0.061
68,0.064,0.059,0.062
69,0.056,0.06,0.054
70,0.076,0.062,0.074
71,0.067,0.064,0.063
72,0.06,0.064,0.056
73,0.061,0.062,0.057
74,0.05,0.06,0.046
75,0.045,0.058,0.041
76,0.04,0.055,0.037
77,0.046,0.054,0.044
78,0.048,0.053,0.046
79,0.054,0.053,0.053
80,0.039,0.053,0.038
81,0.041,0.052,0.041
82,0.041,0.051,0.042
83,0.051,0.048,0.052
84,0.064,0.047,0.066
85,0.077,0.045,0.079
86,0.08,0.045,0.082
87,0.064,0.045,0.066
88,0.049,0.045,0.052
89,0.051,0.045,0.054
90,0.048,0.047,0.05
91,0.029,0.049,0.031
92,0.02,0.051,0.02
93,0.037,0.054,0.037
94,0.05,0.057,0.05
95,0.058,0.061,0.057
96,0.064,0.062,0.063
97,0.05,0.064,0.049
98,0.05,0.065,0.048
99,0.057,0.066,0.054
100,0.045,0.066,0.042
101,0.066,0.067,0.061
102,0.078,0.068,0.073
103,0.088,0.069,0.083
104,0.079,0.069,0.075
105,0.107,0.068,0.103
106,0.099,0.068,0.095
107,0.096,0.068,0.092
108,0.08,0.068,0.077
109,0.076,0.068,0.073
110,0.073,0.068,0.072
111,0.061,0.067,0.061
112,0.06,0.065,0.061
113,0.027,0.064,0.029
114,0.033,0.063,0.035
115,0.037,0.062,0.04
116,0.046,0.062,0.048
117,0.036,0.063,0.039
118,0.054,0.065,0.056
119,0.074,0.066,0.076
120,0.085,0.066,0.087
121,0.063,0.066,0.065
122,0.069,0.065,0.07
123,0.068,0.066,0.069
124,0.07,0.066,0.07
125,0.073,0.068,0.073
126,0.08,0.069,0.079
127,0.091,0.071,0.089
128,0.096,0.072,0.093
129,0.093,0.073,0.09
130,0.082,0.074,0.078
131,0.071,0.073,0.066
132,0.071,0.073,0.067
133,0.074,0.071,0.069
134,0.054,0.069,0.05
135,0.059,0.068,0.055
136,0.052,0.065,0.048
137,0.047,0.062,0.044
138,0.044,0.058,0.042
139,0.023,0.055,0.021
140,0.031,0.052,0.031
141,0.04,0.049,0.041
142,0.073,0.047,0.074
143,0.073,0.046,0.076
144,0.072,0.045,0.075
145,0.057,0.043,0.059
146,0.046,0.04,0.049
147,0.03,0.038,0.033
148,0.033,0.037,0.036
149,0.037,0.035,0.038
150,0.038,0.035,0.04
151,0.028,0.034,0.029
152,0.039,0.033,0.04
153,0.028,0.032,0.029
154,0.018,0.031,0.018
155,0.02,0.029,0.019
156,0.017,0.026,0.016
157,0.031,0.024,0.029
158,0.007,0.023,0.004
159,0.022,0.021,0.019
160,0.035,0.02,0.03
161,0.024,0.02,0.019
162,0.036,0.02,0.032
163,0.032,0.02,0.027
164,0.016,0.021,0.012
165,0.003,0.023,-0.0
166,0.007,0.025,0.004
167,0.025,0.026,0.023
168,0.035,0.027,0.033
169,0.027,0.026,0.025
170,0.028,0.025,0.027
171,0.017,0.024,0.017
172,0.019,0.023,0.019
173,0.029,0.023,0.03
174,0.024,0.023,0.026
175,0.033,0.024,0.035
176,0.027,0.024,0.029
177,0.027,0.023,0.029
178,0.041,0.023,0.043
179,0.044,0.023,0.045
180,0.034,0.024,0.035
181,0.019,0.024,0.02
182,0.0,0.024,0.001
183,0.001,0.024,0.002
184,-0.006,0.024,-0.006
185,0.011,0.023,0.01
186,0.019,0.021,0.017
187,0.017,0.019,0.014
188,0.015,0.017,0.011
189,0.022,0.014,0.017
190,0.034,0.013,0.03
191,0.038,0.014,0.033
192,0.043,0.016,0.038
193,0.031,0.017,0.026
194,0.028,0.018,0.023
195,0.025,0.02,0.021
196,0.012,0.022,0.009
197,0.003,0.025,-0.0
198,-0.004,0.026,-0.006
199,0.013,0.028,0.011
200,0.027,0.029,0.026
201,0.015,0.03,0.016
202,0.001,0.031,0.002
203,0.012,0.031,0.014
204,0.017,0.03,0.019
205,0.041,0.028,0.043
206,0.053,0.026,0.056
207,0.044,0.023,0.046
208,0.065,0.022,0.067
209,0.069,0.021,0.071
210,0.052,0.021,0.054
211,0.035,0.021,0.038
212,0.031,0.021,0.033
213,0.005,0.022,0.006
214,-0.006,0.022,-0.006
215,-0.02,0.023,-0.021
216,0.005,0.023,0.003
217,0.008,0.023,0.005
218,-0.011,0.023,-0.014
219,0.004,0.023,-0.001
220,0.017,0.024,0.012
221,0.029,0.025,0.024
222,0.041,0.026,0.036
223,0.028,0.027,0.024
224,0.034,0.029,0.03
225,0.036,0.031,0.033
226,0.052,0.033,0.049
227,0.059,0.035,0.057
228,0.059,0.038,0.058
229,0.051,0.042,0.051
230,0.056,0.047,0.056
231,0.052,0.051,0.053
232,0.04,0.053,0.042
233,0.042,0.055,0.044
234,0.044,0.056,0.046
235,0.051,0.055,0.053
236,0.044,0.055,0.046
237,0.061,0.056,0.063
238,0.055,0.056,0.057
239,0.061,0.058,0.063
240,0.064,0.059,0.065
241,0.047,0.06,0.048
242,0.051,0.059,0.051
243,0.046,0.057,0.046
244,0.041,0.056,0.04
245,0.05,0.054,0.048
246,0.078,0.052,0.075
247,0.069,0.05,0.065
248,0.053,0.048,0.049
249,0.053,0.046,0.049
250,0.054,0.044,0.05
251,0.049,0.043,0.045
252,0.037,0.041,0.033
253,0.032,0.04,0.028
254,0.044,0.039,0.041
255,0.064,0.038,0.062
256,0.054,0.035,0.053
257,0.039,0.032,0.038
258,0.022,0.03,0.022
259,-0.0,0.028,0.0
260,-0.024,0.027,-0.023
261,-0.022,0.026,-0.02
262,-0.002,0.026,-0.0
263,0.016,0.026,0.017
264,0.041,0.026,0.043
265,0.062,0.025,0.064
266,0.061,0.023,0.063
267,0.042,0.021,0.044
268,0.041,0.02,0.043
269,0.027,0.019,0.029
270,0.028,0.019,0.03
271,0.021,0.02,0.022
272,0.018,0.019,0.019
273,0.018,0.017,0.019
274,-0.002,0.016,-0.002
275,0.006,0.016,0.005
276,-0.003,0.016,-0.005
277,-0.001,0.015,-0.004
278,0.017,0.015,0.013
279,0.041,0.016,0.037
280,0.032,0.017,0.027
281,0.016,0.016,0.011
282,0.003,0.016,-0.001
283,0.003,0.015,-0.0
284,-0.01,0.015,-0.013
285,-0.006,0.016,-0.008
286,0.01,0.018,0.008
287,0.019,0.02,0.018
288,0.031,0.023,0.03
289,0.052,0.026,0.052
290,0.054,0.028,0.055
291,0.036,0.028,0.037
292,0.016,0.027,0.018
293,0.016,0.026,0.018
294,0.028,0.025,0.03
295,0.037,0.023,0.04
296,0.034,0.021,0.037
297,0.033,0.018,0.035
298,0.006,0.014,0.008
299,0.01,0.009,0.012
300,0.025,0.006,0.027
301,0.006,0.003,0.007
302,-0.005,0.002,-0.004
303,-0.012,-0.0,-0.012
304,-0.022,-0.002,-0.023
305,-0.008,-0.005,-0.009
306,-0.013,-0.008,-0.015
307,-0.024,-0.01,-0.026
308,-0.017,-0.013,-0.02
309,-0.015,-0.014,-0.019
310,-0.013,-0.015,-0.017
311,-0.013,-0.013,-0.017
312,-0.023,-0.013,-0.026
313,-0.013,-0.012,-0.015
314,-0.015,-0.011,-0.016
315,0.006,-0.009,0.006
316,0.004,-0.007,0.004
317,-0.004,-0.004,-0.004
318,-0.004,-0.001,-0.004
319,0.026,0.003,0.027
320,0.024,0.009,0.025
321,0.028,0.013,0.029
322,0.028,0.018,0.029
323,0.005,0.022,0.007
324,-0.014,0.026,-0.012
325,0.005,0.029,0.007
326,0.008,0.031,0.011
327,0.03,0.032,0.032
328,0.031,0.033,0.033
329,0.034,0.034,0.036
330,0.03,0.034,0.032
331,0.05,0.033,0.051
332,0.059,0.032,0.06
333,0.041,0.031,0.041
334,0.04,0.03,0.04
335,0.05,0.028,0.049
336,0.064,0.026,0.062
337,0.038,0.024,0.035
338,0.02,0.023,0.017
339,0.003,0.022,-0.001
340,0.008,0.021,0.004
341,0.016,0.02,0.012
342,0.005,0.019,0.002
343,-0.012,0.019,-0.014
344,-0.019,0.019,-0.02
345,0.003,0.018,0.002
346,0.004,0.017,0.004
347,0.02,0.016,0.021
348,0.02,0.015,0.021
349,0.027,0.015,0.028
350,0.025,0.016,0.027
351,0.028,0.017,0.03
352,0.025,0.019,0.027
353,0.035,0.021,0.037
354,0.04,0.023,0.043
355,0.036,0.025,0.039
356,0.035,0.027,0.037
357,0.024,0.028,0.026
358,0.035,0.03,0.037
359,0.03,0.032,0.032
360,0.023,0.034,0.025
361,0.025,0.035,0.027
362,0.034,0.033,0.035
363,0.026,0.032,0.026
364,0.02,0.032,0.019
365,0.025,0.031,0.024
366,0.024,0.031,0.022
367,0.024,0.03,0.022
368,0.048,0.029,0.044
369,0.027,0.029,0.024
370,0.026,0.03,0.023
371,0.023,0.03,0.02
372,0.042,0.031,0.04
373,0.047,0.032,0.046
374,0.028,0.032,0.027
375,0.024,0.031,0.024
376,0.031,0.031,0.032
377,0.029,0.03,0.03
378,0.037,0.03,0.039
379,0.026,0.029,0.029
380,0.027,0.028,0.03
381,0.01,0.026,0.012
382,0.01,0.025,0.013
383,0.023,0.023,0.026
384,0.035,0.02,0.038
385,0.031,0.018,0.034
386,0.027,0.015,0.029
387,0.008,0.012,0.01
388,0.005,0.01,0.006
389,0.006,0.007,0.008
390,0.005,0.005,0.005
391,-0.002,0.002,-0.003
392,-0.003,0.001,-0.004
393,-0.001,-0.0,-0.002
394,-0.007,-0.0,-0.009
395,-0.002,0.0,-0.005
396,0.003,0.002,-0.0
397,0.014,0.006,0.01
398,0.026,0.012,0.022
399,0.021,0.019,0.017
400,0.018,0.03,0.015
