lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.699,0.68,0.849
2,0.432,0.501,0.65
3,0.255,0.352,0.449
4,0.158,0.23,0.267
5,0.102,0.133,0.111
6,0.053,0.056,-0.016
7,0.01,-0.002,-0.115
8,-0.02,-0.044,-0.182
9,-0.031,-0.073,-0.224
10,-0.039,-0.09,-0.25
11,-0.045,-0.097,-0.265
12,-0.05,-0.097,-0.274
13,-0.052,-0.091,-0.278
14,-0.052,-0.08,-0.279
15,-0.052,-0.066,-0.279
16,-0.046,-0.05,-0.276
17,-0.044,-0.032,-0.273
18,-0.045,-0.014,-0.268
19,-0.046,0.004,-0.259
20,-0.038,0.021,-0.238
21,-0.028,0.036,-0.203
22,-0.009,0.05,-0.148
23,0.013,0.061,-0.071
24,0.051,0.07,0.037
25,0.104,0.077,0.178
26,0.151,0.076,0.338
27,0.145,0.075,0.481
28,0.069,0.074,0.575
29,0.031,0.074,0.632
30,0.058,0.072,0.64
31,0.106,0.07,0.585
32,0.13,0.068,0.467
33,0.112,0.063,0.312
34,0.071,0.054,0.153
35,0.02,0.038,0.016
36,-0.012,0.02,-0.088
37,-0.025,0.002,-0.161
38,-0.032,-0.013,-0.209
39,-0.037,-0.025,-0.24
40,-0.042,-0.035,-0.258
41,-0.042,-0.042,-0.267
42,-0.041,-0.047,-0.272
43,-0.047,-0.05,-0.276
44,-0.052,-0.05,-0.279
45,-0.056,-0.046,-0.28
46,-0.054,-0.04,-0.277
47,-0.054,-0.031,-0.273
48,-0.05,-0.019,-0.264
49,-0.048,-0.006,-0.25
50,-0.044,0.008,-0.226
51,-0.036,0.02,-0.184
52,-0.016,0.03,-0.12
53,0.004,0.038,-0.029
54,0.015,0.048,0.083
55,0.041,0.059,0.221
56,0.114,0.069,0.387
57,0.217,0.075,0.554
58,0.284,0.078,0.677
59,0.254,0.078,0.697
60,0.145,0.075,0.618
61,0.049,0.07,0.482
62,-0.002,0.062,0.328
63,-0.005,0.053,0.185
64,0.002,0.046,0.06
65,0.005,0.037,-0.044
66,-0.008,0.027,-0.127
67,-0.024,0.014,-0.187
68,-0.032,-0.0,-0.226
69,-0.042,-0.015,-0.251
70,-0.049,-0.027,-0.265
71,-0.052,-0.038,-0.273
72,-0.053,-0.046,-0.277
73,-0.048,-0.053,-0.277
74,-0.043,-0.057,-0.275
75,-0.041,-0.058,-0.273
76,-0.044,-0.057,-0.272
77,-0.048,-0.052,-0.268
78,-0.048,-0.045,-0.258
79,-0.043,-0.035,-0.237
80,-0.04,-0.022,-0.206
81,-0.038,-0.008,-0.159
82,-0.019,0.006,-0.086
83,0.016,0.015,0.017
84,0.046,0.018,0.144
85,0.056,0.019,0.283
86,0.033,0.02,0.413
87,-0.007,0.021,0.515
88,-0.005,0.024,0.576
89,0.052,0.025,0.587
90,0.091,0.025,0.531
91,0.097,0.024,0.414
92,0.063,0.021,0.264
93,0.013,0.016,0.114
94,-0.023,0.007,-0.008
95,-0.03,-0.003,-0.099
96,-0.026,-0.012,-0.162
97,-0.027,-0.02,-0.206
98,-0.036,-0.026,-0.237
99,-0.04,-0.033,-0.256
100,-0.046,-0.039,-0.267
101,-0.047,-0.044,-0.272
102,-0.052,-0.047,-0.277
103,-0.055,-0.048,-0.279
104,-0.053,-0.046,-0.279
105,-0.048,-0.043,-0.275
106,-0.038,-0.038,-0.267
107,-0.036,-0.03,-0.259
108,-0.043,-0.021,-0.248
109,-0.042,-0.012,-0.226
110,-0.033,-0.004,-0.186
111,-0.021,0.004,-0.125
112,-0.013,0.013,-0.043
113,0.002,0.023,0.063
114,0.019,0.033,0.189
115,0.056,0.04,0.33
116,0.112,0.045,0.47
117,0.145,0.047,0.57
118,0.122,0.047,0.589
119,0.072,0.046,0.536
120,0.036,0.044,0.434
121,0.026,0.039,0.31
122,0.038,0.035,0.186
123,0.047,0.029,0.071
124,0.032,0.024,-0.034
125,0.003,0.016,-0.118
126,-0.019,0.006,-0.179
127,-0.032,-0.005,-0.22
128,-0.039,-0.016,-0.245
129,-0.044,-0.025,-0.26
130,-0.049,-0.034,-0.269
131,-0.051,-0.041,-0.274
132,-0.054,-0.047,-0.278
133,-0.052,-0.051,-0.278
134,-0.054,-0.053,-0.278
135,-0.053,-0.053,-0.275
136,-0.05,-0.05,-0.268
137,-0.047,-0.045,-0.256
138,-0.045,-0.039,-0.238
139,-0.043,-0.031,-0.21
140,-0.037,-0.021,-0.165
141,-0.028,-0.012,-0.1
142,-0.003,-0.004,-0.007
143,0.015,0.001,0.109
144,0.018,0.005,0.236
145,0.005,0.01,0.357
146,-0.01,0.015,0.459
147,0.008,0.019,0.528
148,0.053,0.021,0.54
149,0.089,0.022,0.496
150,0.086,0.022,0.39
151,0.045,0.021,0.252
152,0.012,0.016,0.12
153,-0.001,0.009,0.008
154,-0.005,0.001,-0.079
155,-0.009,-0.006,-0.146
156,-0.016,-0.012,-0.194
157,-0.028,-0.018,-0.229
158,-0.035,-0.023,-0.249
159,-0.043,-0.027,-0.262
160,-0.041,-0.031,-0.268
161,-0.043,-0.034,-0.272
162,-0.043,-0.035,-0.274
163,-0.043,-0.035,-0.273
164,-0.043,-0.034,-0.272
165,-0.041,-0.032,-0.268
166,-0.042,-0.028,-0.261
167,-0.042,-0.023,-0.248
168,-0.038,-0.018,-0.226
169,-0.032,-0.013,-0.191
170,-0.015,-0.008,-0.134
171,-0.016,-0.002,-0.062
172,-0.012,0.005,0.031
173,0.003,0.011,0.145
174,0.045,0.016,0.278
175,0.096,0.018,0.412
176,0.11,0.019,0.508
177,0.075,0.019,0.535
178,0.014,0.017,0.493
179,-0.002,0.014,0.414
180,-0.01,0.009,0.303
181,-0.005,0.004,0.184
182,-0.001,-0.001,0.07
183,-0.011,-0.006,-0.032
184,-0.027,-0.012,-0.114
185,-0.036,-0.02,-0.174
186,-0.041,-0.028,-0.214
187,-0.041,-0.035,-0.239
188,-0.045,-0.041,-0.256
189,-0.053,-0.046,-0.267
190,-0.056,-0.05,-0.273
191,-0.058,-0.053,-0.276
192,-0.054,-0.054,-0.276
193,-0.054,-0.053,-0.275
194,-0.056,-0.051,-0.274
195,-0.055,-0.047,-0.269
196,-0.05,-0.042,-0.258
197,-0.049,-0.035,-0.243
198,-0.043,-0.027,-0.216
199,-0.032,-0.019,-0.174
200,-0.016,-0.011,-0.111
201,0.005,-0.006,-0.024
202,0.02,-0.003,0.082
203,0.016,-0.001,0.198
204,-0.004,0.002,0.311
205,-0.004,0.004,0.417
206,0.009,0.006,0.496
207,0.03,0.007,0.522
208,0.052,0.007,0.488
209,0.045,0.005,0.394
210,0.019,0.002,0.268
211,-0.013,-0.005,0.138
212,-0.026,-0.012,0.026
213,-0.028,-0.02,-0.065
214,-0.026,-0.027,-0.134
215,-0.034,-0.032,-0.187
216,-0.046,-0.036,-0.224
217,-0.051,-0.041,-0.247
218,-0.054,-0.045,-0.26
219,-0.052,-0.048,-0.267
220,-0.055,-0.05,-0.272
221,-0.058,-0.05,-0.275
222,-0.057,-0.048,-0.275
223,-0.052,-0.045,-0.271
224,-0.052,-0.04,-0.268
225,-0.051,-0.033,-0.262
226,-0.049,-0.026,-0.25
227,-0.041,-0.019,-0.23
228,-0.028,-0.013,-0.195
229,-0.02,-0.006,-0.146
230,-0.013,0.002,-0.078
231,0.002,0.01,0.012
232,0.028,0.017,0.126
233,0.068,0.022,0.262
234,0.105,0.025,0.4
235,0.089,0.026,0.496
236,0.051,0.026,0.541
237,0.009,0.024,0.525
238,-0.006,0.021,0.454
239,0.001,0.017,0.35
240,0.03,0.013,0.235
241,0.036,0.009,0.114
242,0.011,0.003,-0.001
243,-0.016,-0.004,-0.092
244,-0.033,-0.014,-0.158
245,-0.037,-0.024,-0.2
246,-0.044,-0.033,-0.229
247,-0.052,-0.041,-0.248
248,-0.057,-0.047,-0.26
249,-0.057,-0.052,-0.266
250,-0.055,-0.054,-0.267
251,-0.054,-0.054,-0.268
252,-0.055,-0.052,-0.268
253,-0.056,-0.047,-0.266
254,-0.053,-0.041,-0.262
255,-0.045,-0.033,-0.252
256,-0.037,-0.023,-0.237
257,-0.027,-0.011,-0.21
258,-0.016,-0.0,-0.17
259,-0.002,0.01,-0.111
260,0.023,0.017,-0.028
261,0.031,0.024,0.073
262,0.019,0.03,0.186
263,0.003,0.037,0.307
264,0.023,0.043,0.431
265,0.069,0.049,0.532
266,0.121,0.051,0.582
267,0.136,0.052,0.557
268,0.122,0.051,0.459
269,0.076,0.047,0.325
270,0.034,0.039,0.185
271,0.02,0.029,0.065
272,0.01,0.019,-0.034
273,-0.0,0.009,-0.111
274,-0.018,0.0,-0.17
275,-0.027,-0.01,-0.208
276,-0.032,-0.02,-0.231
277,-0.033,-0.03,-0.245
278,-0.041,-0.037,-0.254
279,-0.047,-0.041,-0.26
280,-0.048,-0.042,-0.263
281,-0.046,-0.04,-0.263
282,-0.046,-0.036,-0.261
283,-0.046,-0.029,-0.259
284,-0.043,-0.02,-0.253
285,-0.042,-0.009,-0.244
286,-0.039,0.002,-0.225
287,-0.029,0.013,-0.193
288,-0.016,0.025,-0.144
289,0.002,0.039,-0.071
290,0.031,0.053,0.027
291,0.07,0.066,0.151
292,0.118,0.075,0.295
293,0.169,0.081,0.441
294,0.17,0.084,0.551
295,0.134,0.085,0.598
296,0.101,0.084,0.582
297,0.106,0.08,0.516
298,0.128,0.075,0.418
299,0.135,0.071,0.296
300,0.107,0.065,0.16
301,0.049,0.057,0.03
302,-0.001,0.045,-0.073
303,-0.023,0.031,-0.142
304,-0.035,0.017,-0.189
305,-0.043,0.005,-0.219
306,-0.046,-0.006,-0.237
307,-0.043,-0.016,-0.246
308,-0.039,-0.025,-0.249
309,-0.037,-0.031,-0.25
310,-0.032,-0.036,-0.25
311,-0.037,-0.037,-0.252
312,-0.039,-0.036,-0.252
313,-0.036,-0.032,-0.248
314,-0.03,-0.026,-0.239
315,-0.022,-0.016,-0.223
316,-0.012,-0.005,-0.197
317,0.001,0.007,-0.157
318,0.022,0.018,-0.097
319,0.045,0.026,-0.014
320,0.052,0.034,0.088
321,0.029,0.042,0.202
322,0.003,0.049,0.327
323,0.03,0.055,0.459
324,0.091,0.058,0.572
325,0.153,0.059,0.624
326,0.145,0.057,0.585
327,0.09,0.054,0.471
328,0.037,0.048,0.329
329,0.013,0.04,0.193
330,0.022,0.031,0.074
331,0.024,0.022,-0.022
332,0.01,0.014,-0.101
333,-0.007,0.006,-0.158
334,-0.015,-0.003,-0.195
335,-0.025,-0.013,-0.22
336,-0.032,-0.023,-0.235
337,-0.036,-0.03,-0.244
338,-0.041,-0.035,-0.249
339,-0.043,-0.037,-0.251
340,-0.035,-0.037,-0.248
341,-0.034,-0.034,-0.246
342,-0.036,-0.029,-0.245
343,-0.04,-0.022,-0.241
344,-0.04,-0.015,-0.232
345,-0.036,-0.007,-0.213
346,-0.026,0.001,-0.18
347,-0.016,0.011,-0.129
348,-0.014,0.023,-0.063
349,0.007,0.035,0.031
350,0.054,0.044,0.157
351,0.099,0.05,0.299
352,0.118,0.053,0.434
353,0.107,0.056,0.534
354,0.082,0.057,0.579
355,0.062,0.057,0.566
356,0.071,0.056,0.505
357,0.103,0.054,0.409
358,0.11,0.051,0.281
359,0.078,0.048,0.145
360,0.032,0.041,0.024
361,-0.004,0.031,-0.071
362,-0.018,0.019,-0.136
363,-0.029,0.007,-0.181
364,-0.037,-0.003,-0.211
365,-0.039,-0.012,-0.227
366,-0.037,-0.021,-0.235
367,-0.03,-0.028,-0.237
368,-0.03,-0.033,-0.238
369,-0.037,-0.036,-0.241
370,-0.037,-0.037,-0.241
371,-0.037,-0.035,-0.24
372,-0.034,-0.031,-0.236
373,-0.03,-0.025,-0.227
374,-0.023,-0.016,-0.212
375,-0.017,-0.006,-0.189
376,-0.008,0.005,-0.152
377,0.008,0.016,-0.094
378,0.016,0.027,-0.018
379,0.0,0.037,0.075
380,-0.003,0.046,0.192
381,0.013,0.054,0.325
382,0.05,0.06,0.46
383,0.108,0.065,0.571
384,0.164,0.067,0.616
385,0.145,0.067,0.567
386,0.093,0.065,0.449
387,0.041,0.06,0.308
388,0.02,0.053,0.175
389,0.026,0.044,0.065
390,0.027,0.033,-0.026
391,0.006,0.021,-0.103
392,-0.009,0.008,-0.156
393,-0.016,-0.005,-0.19
394,-0.024,-0.018,-0.213
395,-0.03,-0.03,-0.226
396,-0.034,-0.039,-0.234
397,-0.037,-0.045,-0.239
398,-0.035,-0.046,-0.239
399,-0.033,-0.04,-0.238
400,-0.034,-0.026,-0.237
