lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.648,0.615,0.81
2,0.294,0.442,0.564
3,0.119,0.299,0.368
4,0.069,0.184,0.216
5,0.08,0.094,0.1
6,0.063,0.024,-0.004
7,0.025,-0.027,-0.092
8,-0.002,-0.062,-0.156
9,-0.018,-0.084,-0.198
10,-0.027,-0.095,-0.225
11,-0.036,-0.097,-0.243
12,-0.044,-0.092,-0.254
13,-0.045,-0.08,-0.257
14,-0.045,-0.065,-0.259
15,-0.042,-0.047,-0.259
16,-0.038,-0.027,-0.257
17,-0.04,-0.007,-0.255
18,-0.037,0.013,-0.248
19,-0.025,0.033,-0.232
20,-0.01,0.051,-0.207
21,0.002,0.067,-0.171
22,0.008,0.081,-0.124
23,0.019,0.092,-0.059
24,0.056,0.101,0.035
25,0.13,0.107,0.173
26,0.2,0.102,0.332
27,0.226,0.097,0.475
28,0.165,0.096,0.559
29,0.07,0.096,0.578
30,0.065,0.094,0.568
31,0.127,0.09,0.524
32,0.149,0.086,0.42
33,0.112,0.08,0.278
34,0.058,0.071,0.133
35,0.009,0.057,0.012
36,-0.01,0.04,-0.075
37,-0.016,0.024,-0.138
38,-0.014,0.009,-0.182
39,-0.023,-0.003,-0.215
40,-0.029,-0.014,-0.234
41,-0.031,-0.025,-0.245
42,-0.035,-0.033,-0.251
43,-0.038,-0.039,-0.255
44,-0.044,-0.043,-0.259
45,-0.047,-0.044,-0.26
46,-0.046,-0.043,-0.257
47,-0.047,-0.039,-0.253
48,-0.042,-0.032,-0.243
49,-0.039,-0.022,-0.228
50,-0.032,-0.012,-0.202
51,-0.017,-0.002,-0.16
52,0.001,0.005,-0.099
53,0.01,0.01,-0.022
54,-0.006,0.014,0.067
55,-0.013,0.022,0.18
56,0.018,0.029,0.316
57,0.099,0.033,0.465
58,0.16,0.034,0.575
59,0.15,0.034,0.595
60,0.071,0.032,0.522
61,-0.001,0.027,0.401
62,-0.029,0.02,0.275
63,-0.018,0.012,0.162
64,0.003,0.006,0.059
65,0.004,0.002,-0.034
66,-0.016,-0.003,-0.109
67,-0.029,-0.01,-0.165
68,-0.035,-0.019,-0.202
69,-0.039,-0.027,-0.227
70,-0.042,-0.033,-0.243
71,-0.043,-0.038,-0.251
72,-0.043,-0.041,-0.254
73,-0.039,-0.042,-0.255
74,-0.045,-0.041,-0.258
75,-0.049,-0.039,-0.259
76,-0.05,-0.035,-0.256
77,-0.048,-0.03,-0.249
78,-0.044,-0.024,-0.237
79,-0.037,-0.017,-0.215
80,-0.024,-0.008,-0.18
81,-0.015,0.003,-0.131
82,-0.001,0.013,-0.064
83,0.046,0.021,0.036
84,0.098,0.024,0.16
85,0.102,0.025,0.284
86,0.056,0.026,0.39
87,-0.009,0.027,0.463
88,-0.04,0.028,0.501
89,0.02,0.028,0.512
90,0.072,0.026,0.47
91,0.093,0.024,0.376
92,0.058,0.02,0.24
93,0.01,0.014,0.106
94,-0.02,0.006,-0.002
95,-0.031,-0.004,-0.082
96,-0.028,-0.012,-0.138
97,-0.027,-0.018,-0.181
98,-0.034,-0.024,-0.212
99,-0.041,-0.03,-0.234
100,-0.041,-0.037,-0.245
101,-0.046,-0.042,-0.252
102,-0.05,-0.046,-0.257
103,-0.05,-0.047,-0.258
104,-0.048,-0.046,-0.257
105,-0.044,-0.043,-0.254
106,-0.042,-0.038,-0.249
107,-0.038,-0.031,-0.239
108,-0.041,-0.023,-0.226
109,-0.032,-0.015,-0.198
110,-0.018,-0.009,-0.156
111,-0.008,-0.004,-0.099
112,-0.004,0.002,-0.027
113,-0.003,0.009,0.063
114,0.004,0.018,0.17
115,0.029,0.025,0.295
116,0.072,0.03,0.42
117,0.096,0.032,0.505
118,0.077,0.033,0.516
119,0.027,0.032,0.461
120,-0.007,0.029,0.369
121,0.005,0.025,0.272
122,0.05,0.02,0.185
123,0.063,0.017,0.087
124,0.049,0.014,-0.006
125,0.015,0.01,-0.086
126,-0.017,0.003,-0.15
127,-0.032,-0.006,-0.194
128,-0.037,-0.015,-0.221
129,-0.039,-0.022,-0.237
130,-0.04,-0.028,-0.245
131,-0.039,-0.032,-0.249
132,-0.042,-0.035,-0.253
133,-0.04,-0.036,-0.253
134,-0.039,-0.035,-0.25
135,-0.042,-0.033,-0.248
136,-0.042,-0.03,-0.242
137,-0.032,-0.025,-0.228
138,-0.028,-0.019,-0.208
139,-0.027,-0.012,-0.179
140,-0.022,-0.003,-0.135
141,-0.007,0.006,-0.072
142,0.028,0.013,0.018
143,0.058,0.018,0.128
144,0.055,0.023,0.24
145,0.027,0.028,0.337
146,-0.015,0.034,0.408
147,-0.018,0.038,0.455
148,0.051,0.04,0.479
149,0.116,0.04,0.449
150,0.141,0.039,0.369
151,0.095,0.036,0.248
152,0.028,0.032,0.119
153,-0.002,0.027,0.017
154,-0.002,0.021,-0.058
155,0.0,0.014,-0.117
156,-0.001,0.009,-0.163
157,-0.006,0.003,-0.194
158,-0.01,-0.003,-0.215
159,-0.021,-0.009,-0.231
160,-0.026,-0.015,-0.239
161,-0.033,-0.019,-0.246
162,-0.036,-0.022,-0.249
163,-0.037,-0.024,-0.249
164,-0.034,-0.025,-0.246
165,-0.032,-0.024,-0.241
166,-0.027,-0.022,-0.23
167,-0.025,-0.018,-0.215
168,-0.013,-0.015,-0.188
169,-0.008,-0.012,-0.152
170,-0.006,-0.009,-0.102
171,-0.008,-0.005,-0.038
172,-0.009,0.001,0.043
173,-0.004,0.01,0.138
174,0.016,0.016,0.244
175,0.048,0.019,0.352
176,0.062,0.019,0.433
177,0.041,0.018,0.459
178,0.016,0.017,0.433
179,0.01,0.015,0.369
180,0.006,0.012,0.277
181,0.019,0.008,0.184
182,0.017,0.006,0.084
183,0.01,0.002,-0.007
184,-0.002,-0.004,-0.083
185,-0.015,-0.012,-0.14
186,-0.021,-0.021,-0.18
187,-0.029,-0.028,-0.209
188,-0.034,-0.033,-0.228
189,-0.039,-0.037,-0.24
190,-0.047,-0.039,-0.248
191,-0.047,-0.04,-0.252
192,-0.048,-0.04,-0.254
193,-0.049,-0.039,-0.253
194,-0.05,-0.038,-0.25
195,-0.052,-0.035,-0.245
196,-0.05,-0.031,-0.235
197,-0.047,-0.026,-0.217
198,-0.043,-0.02,-0.19
199,-0.03,-0.013,-0.146
200,-0.008,-0.006,-0.085
201,0.01,-0.001,-0.007
202,0.026,0.003,0.09
203,0.023,0.007,0.192
204,0.01,0.011,0.288
205,-0.005,0.015,0.372
206,0.017,0.017,0.448
207,0.079,0.017,0.494
208,0.105,0.017,0.471
209,0.074,0.017,0.377
210,0.014,0.014,0.248
211,-0.03,0.008,0.126
212,-0.037,-0.001,0.028
213,-0.026,-0.009,-0.048
214,-0.014,-0.015,-0.107
215,-0.015,-0.019,-0.155
216,-0.029,-0.023,-0.193
217,-0.037,-0.028,-0.219
218,-0.042,-0.033,-0.234
219,-0.048,-0.038,-0.244
220,-0.054,-0.041,-0.25
221,-0.051,-0.042,-0.251
222,-0.049,-0.042,-0.251
223,-0.051,-0.041,-0.249
224,-0.047,-0.038,-0.244
225,-0.045,-0.033,-0.236
226,-0.042,-0.028,-0.223
227,-0.036,-0.023,-0.201
228,-0.025,-0.017,-0.166
229,-0.015,-0.012,-0.117
230,-0.004,-0.006,-0.054
231,-0.006,0.002,0.019
232,0.008,0.009,0.112
233,0.043,0.013,0.227
234,0.095,0.014,0.35
235,0.092,0.014,0.438
236,0.027,0.014,0.467
237,-0.037,0.012,0.445
238,-0.051,0.009,0.386
239,-0.013,0.005,0.311
240,0.032,0.001,0.222
241,0.043,-0.002,0.118
242,0.012,-0.005,0.012
243,-0.018,-0.01,-0.073
244,-0.033,-0.016,-0.135
245,-0.033,-0.022,-0.175
246,-0.037,-0.027,-0.203
247,-0.041,-0.03,-0.223
248,-0.046,-0.032,-0.235
249,-0.045,-0.034,-0.24
250,-0.041,-0.035,-0.242
251,-0.04,-0.035,-0.243
252,-0.042,-0.033,-0.243
253,-0.041,-0.03,-0.24
254,-0.041,-0.026,-0.235
255,-0.036,-0.021,-0.225
256,-0.026,-0.016,-0.206
257,-0.017,-0.01,-0.177
258,-0.005,-0.003,-0.136
259,0.016,0.002,-0.077
260,0.046,0.004,0.002
261,0.068,0.005,0.096
262,0.027,0.006,0.176
263,-0.017,0.01,0.262
264,-0.034,0.014,0.355
265,-0.007,0.016,0.442
266,0.048,0.016,0.495
267,0.067,0.015,0.483
268,0.041,0.014,0.398
269,0.003,0.01,0.279
270,-0.025,0.003,0.156
271,-0.024,-0.005,0.052
272,-0.007,-0.011,-0.028
273,-0.009,-0.015,-0.097
274,-0.018,-0.017,-0.151
275,-0.027,-0.021,-0.187
276,-0.031,-0.026,-0.21
277,-0.032,-0.031,-0.223
278,-0.035,-0.035,-0.231
279,-0.031,-0.037,-0.233
280,-0.034,-0.037,-0.236
281,-0.035,-0.036,-0.237
282,-0.037,-0.033,-0.235
283,-0.037,-0.028,-0.232
284,-0.035,-0.023,-0.226
285,-0.032,-0.017,-0.213
286,-0.032,-0.012,-0.195
287,-0.022,-0.008,-0.162
288,-0.013,-0.003,-0.116
289,-0.016,0.004,-0.06
290,-0.013,0.012,0.014
291,0.012,0.019,0.116
292,0.063,0.024,0.24
293,0.111,0.026,0.367
294,0.087,0.027,0.454
295,0.016,0.028,0.481
296,-0.042,0.027,0.465
297,-0.019,0.025,0.427
298,0.045,0.024,0.361
299,0.086,0.024,0.264
300,0.078,0.022,0.145
301,0.044,0.018,0.035
302,0.001,0.011,-0.058
303,-0.013,0.003,-0.12
304,-0.016,-0.004,-0.163
305,-0.021,-0.011,-0.193
306,-0.029,-0.017,-0.213
307,-0.035,-0.022,-0.225
308,-0.037,-0.026,-0.231
309,-0.042,-0.028,-0.236
310,-0.039,-0.028,-0.236
311,-0.038,-0.027,-0.235
312,-0.035,-0.024,-0.232
313,-0.029,-0.019,-0.227
314,-0.018,-0.014,-0.216
315,-0.01,-0.006,-0.198
316,-0.008,0.003,-0.174
317,-0.002,0.012,-0.138
318,0.019,0.02,-0.082
319,0.041,0.025,-0.007
320,0.035,0.029,0.078
321,0.001,0.035,0.171
322,-0.017,0.042,0.271
323,0.023,0.048,0.393
324,0.115,0.051,0.516
325,0.159,0.053,0.573
326,0.135,0.052,0.542
327,0.072,0.051,0.437
328,0.041,0.047,0.313
329,0.043,0.039,0.194
330,0.031,0.03,0.081
331,0.024,0.022,-0.01
332,0.006,0.016,-0.086
333,-0.011,0.01,-0.142
334,-0.016,0.002,-0.178
335,-0.022,-0.006,-0.202
336,-0.025,-0.013,-0.217
337,-0.034,-0.019,-0.227
338,-0.038,-0.022,-0.232
339,-0.039,-0.024,-0.235
340,-0.034,-0.024,-0.232
341,-0.033,-0.023,-0.231
342,-0.03,-0.019,-0.227
343,-0.024,-0.014,-0.219
344,-0.02,-0.009,-0.206
345,-0.009,-0.003,-0.184
346,0.013,0.004,-0.146
347,0.008,0.013,-0.105
348,-0.006,0.024,-0.052
349,-0.002,0.035,0.024
350,0.041,0.043,0.136
351,0.088,0.048,0.265
352,0.137,0.051,0.401
353,0.115,0.053,0.489
354,0.047,0.055,0.513
355,0.017,0.054,0.498
356,0.043,0.052,0.456
357,0.095,0.05,0.379
358,0.096,0.049,0.257
359,0.066,0.046,0.129
360,0.027,0.04,0.017
361,0.005,0.028,-0.062
362,-0.005,0.014,-0.12
363,-0.012,0.002,-0.163
364,-0.021,-0.008,-0.194
365,-0.027,-0.016,-0.211
366,-0.028,-0.023,-0.219
367,-0.028,-0.029,-0.222
368,-0.03,-0.032,-0.225
369,-0.032,-0.033,-0.226
370,-0.03,-0.032,-0.224
371,-0.033,-0.029,-0.224
372,-0.033,-0.025,-0.221
373,-0.032,-0.019,-0.213
374,-0.03,-0.011,-0.198
375,-0.024,-0.0,-0.173
376,-0.014,0.01,-0.135
377,0.0,0.021,-0.082
378,0.006,0.031,-0.014
379,0.002,0.041,0.071
380,-0.006,0.05,0.171
381,-0.006,0.057,0.286
382,0.049,0.062,0.418
383,0.152,0.066,0.54
384,0.22,0.067,0.587
385,0.189,0.067,0.532
386,0.099,0.064,0.403
387,0.023,0.058,0.266
388,-0.005,0.051,0.143
389,0.008,0.041,0.048
390,0.015,0.03,-0.029
391,-0.003,0.018,-0.098
392,-0.02,0.004,-0.148
393,-0.022,-0.009,-0.178
394,-0.026,-0.022,-0.199
395,-0.03,-0.034,-0.212
396,-0.039,-0.042,-0.22
397,-0.043,-0.047,-0.224
398,-0.036,-0.047,-0.223
399,-0.031,-0.04,-0.222
400,-0.03,-0.025,-0.222
