lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.664,0.682,0.822
2,0.44,0.536,0.631
3,0.31,0.411,0.453
4,0.237,0.307,0.297
5,0.187,0.22,0.162
6,0.152,0.149,0.051
7,0.133,0.092,-0.031
8,0.091,0.048,-0.102
9,0.066,0.014,-0.15
10,0.041,-0.011,-0.187
11,0.009,-0.027,-0.216
12,-0.008,-0.037,-0.23
13,-0.02,-0.041,-0.241
14,-0.037,-0.04,-0.251
15,-0.03,-0.035,-0.249
16,-0.03,-0.028,-0.246
17,-0.028,-0.019,-0.242
18,-0.026,-0.008,-0.236
19,-0.02,0.004,-0.223
20,-0.015,0.016,-0.201
21,-0.007,0.028,-0.168
22,0.014,0.04,-0.117
23,0.032,0.05,-0.046
24,0.053,0.06,0.048
25,0.065,0.068,0.158
26,0.082,0.068,0.285
27,0.083,0.071,0.409
28,0.056,0.075,0.505
29,0.047,0.08,0.562
30,0.073,0.083,0.574
31,0.103,0.086,0.526
32,0.129,0.088,0.428
33,0.137,0.086,0.301
34,0.117,0.081,0.172
35,0.09,0.071,0.057
36,0.061,0.058,-0.038
37,0.039,0.045,-0.108
38,0.028,0.033,-0.154
39,0.026,0.022,-0.184
40,0.016,0.012,-0.208
41,0.001,0.003,-0.226
42,-0.005,-0.004,-0.235
43,-0.017,-0.01,-0.242
44,-0.033,-0.013,-0.248
45,-0.03,-0.014,-0.244
46,-0.031,-0.012,-0.242
47,-0.024,-0.008,-0.235
48,-0.037,-0.001,-0.234
49,-0.031,0.006,-0.215
50,-0.025,0.014,-0.187
51,-0.013,0.022,-0.146
52,-0.011,0.03,-0.094
53,0.003,0.038,-0.018
54,0.02,0.047,0.084
55,0.04,0.057,0.2
56,0.093,0.066,0.339
57,0.155,0.073,0.474
58,0.198,0.078,0.577
59,0.19,0.08,0.605
60,0.135,0.08,0.548
61,0.101,0.077,0.446
62,0.069,0.072,0.317
63,0.059,0.066,0.194
64,0.056,0.059,0.085
65,0.043,0.051,-0.011
66,0.026,0.041,-0.087
67,-0.002,0.029,-0.149
68,-0.027,0.015,-0.192
69,-0.041,0.0,-0.221
70,-0.044,-0.014,-0.238
71,-0.052,-0.027,-0.25
72,-0.05,-0.04,-0.255
73,-0.046,-0.05,-0.255
74,-0.049,-0.058,-0.257
75,-0.056,-0.064,-0.257
76,-0.057,-0.067,-0.253
77,-0.062,-0.067,-0.248
78,-0.062,-0.065,-0.236
79,-0.066,-0.06,-0.218
80,-0.068,-0.053,-0.187
81,-0.061,-0.043,-0.14
82,-0.04,-0.034,-0.071
83,-0.032,-0.025,0.014
84,-0.015,-0.019,0.121
85,-0.005,-0.014,0.239
86,-0.008,-0.01,0.355
87,-0.038,-0.005,0.439
88,-0.012,-0.001,0.503
89,0.016,0.003,0.51
90,0.052,0.005,0.465
91,0.057,0.007,0.36
92,0.062,0.007,0.243
93,0.028,0.006,0.118
94,0.009,0.004,0.015
95,-0.008,0.001,-0.071
96,-0.01,-0.003,-0.129
97,-0.025,-0.006,-0.176
98,-0.034,-0.009,-0.209
99,-0.033,-0.014,-0.229
100,-0.03,-0.019,-0.24
101,-0.025,-0.023,-0.245
102,-0.031,-0.027,-0.251
103,-0.028,-0.03,-0.251
104,-0.036,-0.031,-0.252
105,-0.032,-0.03,-0.246
106,-0.031,-0.028,-0.238
107,-0.031,-0.024,-0.229
108,-0.028,-0.02,-0.212
109,-0.024,-0.016,-0.187
110,-0.016,-0.011,-0.148
111,-0.017,-0.006,-0.097
112,-0.01,-0.0,-0.024
113,-0.011,0.007,0.064
114,-0.006,0.015,0.167
115,0.017,0.021,0.281
116,0.042,0.025,0.393
117,0.059,0.028,0.477
118,0.057,0.029,0.506
119,0.053,0.028,0.474
120,0.04,0.028,0.391
121,0.034,0.026,0.284
122,0.046,0.022,0.178
123,0.056,0.02,0.084
124,0.04,0.017,-0.006
125,0.014,0.013,-0.084
126,-0.014,0.009,-0.147
127,-0.021,0.003,-0.185
128,-0.024,-0.003,-0.212
129,-0.03,-0.008,-0.231
130,-0.029,-0.013,-0.243
131,-0.024,-0.016,-0.248
132,-0.022,-0.019,-0.251
133,-0.023,-0.021,-0.253
134,-0.034,-0.021,-0.255
135,-0.037,-0.021,-0.251
136,-0.028,-0.02,-0.24
137,-0.026,-0.018,-0.225
138,-0.017,-0.015,-0.201
139,-0.006,-0.011,-0.166
140,-0.003,-0.006,-0.124
141,0.006,-0.001,-0.065
142,0.008,0.004,0.012
143,0.017,0.008,0.109
144,0.016,0.013,0.215
145,0.031,0.017,0.327
146,0.025,0.02,0.416
147,0.009,0.023,0.464
148,0.032,0.026,0.478
149,0.059,0.027,0.438
150,0.054,0.027,0.342
151,0.044,0.026,0.231
152,0.028,0.024,0.122
153,0.008,0.022,0.022
154,-0.0,0.02,-0.057
155,0.003,0.019,-0.116
156,0.011,0.019,-0.156
157,0.007,0.018,-0.189
158,0.01,0.017,-0.211
159,0.009,0.015,-0.226
160,0.013,0.015,-0.233
161,0.019,0.015,-0.233
162,0.018,0.015,-0.235
163,0.017,0.017,-0.235
164,0.01,0.018,-0.234
165,0.015,0.019,-0.228
166,0.014,0.021,-0.218
167,0.02,0.023,-0.199
168,0.024,0.026,-0.172
169,0.028,0.028,-0.136
170,0.031,0.03,-0.087
171,0.029,0.032,-0.025
172,0.03,0.033,0.055
173,0.036,0.034,0.148
174,0.054,0.034,0.25
175,0.066,0.033,0.348
176,0.064,0.031,0.423
177,0.023,0.029,0.442
178,0.008,0.025,0.417
179,0.008,0.022,0.358
180,0.017,0.019,0.274
181,0.023,0.016,0.178
182,0.027,0.014,0.083
183,0.012,0.012,-0.009
184,0.004,0.009,-0.081
185,-0.004,0.006,-0.137
186,-0.007,0.002,-0.176
187,-0.004,-0.002,-0.204
188,-0.002,-0.005,-0.222
189,-0.012,-0.007,-0.238
190,-0.02,-0.008,-0.248
191,-0.023,-0.008,-0.25
192,-0.013,-0.008,-0.247
193,-0.002,-0.007,-0.24
194,0.002,-0.004,-0.236
195,0.011,-0.002,-0.226
196,0.009,0.002,-0.212
197,0.013,0.006,-0.19
198,0.012,0.01,-0.163
199,0.001,0.015,-0.131
200,0.005,0.018,-0.076
201,0.023,0.021,0.002
202,0.029,0.023,0.091
203,0.018,0.026,0.182
204,0.014,0.029,0.28
205,0.013,0.031,0.371
206,0.018,0.032,0.437
207,0.043,0.034,0.462
208,0.071,0.034,0.435
209,0.072,0.034,0.354
210,0.052,0.032,0.248
211,0.033,0.029,0.14
212,0.017,0.025,0.04
213,0.014,0.021,-0.041
214,0.019,0.017,-0.102
215,0.017,0.015,-0.149
216,0.013,0.012,-0.183
217,0.003,0.01,-0.211
218,-0.008,0.007,-0.23
219,-0.002,0.004,-0.233
220,-0.004,0.0,-0.237
221,-0.001,-0.002,-0.237
222,-0.005,-0.004,-0.239
223,-0.008,-0.005,-0.238
224,-0.009,-0.005,-0.233
225,-0.011,-0.004,-0.224
226,-0.022,-0.003,-0.213
227,-0.011,-0.002,-0.187
228,-0.003,-0.001,-0.153
229,-0.002,0.0,-0.109
230,-0.012,0.002,-0.053
231,-0.011,0.004,0.021
232,0.015,0.007,0.118
233,0.039,0.009,0.226
234,0.049,0.01,0.332
235,0.038,0.01,0.415
236,0.003,0.008,0.449
237,-0.015,0.007,0.432
238,-0.01,0.004,0.379
239,0.0,0.002,0.295
240,0.018,-0.001,0.201
241,0.029,-0.003,0.105
242,0.02,-0.006,0.013
243,-0.002,-0.009,-0.068
244,-0.018,-0.012,-0.13
245,-0.037,-0.015,-0.175
246,-0.04,-0.019,-0.203
247,-0.029,-0.021,-0.218
248,-0.029,-0.021,-0.23
249,-0.033,-0.02,-0.238
250,-0.017,-0.018,-0.233
251,-0.013,-0.015,-0.233
252,-0.008,-0.01,-0.229
253,-0.011,-0.003,-0.228
254,-0.013,0.004,-0.224
255,-0.003,0.012,-0.209
256,0.001,0.021,-0.19
257,0.008,0.03,-0.162
258,0.024,0.039,-0.12
259,0.053,0.046,-0.057
260,0.065,0.051,0.014
261,0.073,0.056,0.1
262,0.078,0.06,0.197
263,0.062,0.064,0.294
264,0.059,0.067,0.388
265,0.067,0.07,0.461
266,0.106,0.07,0.502
267,0.119,0.069,0.481
268,0.112,0.064,0.405
269,0.093,0.058,0.3
270,0.051,0.051,0.181
271,0.032,0.043,0.077
272,0.016,0.035,-0.013
273,0.007,0.027,-0.083
274,0.004,0.019,-0.132
275,-0.008,0.011,-0.172
276,-0.019,0.003,-0.199
277,-0.028,-0.005,-0.217
278,-0.022,-0.012,-0.223
279,-0.02,-0.018,-0.227
280,-0.022,-0.022,-0.229
281,-0.021,-0.024,-0.228
282,-0.018,-0.023,-0.224
283,-0.021,-0.022,-0.222
284,-0.019,-0.018,-0.215
285,-0.02,-0.014,-0.2
286,-0.017,-0.009,-0.177
287,-0.015,-0.003,-0.15
288,-0.02,0.003,-0.114
289,-0.015,0.009,-0.057
290,0.006,0.017,0.025
291,0.035,0.025,0.125
292,0.063,0.031,0.239
293,0.065,0.035,0.349
294,0.056,0.036,0.438
295,0.041,0.036,0.48
296,0.028,0.035,0.47
297,0.046,0.032,0.422
298,0.046,0.029,0.332
299,0.057,0.027,0.233
300,0.05,0.025,0.127
301,0.034,0.021,0.029
302,0.018,0.016,-0.051
303,0.003,0.011,-0.112
304,-0.001,0.005,-0.151
305,-0.011,0.0,-0.181
306,-0.017,-0.004,-0.2
307,-0.017,-0.006,-0.21
308,-0.021,-0.006,-0.219
309,-0.027,-0.006,-0.224
310,-0.02,-0.004,-0.222
311,-0.014,-0.001,-0.22
312,-0.017,0.004,-0.219
313,-0.008,0.01,-0.211
314,-0.007,0.017,-0.2
315,0.018,0.026,-0.173
316,0.03,0.036,-0.145
317,0.05,0.046,-0.105
318,0.068,0.054,-0.051
319,0.078,0.062,0.02
320,0.088,0.068,0.108
321,0.076,0.073,0.201
322,0.048,0.078,0.298
323,0.073,0.082,0.409
324,0.117,0.084,0.504
325,0.151,0.084,0.544
326,0.139,0.083,0.507
327,0.107,0.08,0.418
328,0.092,0.074,0.315
329,0.054,0.067,0.192
330,0.037,0.058,0.085
331,0.03,0.049,-0.003
332,0.029,0.04,-0.071
333,0.023,0.031,-0.12
334,0.007,0.021,-0.157
335,0.007,0.012,-0.179
336,0.004,0.004,-0.195
337,-0.006,-0.003,-0.209
338,-0.024,-0.008,-0.221
339,-0.032,-0.011,-0.225
340,-0.025,-0.011,-0.223
341,-0.018,-0.009,-0.218
342,-0.003,-0.005,-0.208
343,0.008,0.0,-0.196
344,0.005,0.006,-0.184
345,-0.0,0.013,-0.166
346,0.001,0.019,-0.139
347,0.006,0.027,-0.097
348,0.012,0.036,-0.038
349,0.023,0.044,0.043
350,0.057,0.052,0.149
351,0.094,0.056,0.272
352,0.097,0.06,0.383
353,0.097,0.062,0.474
354,0.081,0.062,0.508
355,0.071,0.062,0.493
356,0.067,0.062,0.43
357,0.091,0.061,0.342
358,0.097,0.058,0.236
359,0.074,0.054,0.12
360,0.052,0.046,0.02
361,0.027,0.037,-0.058
362,0.006,0.027,-0.116
363,-0.003,0.019,-0.153
364,-0.011,0.012,-0.18
365,-0.017,0.008,-0.198
366,-0.014,0.004,-0.203
367,-0.01,0.003,-0.205
368,-0.001,0.001,-0.203
369,-0.002,0.0,-0.204
370,0.003,0.001,-0.199
371,0.01,0.004,-0.193
372,-0.004,0.008,-0.194
373,-0.0,0.015,-0.185
374,0.002,0.023,-0.167
375,0.011,0.032,-0.14
376,0.021,0.041,-0.104
377,0.034,0.051,-0.052
378,0.045,0.059,0.017
379,0.051,0.067,0.104
380,0.053,0.073,0.203
381,0.074,0.077,0.316
382,0.111,0.08,0.429
383,0.154,0.08,0.511
384,0.151,0.079,0.529
385,0.102,0.074,0.472
386,0.051,0.068,0.373
387,0.023,0.059,0.26
388,0.015,0.049,0.147
389,0.011,0.036,0.049
390,0.006,0.022,-0.035
391,0.007,0.008,-0.094
392,0.004,-0.007,-0.135
393,-0.014,-0.021,-0.168
394,-0.033,-0.034,-0.195
395,-0.047,-0.044,-0.213
396,-0.056,-0.051,-0.222
397,-0.053,-0.052,-0.224
398,-0.032,-0.046,-0.216
399,-0.021,-0.032,-0.21
400,-0.019,-0.007,-0.207
