lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.429,0.548,0.504
2,0.242,0.402,0.325
3,0.182,0.286,0.249
4,0.117,0.194,0.168
5,0.084,0.124,0.113
6,0.089,0.072,0.093
7,0.081,0.036,0.067
8,0.081,0.012,0.051
9,0.042,-0.002,0.004
10,0.052,-0.008,0.001
11,0.054,-0.007,-0.007
12,0.035,-0.002,-0.028
13,0.046,0.006,-0.024
14,0.026,0.016,-0.045
15,0.019,0.026,-0.051
16,0.045,0.037,-0.025
17,0.023,0.046,-0.038
18,0.007,0.055,-0.051
19,0.057,0.062,-0.002
20,0.041,0.067,-0.003
21,0.066,0.069,0.034
22,0.022,0.07,0.009
23,0.014,0.069,0.017
24,0.038,0.066,0.054
25,0.047,0.062,0.085
26,0.037,0.046,0.102
27,0.049,0.042,0.136
28,0.042,0.04,0.153
29,0.042,0.038,0.166
30,0.035,0.036,0.161
31,0.039,0.036,0.152
32,0.037,0.034,0.128
33,0.022,0.033,0.087
34,0.011,0.031,0.05
35,0.045,0.03,0.054
36,0.035,0.029,0.024
37,0.041,0.028,0.011
38,0.028,0.028,-0.011
39,-0.0,0.026,-0.043
40,0.012,0.025,-0.042
41,0.021,0.024,-0.04
42,0.028,0.022,-0.041
43,0.044,0.021,-0.031
44,0.049,0.022,-0.026
45,0.015,0.022,-0.055
46,-0.005,0.023,-0.067
47,-0.002,0.024,-0.06
48,0.043,0.027,-0.016
49,0.025,0.029,-0.023
50,0.013,0.032,-0.023
51,0.043,0.033,0.015
52,0.047,0.035,0.03
53,0.046,0.036,0.042
54,0.043,0.037,0.058
55,0.022,0.038,0.066
56,0.044,0.037,0.112
57,0.029,0.036,0.124
58,0.018,0.035,0.135
59,0.021,0.033,0.146
60,0.039,0.032,0.157
61,0.041,0.03,0.138
62,0.046,0.029,0.117
63,0.064,0.026,0.104
64,0.049,0.024,0.067
65,0.052,0.023,0.049
66,0.026,0.022,0.008
67,0.005,0.022,-0.026
68,-0.003,0.021,-0.044
69,-0.007,0.019,-0.055
70,-0.024,0.016,-0.076
71,-0.023,0.016,-0.081
72,0.021,0.015,-0.045
73,0.038,0.014,-0.034
74,-0.001,0.013,-0.067
75,0.015,0.014,-0.05
76,0.006,0.015,-0.054
77,0.027,0.017,-0.033
78,0.037,0.019,-0.018
79,0.02,0.021,-0.02
80,0.056,0.024,0.024
81,0.046,0.027,0.025
82,0.039,0.029,0.029
83,0.029,0.031,0.035
84,0.016,0.033,0.045
85,0.015,0.035,0.067
86,0.03,0.036,0.103
87,0.031,0.038,0.122
88,0.024,0.038,0.128
89,0.03,0.036,0.136
90,0.033,0.034,0.126
91,0.026,0.031,0.1
92,0.036,0.027,0.085
93,0.061,0.023,0.084
94,0.028,0.02,0.035
95,0.038,0.018,0.023
96,0.065,0.017,0.029
97,0.038,0.017,-0.005
98,-0.013,0.015,-0.057
99,-0.003,0.013,-0.059
100,-0.009,0.013,-0.071
101,-0.011,0.014,-0.074
102,-0.012,0.015,-0.074
103,-0.003,0.017,-0.067
104,-0.005,0.019,-0.068
105,0.02,0.022,-0.046
106,0.039,0.024,-0.027
107,0.04,0.027,-0.024
108,0.027,0.029,-0.027
109,0.027,0.031,-0.018
110,0.021,0.032,-0.01
111,0.027,0.033,0.005
112,0.06,0.034,0.046
113,0.055,0.035,0.061
114,0.049,0.037,0.079
115,0.059,0.038,0.111
116,0.056,0.039,0.131
117,0.041,0.04,0.135
118,0.039,0.04,0.139
119,0.03,0.039,0.127
120,0.043,0.038,0.122
121,0.054,0.036,0.112
122,0.033,0.033,0.07
123,0.015,0.029,0.033
124,0.014,0.027,0.013
125,0.007,0.024,-0.011
126,0.003,0.022,-0.029
127,0.003,0.021,-0.041
128,0.007,0.02,-0.047
129,0.003,0.018,-0.056
130,0.003,0.018,-0.057
131,0.014,0.016,-0.049
132,0.043,0.014,-0.025
133,0.052,0.012,-0.018
134,0.047,0.012,-0.025
135,0.014,0.012,-0.053
136,0.006,0.013,-0.057
137,0.001,0.015,-0.057
138,0.032,0.016,-0.023
139,0.012,0.016,-0.031
140,0.009,0.018,-0.021
141,0.017,0.018,-0.003
142,0.01,0.018,0.009
143,0.006,0.018,0.027
144,0.029,0.018,0.069
145,0.009,0.019,0.075
146,0.005,0.02,0.089
147,0.025,0.018,0.117
148,0.009,0.017,0.105
149,0.0,0.016,0.09
150,0.011,0.015,0.081
151,0.018,0.014,0.067
152,0.033,0.015,0.057
153,0.04,0.015,0.044
154,0.022,0.014,0.011
155,0.034,0.014,0.004
156,0.007,0.013,-0.033
157,0.011,0.014,-0.039
158,-0.003,0.012,-0.057
159,0.006,0.01,-0.055
160,0.0,0.008,-0.061
161,0.002,0.008,-0.058
162,0.009,0.007,-0.054
163,0.011,0.007,-0.054
164,0.004,0.006,-0.06
165,0.017,0.004,-0.047
166,0.001,0.003,-0.056
167,-0.011,0.001,-0.062
168,-0.018,-0.001,-0.063
169,0.004,-0.001,-0.035
170,0.008,-0.003,-0.021
171,0.011,-0.003,-0.003
172,0.002,-0.003,0.008
173,-0.005,-0.002,0.023
174,-0.011,-0.001,0.041
175,-0.018,0.001,0.055
176,0.005,0.003,0.091
177,0.016,0.005,0.109
178,0.023,0.007,0.109
179,0.015,0.008,0.088
180,0.009,0.01,0.064
181,-0.009,0.009,0.03
182,0.004,0.01,0.02
183,-0.001,0.01,-0.003
184,-0.007,0.011,-0.026
185,0.004,0.011,-0.031
186,0.018,0.012,-0.03
187,0.019,0.014,-0.036
188,0.043,0.015,-0.018
189,0.037,0.016,-0.027
190,0.024,0.017,-0.039
191,0.034,0.017,-0.031
192,0.014,0.016,-0.049
193,0.005,0.016,-0.058
194,0.007,0.016,-0.057
195,0.011,0.015,-0.052
196,0.005,0.015,-0.054
197,-0.01,0.013,-0.061
198,0.009,0.013,-0.036
199,0.028,0.013,-0.009
200,0.013,0.014,-0.01
201,-0.002,0.016,-0.007
202,0.021,0.017,0.031
203,0.019,0.018,0.048
204,0.022,0.018,0.071
205,0.047,0.018,0.11
206,0.016,0.017,0.095
207,0.024,0.018,0.107
208,0.015,0.019,0.093
209,0.01,0.02,0.076
210,0.004,0.022,0.055
211,0.008,0.023,0.037
212,0.021,0.024,0.03
213,0.022,0.024,0.015
214,0.037,0.025,0.012
215,0.049,0.027,0.007
216,0.056,0.03,0.003
217,0.044,0.03,-0.015
218,0.025,0.031,-0.038
219,0.025,0.032,-0.04
220,0.04,0.033,-0.025
221,0.025,0.035,-0.038
222,0.015,0.037,-0.047
223,0.004,0.04,-0.059
224,0.033,0.041,-0.036
225,0.03,0.042,-0.037
226,0.05,0.043,-0.017
227,0.039,0.044,-0.019
228,0.058,0.043,0.008
229,0.048,0.042,0.01
230,0.053,0.041,0.028
231,0.04,0.037,0.034
232,0.034,0.035,0.049
233,0.054,0.034,0.091
234,0.074,0.032,0.129
235,0.05,0.03,0.128
236,0.04,0.028,0.131
237,0.011,0.026,0.105
238,-0.017,0.025,0.071
239,0.003,0.024,0.069
240,0.033,0.023,0.076
241,0.038,0.022,0.056
242,0.024,0.02,0.023
243,-0.007,0.018,-0.02
244,-0.022,0.016,-0.046
245,-0.011,0.015,-0.049
246,0.005,0.013,-0.045
247,0.022,0.013,-0.036
248,0.018,0.012,-0.044
249,0.007,0.012,-0.056
250,0.039,0.011,-0.027
251,0.033,0.012,-0.035
252,0.028,0.012,-0.04
253,0.036,0.014,-0.032
254,0.017,0.014,-0.046
255,0.011,0.014,-0.047
256,-0.001,0.014,-0.049
257,0.001,0.015,-0.04
258,0.027,0.016,-0.009
259,0.038,0.017,0.012
260,0.02,0.017,0.012
261,0.015,0.017,0.024
262,-0.01,0.017,0.025
263,-0.003,0.017,0.057
264,0.0,0.018,0.083
265,0.009,0.018,0.106
266,0.015,0.018,0.114
267,0.031,0.016,0.121
268,0.011,0.015,0.09
269,0.007,0.014,0.067
270,0.012,0.015,0.05
271,0.024,0.014,0.039
272,0.049,0.014,0.045
273,0.025,0.013,0.011
274,0.019,0.012,-0.002
275,0.009,0.012,-0.021
276,0.011,0.011,-0.027
277,0.016,0.009,-0.033
278,0.033,0.008,-0.026
279,0.016,0.007,-0.042
280,0.001,0.006,-0.056
281,-0.011,0.005,-0.069
282,-0.019,0.006,-0.077
283,-0.009,0.008,-0.07
284,-0.01,0.01,-0.066
285,0.013,0.012,-0.04
286,0.013,0.014,-0.034
287,0.018,0.017,-0.022
288,0.023,0.02,-0.005
289,0.013,0.024,0.002
290,0.013,0.028,0.021
291,0.022,0.032,0.049
292,0.031,0.035,0.08
293,0.033,0.036,0.107
294,0.058,0.038,0.148
295,0.069,0.041,0.168
296,0.042,0.044,0.142
297,0.062,0.046,0.144
298,0.053,0.047,0.119
299,0.046,0.048,0.093
300,0.07,0.047,0.093
301,0.069,0.045,0.07
302,0.05,0.042,0.038
303,0.046,0.038,0.023
304,0.041,0.034,0.006
305,0.019,0.031,-0.026
306,0.0,0.029,-0.05
307,0.012,0.028,-0.046
308,0.006,0.026,-0.051
309,0.013,0.024,-0.047
310,0.015,0.024,-0.046
311,0.018,0.023,-0.046
312,0.013,0.022,-0.05
313,0.02,0.022,-0.04
314,0.021,0.021,-0.035
315,0.041,0.022,-0.009
316,0.046,0.024,0.006
317,0.027,0.025,-0.001
318,-0.011,0.027,-0.017
319,0.013,0.03,0.018
320,0.022,0.032,0.044
321,0.032,0.034,0.072
322,0.044,0.035,0.104
323,0.081,0.035,0.156
324,0.084,0.035,0.173
325,0.062,0.035,0.161
326,0.045,0.034,0.141
327,0.03,0.033,0.117
328,-0.01,0.031,0.065
329,-0.002,0.029,0.05
330,0.017,0.027,0.043
331,0.034,0.024,0.038
332,0.043,0.022,0.032
333,0.004,0.021,-0.014
334,0.013,0.02,-0.019
335,0.036,0.021,-0.013
336,0.023,0.021,-0.031
337,0.0,0.021,-0.055
338,0.012,0.021,-0.047
339,0.007,0.021,-0.053
340,0.013,0.022,-0.051
341,0.024,0.021,-0.042
342,0.008,0.02,-0.052
343,0.014,0.02,-0.042
344,0.023,0.021,-0.027
345,0.036,0.022,-0.007
346,0.062,0.024,0.025
347,0.045,0.027,0.022
348,0.043,0.03,0.035
349,0.028,0.031,0.038
350,0.015,0.031,0.049
351,0.024,0.03,0.082
352,0.036,0.028,0.116
353,0.042,0.028,0.14
354,0.037,0.029,0.145
355,0.026,0.03,0.134
356,0.006,0.03,0.107
357,0.005,0.028,0.087
358,0.006,0.026,0.066
359,-0.001,0.025,0.038
360,0.037,0.023,0.048
361,0.027,0.021,0.023
362,0.03,0.019,0.012
363,0.023,0.017,-0.006
364,0.032,0.015,-0.011
365,0.028,0.012,-0.022
366,0.02,0.01,-0.034
367,0.032,0.008,-0.029
368,0.023,0.007,-0.04
369,-0.004,0.007,-0.066
370,-0.013,0.006,-0.071
371,-0.014,0.006,-0.07
372,-0.008,0.006,-0.062
373,0.006,0.005,-0.043
374,0.01,0.005,-0.031
375,0.023,0.006,-0.008
376,-0.004,0.006,-0.016
377,-0.034,0.007,-0.027
378,0.001,0.008,0.016
379,0.029,0.01,0.059
380,0.012,0.011,0.066
381,0.018,0.013,0.094
382,0.005,0.015,0.103
383,0.014,0.017,0.124
384,0.024,0.019,0.134
385,0.016,0.021,0.121
386,0.036,0.023,0.122
387,0.052,0.025,0.116
388,0.042,0.026,0.088
389,0.037,0.027,0.062
390,0.02,0.028,0.028
391,0.018,0.028,0.011
392,0.027,0.028,0.007
393,0.017,0.027,-0.012
394,0.029,0.025,-0.013
395,0.01,0.022,-0.038
396,0.0,0.017,-0.051
397,0.024,0.012,-0.033
398,0.001,0.005,-0.056
399,-0.007,-0.004,-0.064
400,-0.004,-0.015,-0.059
