lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.555,0.62,0.626
2,0.354,0.458,0.439
3,0.234,0.329,0.304
4,0.185,0.228,0.223
5,0.145,0.152,0.152
6,0.111,0.097,0.092
7,0.069,0.058,0.029
8,0.045,0.034,-0.005
9,0.043,0.02,-0.014
10,0.057,0.016,-0.008
11,0.052,0.018,-0.019
12,0.054,0.025,-0.022
13,0.079,0.035,-0.008
14,0.091,0.047,-0.008
15,0.073,0.059,-0.024
16,0.087,0.071,-0.009
17,0.093,0.082,0.002
18,0.061,0.091,-0.019
19,0.057,0.098,-0.015
20,0.057,0.102,-0.007
21,0.074,0.105,0.012
22,0.072,0.104,0.022
23,0.077,0.102,0.044
24,0.066,0.097,0.065
25,0.074,0.091,0.111
26,0.096,0.078,0.167
27,0.105,0.071,0.212
28,0.067,0.067,0.207
29,0.056,0.063,0.211
30,0.025,0.06,0.183
31,0.021,0.056,0.16
32,0.04,0.053,0.146
33,0.045,0.051,0.112
34,0.047,0.049,0.076
35,0.021,0.049,0.022
36,0.034,0.047,0.005
37,0.06,0.046,0.003
38,0.062,0.048,-0.005
39,0.066,0.049,-0.005
40,0.054,0.049,-0.018
41,0.044,0.051,-0.032
42,0.052,0.051,-0.028
43,0.062,0.051,-0.026
44,0.066,0.053,-0.026
45,0.059,0.055,-0.033
46,0.063,0.058,-0.026
47,0.052,0.06,-0.029
48,0.049,0.061,-0.024
49,0.031,0.061,-0.027
50,0.055,0.061,-0.002
51,0.056,0.061,0.007
52,0.069,0.059,0.031
53,0.062,0.055,0.052
54,0.052,0.051,0.078
55,0.054,0.046,0.116
56,0.057,0.042,0.157
57,0.051,0.039,0.183
58,0.057,0.035,0.208
59,0.052,0.032,0.212
60,0.048,0.03,0.201
61,0.023,0.029,0.156
62,-0.006,0.029,0.097
63,0.013,0.027,0.073
64,0.023,0.026,0.041
65,0.018,0.025,0.006
66,0.011,0.024,-0.023
67,0.001,0.024,-0.047
68,-0.001,0.025,-0.056
69,0.011,0.024,-0.05
70,0.016,0.024,-0.051
71,0.018,0.025,-0.052
72,0.045,0.025,-0.036
73,0.039,0.026,-0.047
74,0.036,0.027,-0.055
75,0.044,0.029,-0.047
76,0.049,0.03,-0.037
77,0.059,0.031,-0.024
78,0.05,0.031,-0.025
79,0.048,0.031,-0.018
80,0.027,0.031,-0.026
81,0.026,0.032,-0.013
82,0.03,0.033,0.011
83,0.006,0.034,0.021
84,0.016,0.034,0.065
85,0.021,0.032,0.11
86,0.027,0.031,0.15
87,0.033,0.03,0.18
88,0.011,0.029,0.169
89,0.027,0.028,0.174
90,0.027,0.026,0.154
91,0.028,0.024,0.124
92,0.028,0.022,0.087
93,0.028,0.021,0.051
94,0.024,0.022,0.015
95,0.015,0.022,-0.018
96,0.028,0.022,-0.027
97,0.033,0.023,-0.033
98,0.036,0.024,-0.031
99,0.029,0.026,-0.037
100,0.042,0.027,-0.03
101,0.044,0.029,-0.032
102,0.023,0.03,-0.054
103,0.011,0.029,-0.068
104,-0.005,0.029,-0.083
105,-0.001,0.028,-0.074
106,0.007,0.026,-0.063
107,0.024,0.023,-0.042
108,0.028,0.02,-0.031
109,0.019,0.017,-0.034
110,0.018,0.014,-0.03
111,0.042,0.01,0.006
112,0.021,0.007,0.015
113,0.015,0.003,0.045
114,0.015,-0.001,0.081
115,0.01,-0.005,0.111
116,0.003,-0.01,0.13
117,-0.002,-0.014,0.14
118,-0.018,-0.018,0.13
119,-0.012,-0.02,0.123
120,-0.026,-0.021,0.089
121,-0.044,-0.02,0.045
122,-0.059,-0.019,-0.005
123,-0.04,-0.017,-0.022
124,-0.031,-0.016,-0.042
125,-0.036,-0.013,-0.067
126,-0.031,-0.012,-0.079
127,-0.016,-0.011,-0.075
128,-0.011,-0.009,-0.074
129,0.002,-0.006,-0.066
130,0.012,-0.002,-0.063
131,0.011,0.003,-0.067
132,0.018,0.007,-0.066
133,0.009,0.011,-0.074
134,0.028,0.013,-0.055
135,0.024,0.015,-0.053
136,0.03,0.017,-0.04
137,0.056,0.018,-0.013
138,0.044,0.02,-0.016
139,0.043,0.021,-0.012
140,0.031,0.021,-0.01
141,0.018,0.02,-0.006
142,0.002,0.019,0.007
143,-0.019,0.018,0.023
144,-0.023,0.016,0.055
145,-0.006,0.014,0.098
146,0.009,0.011,0.131
147,0.007,0.01,0.139
148,0.002,0.01,0.131
149,0.006,0.01,0.117
150,0.019,0.01,0.104
151,0.02,0.01,0.072
152,-0.004,0.01,0.021
153,0.007,0.011,0.002
154,0.011,0.012,-0.017
155,0.017,0.014,-0.03
156,0.041,0.017,-0.022
157,0.047,0.02,-0.021
158,0.048,0.024,-0.022
159,0.026,0.029,-0.041
160,0.025,0.034,-0.046
161,0.02,0.038,-0.056
162,0.02,0.042,-0.059
163,0.038,0.044,-0.044
164,0.048,0.046,-0.032
165,0.041,0.046,-0.033
166,0.038,0.046,-0.031
167,0.045,0.045,-0.02
168,0.048,0.044,-0.012
169,0.036,0.043,-0.014
170,0.048,0.042,0.009
171,0.036,0.042,0.018
172,0.041,0.041,0.048
173,0.062,0.039,0.095
174,0.059,0.038,0.122
175,0.073,0.036,0.157
176,0.06,0.035,0.164
177,0.037,0.033,0.153
178,0.009,0.032,0.124
179,0.005,0.031,0.105
180,0.005,0.03,0.082
181,0.01,0.029,0.059
182,-0.003,0.028,0.017
183,0.003,0.026,-0.008
184,0.013,0.022,-0.022
185,0.029,0.018,-0.026
186,0.021,0.015,-0.041
187,0.037,0.012,-0.032
188,0.023,0.01,-0.047
189,0.019,0.008,-0.055
190,0.024,0.006,-0.056
191,0.029,0.005,-0.058
192,0.025,0.005,-0.063
193,0.012,0.005,-0.071
194,-0.001,0.007,-0.076
195,-0.006,0.009,-0.073
196,0.01,0.011,-0.057
197,0.003,0.013,-0.058
198,-0.004,0.015,-0.06
199,-0.012,0.016,-0.058
200,-0.009,0.017,-0.037
201,-0.001,0.016,-0.009
202,0.007,0.015,0.025
203,0.004,0.015,0.053
204,0.008,0.015,0.086
205,0.012,0.015,0.112
206,0.033,0.015,0.146
207,0.062,0.014,0.175
208,0.057,0.014,0.161
209,0.04,0.014,0.129
210,0.025,0.014,0.09
211,0.02,0.013,0.053
212,0.015,0.012,0.02
213,0.005,0.01,-0.014
214,0.004,0.009,-0.033
215,-0.009,0.008,-0.055
216,-0.022,0.007,-0.07
217,-0.025,0.005,-0.077
218,-0.024,0.003,-0.081
219,-0.007,-0.0,-0.072
220,0.001,-0.004,-0.072
221,0.003,-0.007,-0.075
222,-0.008,-0.012,-0.085
223,-0.01,-0.016,-0.082
224,-0.02,-0.02,-0.086
225,-0.007,-0.023,-0.072
226,-0.019,-0.025,-0.079
227,-0.024,-0.026,-0.08
228,-0.014,-0.026,-0.067
229,-0.017,-0.025,-0.055
230,-0.01,-0.023,-0.03
231,-0.007,-0.021,-0.002
232,-0.019,-0.019,0.019
233,-0.015,-0.018,0.054
234,-0.031,-0.018,0.07
235,-0.028,-0.017,0.098
236,-0.028,-0.016,0.112
237,-0.045,-0.014,0.097
238,-0.043,-0.012,0.085
239,-0.038,-0.009,0.066
240,-0.009,-0.006,0.063
241,-0.006,-0.003,0.033
242,0.014,-0.001,0.019
243,0.026,0.001,0.003
244,0.032,0.003,-0.008
245,0.033,0.004,-0.019
246,0.027,0.005,-0.029
247,0.013,0.006,-0.044
248,0.014,0.007,-0.049
249,0.004,0.007,-0.065
250,0.001,0.008,-0.073
251,-0.007,0.008,-0.081
252,-0.003,0.009,-0.077
253,-0.001,0.009,-0.07
254,0.022,0.01,-0.05
255,0.019,0.01,-0.052
256,0.008,0.009,-0.056
257,0.006,0.007,-0.053
258,0.006,0.006,-0.043
259,-0.016,0.003,-0.044
260,-0.025,0.001,-0.029
261,-0.031,-0.002,-0.003
262,-0.02,-0.004,0.037
263,-0.017,-0.005,0.075
264,0.011,-0.006,0.125
265,0.025,-0.006,0.153
266,0.026,-0.007,0.163
267,0.02,-0.008,0.153
268,0.014,-0.009,0.129
269,-0.009,-0.011,0.081
270,-0.014,-0.012,0.044
271,-0.014,-0.013,0.012
272,-0.013,-0.015,-0.015
273,-0.013,-0.015,-0.036
274,-0.044,-0.015,-0.075
275,-0.027,-0.016,-0.07
276,-0.035,-0.016,-0.082
277,-0.028,-0.015,-0.085
278,-0.034,-0.015,-0.096
279,-0.014,-0.015,-0.085
280,-0.017,-0.017,-0.093
281,-0.015,-0.019,-0.089
282,-0.023,-0.021,-0.09
283,-0.005,-0.022,-0.068
284,-0.018,-0.023,-0.074
285,-0.009,-0.023,-0.064
286,-0.019,-0.022,-0.07
287,-0.002,-0.018,-0.05
288,0.005,-0.014,-0.031
289,-0.006,-0.009,-0.021
290,0.002,-0.005,0.011
291,-0.0,-0.002,0.039
292,-0.002,0.0,0.073
293,-0.02,0.002,0.094
294,-0.03,0.003,0.111
295,-0.031,0.003,0.125
296,-0.015,0.002,0.138
297,-0.016,0.002,0.126
298,0.009,0.001,0.12
299,0.004,0.001,0.08
300,0.014,0.001,0.053
301,0.017,0.002,0.024
302,0.04,0.002,0.015
303,0.032,0.002,-0.007
304,0.04,0.003,-0.007
305,0.033,0.003,-0.018
306,0.004,0.003,-0.049
307,-0.015,0.002,-0.069
308,-0.027,0.002,-0.085
309,-0.021,0.002,-0.087
310,-0.024,0.001,-0.093
311,-0.049,-0.001,-0.111
312,-0.024,-0.002,-0.085
313,-0.011,-0.003,-0.07
314,0.004,-0.004,-0.057
315,0.015,-0.004,-0.043
316,0.001,-0.005,-0.049
317,0.021,-0.005,-0.023
318,0.031,-0.005,-0.002
319,0.029,-0.005,0.021
320,-0.003,-0.004,0.026
321,-0.019,-0.002,0.047
322,-0.008,0.0,0.089
323,-0.011,0.004,0.113
324,-0.006,0.007,0.135
325,0.003,0.011,0.15
326,0.005,0.016,0.146
327,0.015,0.02,0.136
328,0.014,0.024,0.104
329,0.015,0.026,0.07
330,0.021,0.028,0.042
331,0.033,0.028,0.022
332,0.028,0.028,-0.006
333,0.05,0.028,-0.001
334,0.05,0.027,-0.007
335,0.041,0.027,-0.02
336,0.038,0.027,-0.028
337,0.018,0.027,-0.051
338,0.024,0.028,-0.052
339,0.032,0.028,-0.05
340,0.027,0.029,-0.054
341,0.037,0.029,-0.043
342,0.044,0.029,-0.03
343,0.039,0.029,-0.029
344,0.022,0.028,-0.037
345,0.014,0.026,-0.041
346,0.016,0.025,-0.036
347,0.004,0.024,-0.031
348,0.004,0.022,-0.01
349,0.002,0.021,0.012
350,-0.006,0.02,0.035
351,0.013,0.02,0.087
352,0.025,0.019,0.128
353,0.029,0.019,0.153
354,0.033,0.019,0.169
355,0.043,0.019,0.176
356,0.041,0.02,0.159
357,0.038,0.019,0.132
358,0.031,0.019,0.092
359,0.016,0.018,0.044
360,0.028,0.016,0.023
361,0.013,0.014,-0.015
362,0.008,0.013,-0.036
363,0.002,0.012,-0.05
364,-0.003,0.013,-0.057
365,0.011,0.013,-0.05
366,-0.002,0.013,-0.066
367,-0.001,0.013,-0.068
368,0.002,0.012,-0.069
369,0.019,0.011,-0.057
370,0.024,0.01,-0.051
371,0.021,0.01,-0.049
372,0.011,0.011,-0.051
373,0.006,0.013,-0.05
374,0.006,0.015,-0.046
375,0.011,0.017,-0.037
376,0.006,0.02,-0.03
377,0.017,0.023,-0.006
378,0.013,0.026,0.011
379,0.034,0.028,0.055
380,0.036,0.031,0.093
381,0.05,0.032,0.14
382,0.041,0.033,0.164
383,0.041,0.033,0.179
384,0.033,0.033,0.179
385,0.024,0.031,0.161
386,0.014,0.029,0.13
387,0.006,0.026,0.091
388,0.018,0.022,0.064
389,0.029,0.018,0.037
390,0.018,0.013,0.001
391,0.011,0.008,-0.027
392,0.02,0.003,-0.034
393,0.0,-0.003,-0.055
394,-0.003,-0.007,-0.061
395,-0.03,-0.011,-0.09
396,-0.02,-0.014,-0.086
397,-0.016,-0.015,-0.085
398,-0.01,-0.014,-0.084
399,-0.002,-0.01,-0.077
400,-0.008,-0.003,-0.077
