lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.54,0.609,0.601
2,0.335,0.45,0.405
3,0.229,0.32,0.289
4,0.157,0.217,0.197
5,0.118,0.137,0.135
6,0.063,0.076,0.064
7,0.045,0.031,0.031
8,0.029,0.0,0.002
9,0.034,-0.019,-0.008
10,0.038,-0.03,-0.015
11,0.03,-0.033,-0.03
12,0.002,-0.03,-0.057
13,0.01,-0.024,-0.053
14,-0.005,-0.015,-0.067
15,0.0,-0.004,-0.063
16,0.023,0.008,-0.043
17,0.008,0.019,-0.054
18,-0.003,0.03,-0.056
19,0.006,0.04,-0.043
20,0.021,0.048,-0.02
21,0.038,0.054,0.006
22,0.003,0.059,-0.007
23,0.016,0.061,0.021
24,0.032,0.062,0.057
25,0.049,0.061,0.092
26,0.063,0.051,0.13
27,0.063,0.049,0.157
28,0.064,0.048,0.179
29,0.038,0.048,0.167
30,0.058,0.048,0.179
31,0.054,0.047,0.158
32,0.05,0.047,0.131
33,0.035,0.045,0.094
34,0.037,0.044,0.071
35,0.043,0.041,0.052
36,0.037,0.039,0.029
37,0.047,0.035,0.023
38,0.025,0.032,-0.01
39,0.017,0.027,-0.029
40,0.012,0.023,-0.044
41,0.011,0.021,-0.05
42,0.016,0.018,-0.05
43,0.016,0.016,-0.054
44,0.018,0.015,-0.053
45,0.012,0.014,-0.055
46,0.024,0.012,-0.04
47,0.022,0.011,-0.036
48,0.021,0.012,-0.033
49,0.013,0.013,-0.03
50,-0.009,0.013,-0.036
51,0.003,0.014,-0.012
52,0.014,0.017,0.014
53,0.017,0.021,0.037
54,0.02,0.025,0.062
55,0.025,0.031,0.092
56,0.049,0.036,0.138
57,0.049,0.04,0.157
58,0.042,0.044,0.163
59,0.038,0.048,0.163
60,0.044,0.051,0.159
61,0.059,0.052,0.151
62,0.062,0.053,0.13
63,0.062,0.052,0.107
64,0.026,0.051,0.053
65,0.029,0.05,0.035
66,0.043,0.048,0.031
67,0.06,0.046,0.03
68,0.081,0.045,0.034
69,0.076,0.042,0.017
70,0.059,0.039,-0.003
71,0.05,0.036,-0.015
72,0.064,0.032,-0.008
73,0.062,0.029,-0.009
74,0.019,0.024,-0.044
75,-0.02,0.02,-0.075
76,-0.04,0.019,-0.091
77,-0.018,0.018,-0.07
78,-0.019,0.017,-0.066
79,-0.001,0.018,-0.041
80,0.011,0.02,-0.017
81,0.022,0.023,0.008
82,0.016,0.025,0.019
83,0.034,0.028,0.054
84,0.049,0.031,0.089
85,0.047,0.034,0.112
86,0.04,0.036,0.128
87,0.047,0.036,0.149
88,0.04,0.036,0.15
89,0.048,0.034,0.154
90,0.035,0.033,0.129
91,0.023,0.033,0.095
92,0.042,0.032,0.086
93,0.059,0.031,0.075
94,0.05,0.028,0.05
95,0.054,0.025,0.038
96,0.048,0.021,0.019
97,0.02,0.018,-0.019
98,0.034,0.013,-0.021
99,0.005,0.007,-0.052
100,-0.025,0.003,-0.086
101,-0.02,0.001,-0.085
102,-0.023,0.001,-0.091
103,-0.038,0.003,-0.105
104,-0.05,0.006,-0.115
105,-0.02,0.009,-0.085
106,-0.019,0.011,-0.08
107,-0.01,0.015,-0.067
108,0.017,0.019,-0.036
109,0.045,0.023,0.001
110,0.047,0.027,0.019
111,0.056,0.03,0.047
112,0.07,0.033,0.081
113,0.069,0.036,0.1
114,0.053,0.039,0.106
115,0.045,0.042,0.119
116,0.047,0.043,0.137
117,0.05,0.044,0.149
118,0.073,0.043,0.173
119,0.059,0.041,0.152
120,0.05,0.038,0.126
121,0.036,0.035,0.091
122,0.034,0.031,0.069
123,0.013,0.027,0.029
124,-0.002,0.021,-0.003
125,-0.018,0.017,-0.034
126,-0.013,0.012,-0.043
127,-0.02,0.008,-0.062
128,0.002,0.004,-0.052
129,0.011,0.001,-0.05
130,0.001,0.0,-0.062
131,-0.017,-0.001,-0.079
132,-0.01,-0.002,-0.076
133,0.016,-0.001,-0.054
134,0.005,0.001,-0.062
135,0.002,0.003,-0.062
136,0.007,0.007,-0.054
137,0.0,0.01,-0.058
138,0.017,0.013,-0.038
139,0.031,0.016,-0.01
140,0.057,0.019,0.032
141,0.048,0.023,0.043
142,0.032,0.026,0.053
143,0.023,0.029,0.064
144,0.012,0.03,0.073
145,0.005,0.03,0.084
146,0.018,0.029,0.105
147,0.011,0.027,0.107
148,0.013,0.024,0.105
149,0.022,0.021,0.101
150,0.036,0.018,0.097
151,0.014,0.015,0.06
152,0.033,0.012,0.057
153,0.022,0.009,0.03
154,0.035,0.006,0.023
155,0.029,0.003,0.003
156,0.001,0.0,-0.035
157,-0.006,-0.002,-0.055
158,-0.038,-0.004,-0.089
159,-0.034,-0.007,-0.091
160,-0.024,-0.01,-0.085
161,-0.006,-0.012,-0.071
162,-0.018,-0.013,-0.081
163,-0.025,-0.013,-0.087
164,-0.011,-0.011,-0.074
165,-0.02,-0.009,-0.082
166,-0.004,-0.008,-0.066
167,-0.007,-0.007,-0.06
168,-0.005,-0.005,-0.045
169,0.009,-0.003,-0.017
170,0.023,-0.0,0.012
171,0.012,0.003,0.019
172,-0.001,0.007,0.025
173,-0.002,0.01,0.04
174,0.009,0.014,0.067
175,0.021,0.017,0.093
176,0.017,0.02,0.099
177,0.013,0.024,0.101
178,0.012,0.026,0.095
179,0.023,0.028,0.092
180,0.033,0.028,0.085
181,0.043,0.027,0.074
182,0.055,0.025,0.068
183,0.046,0.022,0.043
184,0.036,0.02,0.021
185,0.012,0.018,-0.015
186,0.014,0.015,-0.029
187,-0.007,0.012,-0.059
188,-0.011,0.01,-0.071
189,0.008,0.008,-0.058
190,0.02,0.007,-0.049
191,0.02,0.007,-0.049
192,0.012,0.009,-0.057
193,0.007,0.011,-0.062
194,0.003,0.014,-0.064
195,0.013,0.017,-0.053
196,0.012,0.019,-0.048
197,0.005,0.021,-0.046
198,0.006,0.025,-0.034
199,0.006,0.03,-0.019
200,0.008,0.034,-0.0
201,0.016,0.039,0.024
202,0.041,0.043,0.063
203,0.061,0.046,0.098
204,0.061,0.05,0.114
205,0.077,0.052,0.142
206,0.079,0.054,0.155
207,0.087,0.055,0.162
208,0.083,0.055,0.151
209,0.076,0.053,0.131
210,0.059,0.05,0.102
211,0.061,0.046,0.088
212,0.042,0.041,0.057
213,0.038,0.037,0.037
214,0.01,0.032,-0.003
215,0.01,0.027,-0.019
216,-0.011,0.021,-0.052
217,0.014,0.015,-0.043
218,0.016,0.01,-0.048
219,0.017,0.006,-0.05
220,0.001,0.003,-0.068
221,-0.016,-0.0,-0.084
222,-0.024,-0.003,-0.091
223,-0.025,-0.004,-0.092
224,-0.009,-0.003,-0.076
225,-0.004,-0.001,-0.069
226,0.009,0.002,-0.051
227,0.01,0.007,-0.041
228,0.007,0.011,-0.031
229,0.003,0.015,-0.017
230,0.004,0.02,0.001
231,0.011,0.023,0.024
232,0.036,0.026,0.063
233,0.041,0.029,0.083
234,0.063,0.031,0.119
235,0.057,0.033,0.131
236,0.058,0.034,0.141
237,0.045,0.034,0.131
238,0.045,0.034,0.12
239,0.042,0.033,0.103
240,0.032,0.031,0.077
241,0.025,0.029,0.05
242,0.011,0.028,0.02
243,0.021,0.025,0.009
244,0.018,0.021,-0.011
245,0.014,0.018,-0.025
246,-0.001,0.015,-0.049
247,-0.011,0.013,-0.065
248,-0.01,0.011,-0.068
249,0.008,0.01,-0.054
250,-0.002,0.009,-0.065
251,0.003,0.008,-0.062
252,0.022,0.007,-0.045
253,0.018,0.006,-0.048
254,0.018,0.005,-0.044
255,0.011,0.004,-0.043
256,-0.002,0.004,-0.045
257,0.008,0.005,-0.026
258,-0.005,0.006,-0.025
259,0.006,0.007,-0.003
260,0.017,0.007,0.022
261,0.019,0.008,0.04
262,0.02,0.009,0.059
263,0.017,0.01,0.076
264,0.028,0.011,0.104
265,0.015,0.012,0.108
266,0.015,0.012,0.114
267,0.006,0.012,0.103
268,-0.008,0.013,0.082
269,-0.021,0.013,0.055
270,-0.001,0.012,0.05
271,0.0,0.011,0.031
272,-0.0,0.011,0.011
273,0.008,0.012,0.003
274,0.02,0.013,-0.004
275,0.028,0.014,-0.014
276,0.023,0.016,-0.032
277,0.037,0.018,-0.031
278,0.047,0.02,-0.03
279,0.033,0.02,-0.043
280,0.019,0.02,-0.055
281,0.016,0.02,-0.055
282,0.017,0.019,-0.052
283,0.019,0.019,-0.047
284,0.007,0.019,-0.051
285,0.003,0.021,-0.049
286,0.006,0.022,-0.039
287,0.012,0.023,-0.025
288,0.03,0.024,0.004
289,0.032,0.023,0.019
290,0.025,0.022,0.028
291,0.017,0.02,0.04
292,0.028,0.017,0.071
293,0.023,0.015,0.087
294,0.027,0.013,0.11
295,0.027,0.013,0.122
296,-0.009,0.013,0.096
297,-0.009,0.013,0.088
298,0.0,0.012,0.083
299,0.004,0.011,0.067
300,0.0,0.009,0.042
301,0.005,0.006,0.022
302,0.028,0.003,0.02
303,0.028,-0.001,0.004
304,0.02,-0.005,-0.018
305,0.016,-0.008,-0.03
306,-0.006,-0.01,-0.058
307,-0.032,-0.011,-0.084
308,-0.037,-0.011,-0.088
309,-0.037,-0.011,-0.09
310,-0.022,-0.011,-0.079
311,-0.002,-0.009,-0.062
312,0.008,-0.007,-0.053
313,-0.002,-0.004,-0.058
314,0.004,-0.0,-0.05
315,-0.002,0.002,-0.049
316,0.003,0.005,-0.041
317,-0.033,0.008,-0.058
318,-0.024,0.011,-0.036
319,-0.029,0.013,-0.021
320,0.003,0.015,0.029
321,0.038,0.015,0.084
322,0.062,0.017,0.128
323,0.052,0.019,0.141
324,0.054,0.019,0.16
325,0.057,0.019,0.167
326,0.034,0.019,0.14
327,0.04,0.018,0.129
328,0.001,0.015,0.079
329,0.005,0.011,0.059
330,-0.002,0.008,0.029
331,0.001,0.005,0.007
332,-0.004,0.002,-0.02
333,-0.006,0.001,-0.04
334,-0.004,-0.001,-0.05
335,-0.016,-0.001,-0.07
336,-0.028,-0.002,-0.083
337,-0.016,-0.003,-0.075
338,-0.023,-0.005,-0.083
339,-0.004,-0.006,-0.068
340,-0.021,-0.006,-0.081
341,-0.009,-0.006,-0.069
342,-0.0,-0.004,-0.06
343,0.008,-0.001,-0.049
344,0.002,0.002,-0.051
345,0.013,0.007,-0.033
346,0.01,0.012,-0.023
347,0.033,0.016,0.01
348,0.034,0.019,0.027
349,0.033,0.022,0.044
350,0.038,0.024,0.072
351,0.046,0.025,0.103
352,0.042,0.025,0.122
353,0.006,0.023,0.116
354,-0.006,0.022,0.118
355,0.013,0.022,0.134
356,0.011,0.021,0.118
357,0.021,0.021,0.105
358,0.03,0.02,0.09
359,0.03,0.019,0.065
360,0.028,0.018,0.042
361,0.021,0.016,0.017
362,0.015,0.015,-0.003
363,0.0,0.013,-0.028
364,-0.013,0.011,-0.051
365,-0.009,0.009,-0.057
366,0.004,0.008,-0.047
367,0.021,0.008,-0.034
368,0.003,0.008,-0.052
369,0.005,0.009,-0.053
370,0.012,0.011,-0.049
371,0.02,0.012,-0.041
372,0.011,0.013,-0.046
373,0.02,0.014,-0.033
374,0.036,0.015,-0.011
375,0.037,0.016,0.004
376,0.031,0.016,0.01
377,0.012,0.016,0.01
378,0.002,0.016,0.018
379,-0.016,0.016,0.02
380,-0.006,0.016,0.052
381,0.003,0.015,0.083
382,0.016,0.015,0.117
383,0.008,0.014,0.127
384,0.024,0.012,0.143
385,0.031,0.011,0.139
386,0.028,0.009,0.118
387,0.034,0.008,0.1
388,0.014,0.006,0.059
389,-0.008,0.003,0.019
390,-0.013,0.001,-0.005
391,-0.018,-0.002,-0.025
392,-0.027,-0.004,-0.045
393,-0.012,-0.007,-0.043
394,-0.005,-0.01,-0.043
395,0.013,-0.013,-0.033
396,-0.014,-0.016,-0.055
397,-0.019,-0.019,-0.063
398,-0.028,-0.022,-0.074
399,-0.03,-0.025,-0.08
400,-0.023,-0.027,-0.074
