lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.582,0.634,0.646
2,0.385,0.492,0.46
3,0.284,0.376,0.346
4,0.222,0.283,0.257
5,0.171,0.21,0.18
6,0.133,0.153,0.121
7,0.121,0.111,0.092
8,0.109,0.08,0.066
9,0.096,0.06,0.043
10,0.077,0.047,0.016
11,0.09,0.04,0.015
12,0.103,0.038,0.014
13,0.09,0.039,-0.005
14,0.075,0.043,-0.022
15,0.073,0.048,-0.025
16,0.071,0.053,-0.026
17,0.075,0.059,-0.017
18,0.051,0.064,-0.026
19,0.049,0.067,-0.011
20,0.041,0.07,-0.003
21,0.027,0.071,-0.005
22,0.025,0.07,0.006
23,0.021,0.068,0.018
24,0.031,0.065,0.047
25,0.017,0.06,0.063
26,0.008,0.048,0.09
27,0.016,0.042,0.133
28,0.018,0.039,0.162
29,0.039,0.036,0.196
30,0.053,0.033,0.206
31,0.062,0.029,0.199
32,0.046,0.026,0.159
33,0.037,0.022,0.117
34,0.035,0.018,0.079
35,0.03,0.015,0.048
36,0.032,0.012,0.028
37,0.032,0.009,0.014
38,0.02,0.006,-0.008
39,0.001,0.003,-0.037
40,-0.021,0.002,-0.07
41,-0.011,0.002,-0.08
42,-0.007,0.003,-0.087
43,-0.008,0.004,-0.092
44,-0.007,0.006,-0.093
45,0.001,0.008,-0.088
46,-0.018,0.01,-0.1
47,-0.023,0.013,-0.096
48,-0.01,0.016,-0.073
49,0.008,0.018,-0.042
50,-0.004,0.021,-0.039
51,0.008,0.023,-0.016
52,0.036,0.027,0.021
53,0.07,0.032,0.066
54,0.068,0.038,0.086
55,0.086,0.044,0.129
56,0.076,0.048,0.158
57,0.084,0.051,0.198
58,0.078,0.054,0.219
59,0.073,0.057,0.221
60,0.07,0.058,0.208
61,0.057,0.058,0.173
62,0.036,0.056,0.124
63,0.028,0.053,0.083
64,0.015,0.049,0.039
65,0.008,0.047,0.006
66,0.018,0.045,-0.005
67,0.027,0.043,-0.012
68,0.037,0.04,-0.017
69,0.044,0.037,-0.023
70,0.044,0.034,-0.039
71,0.046,0.03,-0.051
72,0.06,0.028,-0.045
73,0.059,0.026,-0.05
74,0.03,0.025,-0.074
75,0.024,0.024,-0.074
76,0.001,0.025,-0.087
77,0.002,0.027,-0.078
78,0.006,0.028,-0.06
79,0.015,0.029,-0.035
80,0.028,0.029,-0.012
81,0.028,0.028,-0.004
82,0.032,0.027,0.011
83,0.036,0.025,0.033
84,0.048,0.022,0.068
85,0.041,0.019,0.096
86,0.036,0.016,0.129
87,0.023,0.013,0.148
88,-0.006,0.011,0.143
89,-0.013,0.009,0.141
90,0.002,0.008,0.137
91,0.017,0.008,0.121
92,0.008,0.008,0.083
93,0.002,0.007,0.043
94,0.0,0.006,0.008
95,0.002,0.004,-0.015
96,0.001,0.002,-0.031
97,0.007,0.002,-0.037
98,-0.015,0.001,-0.067
99,-0.017,-0.001,-0.081
100,-0.015,-0.001,-0.093
101,0.008,-0.001,-0.083
102,0.015,0.001,-0.08
103,0.01,0.004,-0.084
104,0.024,0.007,-0.068
105,0.022,0.011,-0.067
106,0.019,0.014,-0.064
107,0.028,0.018,-0.052
108,0.014,0.022,-0.052
109,0.007,0.025,-0.04
110,0.009,0.027,-0.024
111,-0.005,0.03,-0.022
112,0.02,0.031,0.011
113,0.024,0.032,0.036
114,0.03,0.032,0.069
115,0.042,0.033,0.113
116,0.057,0.032,0.158
117,0.066,0.03,0.189
118,0.061,0.027,0.193
119,0.043,0.025,0.173
120,0.015,0.022,0.13
121,0.012,0.02,0.098
122,0.027,0.017,0.077
123,0.019,0.014,0.035
124,0.016,0.013,0.005
125,0.004,0.013,-0.027
126,-0.008,0.013,-0.054
127,-0.001,0.014,-0.062
128,0.002,0.014,-0.073
129,0.007,0.015,-0.08
130,-0.009,0.013,-0.102
131,-0.018,0.012,-0.111
132,-0.007,0.009,-0.103
133,-0.007,0.006,-0.101
134,-0.013,0.003,-0.101
135,0.0,0.0,-0.088
136,0.034,-0.003,-0.056
137,0.033,-0.003,-0.049
138,0.038,-0.004,-0.032
139,0.023,-0.004,-0.03
140,0.03,-0.002,-0.012
141,0.022,-0.001,-0.002
142,0.015,0.001,0.014
143,-0.003,0.002,0.027
144,-0.0,0.002,0.062
145,-0.012,0.003,0.084
146,-0.019,0.004,0.103
147,-0.035,0.006,0.107
148,-0.049,0.006,0.099
149,-0.044,0.006,0.088
150,-0.029,0.006,0.077
151,-0.008,0.007,0.065
152,0.018,0.009,0.054
153,0.025,0.01,0.03
154,0.052,0.012,0.026
155,0.057,0.014,0.01
156,0.054,0.017,-0.01
157,0.061,0.022,-0.021
158,0.055,0.027,-0.038
159,0.052,0.032,-0.049
160,0.04,0.039,-0.064
161,0.02,0.045,-0.08
162,0.023,0.05,-0.077
163,0.024,0.054,-0.073
164,0.014,0.057,-0.077
165,0.026,0.058,-0.063
166,0.038,0.057,-0.047
167,0.052,0.056,-0.023
168,0.052,0.054,-0.01
169,0.053,0.052,0.003
170,0.07,0.048,0.03
171,0.079,0.044,0.054
172,0.079,0.04,0.077
173,0.059,0.036,0.09
174,0.051,0.033,0.113
175,0.037,0.031,0.134
176,0.05,0.028,0.169
177,0.037,0.025,0.171
178,0.018,0.022,0.152
179,0.012,0.02,0.128
180,-0.021,0.018,0.071
181,-0.022,0.017,0.039
182,-0.003,0.016,0.022
183,-0.006,0.015,-0.008
184,-0.011,0.014,-0.034
185,0.011,0.012,-0.031
186,0.0,0.011,-0.054
187,0.014,0.01,-0.058
188,0.028,0.009,-0.058
189,0.034,0.009,-0.059
190,0.014,0.01,-0.078
191,0.006,0.012,-0.082
192,0.019,0.013,-0.067
193,0.026,0.015,-0.061
194,0.018,0.017,-0.068
195,0.02,0.019,-0.061
196,0.028,0.021,-0.047
197,0.039,0.022,-0.028
198,0.041,0.023,-0.015
199,0.047,0.024,0.001
200,0.038,0.024,0.007
201,0.015,0.023,0.011
202,-0.003,0.02,0.025
203,-0.005,0.017,0.056
204,-0.022,0.013,0.074
205,-0.018,0.01,0.106
206,-0.004,0.008,0.136
207,0.004,0.006,0.146
208,0.014,0.004,0.14
209,0.025,0.003,0.123
210,0.028,0.003,0.095
211,0.026,0.003,0.063
212,0.004,0.004,0.014
213,0.009,0.006,-0.006
214,0.015,0.007,-0.018
215,0.006,0.008,-0.04
216,0.003,0.009,-0.054
217,-0.008,0.011,-0.075
218,-0.007,0.012,-0.085
219,-0.01,0.012,-0.094
220,-0.002,0.013,-0.091
221,0.001,0.013,-0.091
222,-0.001,0.014,-0.093
223,0.031,0.014,-0.065
224,0.037,0.015,-0.055
225,0.044,0.014,-0.043
226,0.042,0.014,-0.033
227,0.035,0.014,-0.027
228,0.025,0.015,-0.021
229,0.014,0.016,-0.018
230,0.021,0.018,0.003
231,0.012,0.019,0.02
232,-0.004,0.019,0.037
233,-0.002,0.019,0.072
234,0.003,0.018,0.106
235,-0.004,0.017,0.125
236,-0.018,0.014,0.127
237,-0.0,0.011,0.137
238,0.016,0.009,0.129
239,0.017,0.007,0.103
240,0.036,0.005,0.087
241,0.025,0.003,0.045
242,0.043,0.002,0.034
243,0.025,0.002,-0.001
244,0.013,0.001,-0.026
245,0.004,0.001,-0.045
246,-0.007,0.001,-0.066
247,-0.017,0.002,-0.087
248,-0.022,0.003,-0.1
249,-0.023,0.002,-0.108
250,-0.03,0.002,-0.115
251,-0.02,0.001,-0.105
252,-0.02,0.0,-0.101
253,0.001,-0.0,-0.08
254,0.025,-0.0,-0.052
255,0.021,0.001,-0.046
256,0.021,0.001,-0.035
257,0.022,0.002,-0.026
258,0.022,0.004,-0.015
259,0.027,0.007,0.001
260,0.017,0.009,0.008
261,0.008,0.012,0.025
262,-0.001,0.015,0.049
263,-0.013,0.018,0.068
264,-0.002,0.021,0.105
265,0.004,0.023,0.127
266,0.009,0.025,0.137
267,0.01,0.026,0.129
268,0.038,0.027,0.132
269,0.042,0.027,0.107
270,0.043,0.027,0.076
271,0.044,0.026,0.051
272,0.048,0.025,0.037
273,0.048,0.025,0.024
274,0.03,0.023,-0.002
275,0.02,0.022,-0.02
276,0.018,0.022,-0.039
277,0.015,0.021,-0.055
278,0.015,0.022,-0.063
279,0.012,0.023,-0.072
280,0.011,0.022,-0.077
281,-0.003,0.021,-0.093
282,0.012,0.021,-0.079
283,0.022,0.019,-0.063
284,0.024,0.018,-0.047
285,0.016,0.017,-0.039
286,0.031,0.016,-0.015
287,0.008,0.014,-0.025
288,0.014,0.012,-0.009
289,0.012,0.011,0.003
290,0.007,0.009,0.02
291,-0.0,0.007,0.044
292,-0.003,0.006,0.069
293,0.009,0.004,0.106
294,0.025,0.002,0.141
295,0.018,0.0,0.145
296,0.006,-0.0,0.131
297,0.02,0.0,0.129
298,0.018,0.001,0.105
299,-0.002,0.001,0.056
300,-0.008,0.002,0.022
301,-0.009,0.002,-0.003
302,-0.022,0.003,-0.031
303,-0.011,0.005,-0.032
304,0.001,0.006,-0.034
305,-0.005,0.007,-0.051
306,-0.011,0.008,-0.066
307,-0.009,0.009,-0.072
308,-0.005,0.011,-0.071
309,0.003,0.013,-0.068
310,0.026,0.016,-0.051
311,0.046,0.019,-0.035
312,0.057,0.022,-0.022
313,0.056,0.027,-0.02
314,0.06,0.031,-0.007
315,0.052,0.035,-0.004
316,0.05,0.04,0.003
317,0.055,0.043,0.015
318,0.023,0.046,-0.004
319,0.003,0.048,-0.006
320,0.008,0.048,0.022
321,0.007,0.047,0.051
322,0.031,0.046,0.102
323,0.041,0.044,0.133
324,0.051,0.039,0.16
325,0.052,0.035,0.169
326,0.044,0.031,0.155
327,0.055,0.028,0.143
328,0.063,0.025,0.123
329,0.062,0.022,0.091
330,0.037,0.019,0.044
331,0.04,0.015,0.028
332,0.008,0.012,-0.012
333,-0.013,0.01,-0.039
334,-0.033,0.008,-0.068
335,-0.023,0.007,-0.075
336,-0.031,0.006,-0.094
337,-0.027,0.004,-0.098
338,-0.028,0.001,-0.104
339,-0.003,-0.001,-0.085
340,-0.003,-0.002,-0.084
341,0.021,-0.004,-0.063
342,0.012,-0.006,-0.064
343,0.005,-0.009,-0.059
344,0.013,-0.011,-0.039
345,0.004,-0.01,-0.034
346,0.007,-0.009,-0.021
347,0.017,-0.008,-0.004
348,0.009,-0.006,-0.0
349,-0.014,-0.005,-0.001
350,-0.037,-0.004,0.005
351,-0.034,-0.004,0.038
352,-0.014,-0.003,0.082
353,-0.01,-0.003,0.108
354,0.005,-0.004,0.13
355,-0.002,-0.006,0.123
356,-0.008,-0.008,0.102
357,-0.005,-0.01,0.082
358,-0.005,-0.012,0.059
359,-0.002,-0.013,0.034
360,-0.012,-0.014,0.006
361,-0.008,-0.014,-0.004
362,-0.013,-0.014,-0.019
363,-0.017,-0.012,-0.031
364,-0.02,-0.01,-0.045
365,0.004,-0.006,-0.043
366,0.013,-0.003,-0.047
367,-0.014,0.001,-0.074
368,-0.019,0.005,-0.08
369,-0.015,0.008,-0.078
370,0.004,0.012,-0.063
371,0.022,0.016,-0.048
372,0.017,0.019,-0.047
373,0.022,0.021,-0.029
374,0.013,0.021,-0.022
375,0.031,0.023,0.002
376,0.028,0.026,0.006
377,0.043,0.028,0.027
378,0.046,0.031,0.042
379,0.036,0.032,0.055
380,0.036,0.034,0.079
381,0.035,0.035,0.105
382,0.043,0.035,0.136
383,0.035,0.034,0.145
384,0.049,0.033,0.159
385,0.038,0.032,0.142
386,0.02,0.03,0.111
387,0.004,0.027,0.077
388,0.003,0.024,0.051
389,-0.002,0.021,0.022
390,0.006,0.017,0.009
391,0.002,0.013,-0.01
392,0.013,0.01,-0.016
393,0.01,0.007,-0.03
394,-0.002,0.004,-0.051
395,0.028,0.003,-0.043
396,0.027,0.003,-0.053
397,0.028,0.004,-0.054
398,0.017,0.008,-0.064
399,-0.002,0.014,-0.079
400,0.004,0.024,-0.073
