lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.47,0.582,0.483
2,0.291,0.437,0.306
3,0.223,0.323,0.236
4,0.186,0.233,0.196
5,0.151,0.165,0.157
6,0.141,0.115,0.143
7,0.105,0.08,0.104
8,0.093,0.058,0.091
9,0.09,0.046,0.087
10,0.093,0.041,0.091
11,0.093,0.042,0.089
12,0.084,0.048,0.077
13,0.072,0.056,0.065
14,0.078,0.065,0.069
15,0.083,0.075,0.074
16,0.078,0.085,0.071
17,0.101,0.094,0.094
18,0.083,0.101,0.079
19,0.063,0.106,0.062
20,0.071,0.109,0.069
21,0.083,0.111,0.079
22,0.08,0.11,0.076
23,0.098,0.107,0.096
24,0.094,0.102,0.096
25,0.089,0.096,0.096
26,0.063,0.081,0.075
27,0.072,0.077,0.09
28,0.068,0.075,0.092
29,0.069,0.073,0.094
30,0.048,0.07,0.074
31,0.068,0.068,0.092
32,0.069,0.066,0.088
33,0.064,0.064,0.078
34,0.06,0.064,0.07
35,0.048,0.063,0.052
36,0.051,0.062,0.05
37,0.056,0.06,0.052
38,0.053,0.058,0.049
39,0.051,0.057,0.049
40,0.053,0.056,0.051
41,0.061,0.054,0.056
42,0.079,0.052,0.071
43,0.087,0.05,0.077
44,0.058,0.047,0.048
45,0.046,0.047,0.035
46,0.038,0.047,0.027
47,0.054,0.047,0.045
48,0.049,0.046,0.044
49,0.016,0.045,0.014
50,0.016,0.044,0.014
51,0.051,0.043,0.048
52,0.044,0.042,0.042
53,0.054,0.042,0.054
54,0.046,0.041,0.051
55,0.026,0.041,0.036
56,0.023,0.042,0.038
57,0.033,0.042,0.052
58,0.023,0.041,0.047
59,0.04,0.04,0.064
60,0.041,0.038,0.065
61,0.056,0.036,0.077
62,0.045,0.033,0.063
63,0.036,0.032,0.049
64,0.049,0.03,0.055
65,0.053,0.03,0.053
66,0.043,0.028,0.04
67,0.026,0.025,0.021
68,0.03,0.023,0.025
69,0.002,0.021,-0.002
70,0.008,0.019,0.003
71,0.022,0.018,0.013
72,0.021,0.018,0.01
73,0.004,0.016,-0.01
74,0.016,0.014,0.001
75,0.005,0.013,-0.011
76,-0.011,0.012,-0.025
77,-0.017,0.011,-0.027
78,-0.008,0.01,-0.015
79,-0.003,0.009,-0.009
80,0.019,0.01,0.013
81,0.027,0.011,0.022
82,0.035,0.013,0.032
83,0.045,0.016,0.044
84,0.033,0.019,0.036
85,0.038,0.023,0.045
86,0.025,0.026,0.037
87,0.01,0.028,0.028
88,0.021,0.03,0.041
89,0.032,0.031,0.052
90,0.047,0.032,0.064
91,0.022,0.032,0.038
92,-0.012,0.032,0.001
93,0.016,0.031,0.023
94,0.021,0.029,0.021
95,0.024,0.027,0.018
96,0.048,0.026,0.039
97,0.045,0.023,0.035
98,0.047,0.02,0.038
99,0.057,0.018,0.046
100,0.032,0.015,0.019
101,0.001,0.011,-0.013
102,0.005,0.007,-0.012
103,-0.016,0.004,-0.034
104,-0.025,0.001,-0.043
105,-0.005,-0.002,-0.024
106,-0.022,-0.004,-0.037
107,-0.011,-0.006,-0.025
108,-0.02,-0.008,-0.033
109,-0.008,-0.011,-0.019
110,-0.011,-0.013,-0.021
111,-0.002,-0.013,-0.011
112,0.008,-0.013,0.002
113,-0.01,-0.013,-0.011
114,-0.025,-0.012,-0.019
115,-0.027,-0.011,-0.017
116,-0.005,-0.011,0.01
117,0.007,-0.011,0.025
118,-0.013,-0.01,0.008
119,-0.021,-0.008,-0.001
120,-0.023,-0.006,-0.005
121,-0.015,-0.003,-0.002
122,-0.012,-0.002,-0.005
123,-0.004,-0.001,-0.003
124,0.027,-0.0,0.023
125,0.041,-0.0,0.033
126,0.006,-0.001,-0.0
127,0.007,-0.001,-0.0
128,0.01,-0.002,0.002
129,0.001,-0.002,-0.009
130,-0.012,-0.002,-0.025
131,-0.014,-0.004,-0.03
132,-0.009,-0.005,-0.028
133,-0.011,-0.006,-0.031
134,-0.034,-0.006,-0.055
135,-0.04,-0.006,-0.06
136,0.003,-0.007,-0.016
137,-0.008,-0.007,-0.023
138,-0.012,-0.009,-0.026
139,0.003,-0.01,-0.01
140,0.013,-0.011,0.002
141,0.002,-0.013,-0.006
142,-0.007,-0.014,-0.011
143,-0.026,-0.016,-0.025
144,-0.023,-0.017,-0.016
145,-0.014,-0.018,-0.003
146,-0.021,-0.017,-0.006
147,-0.026,-0.017,-0.008
148,-0.031,-0.017,-0.011
149,-0.023,-0.018,-0.006
150,-0.013,-0.019,0.001
151,-0.009,-0.022,0.0
152,-0.023,-0.024,-0.019
153,-0.021,-0.026,-0.023
154,-0.01,-0.028,-0.017
155,-0.016,-0.03,-0.024
156,-0.044,-0.032,-0.053
157,-0.048,-0.034,-0.058
158,-0.054,-0.036,-0.064
159,-0.035,-0.038,-0.048
160,-0.044,-0.039,-0.061
161,-0.036,-0.039,-0.055
162,-0.023,-0.04,-0.044
163,-0.033,-0.04,-0.055
164,-0.039,-0.039,-0.061
165,-0.029,-0.039,-0.048
166,-0.06,-0.038,-0.075
167,-0.062,-0.038,-0.076
168,-0.043,-0.038,-0.055
169,-0.043,-0.038,-0.054
170,-0.045,-0.037,-0.055
171,-0.013,-0.037,-0.022
172,-0.03,-0.037,-0.034
173,-0.033,-0.036,-0.032
174,-0.035,-0.036,-0.028
175,-0.031,-0.036,-0.02
176,-0.032,-0.037,-0.018
177,-0.048,-0.038,-0.031
178,-0.053,-0.038,-0.036
179,-0.031,-0.038,-0.018
180,-0.012,-0.039,-0.004
181,-0.026,-0.041,-0.023
182,-0.041,-0.042,-0.043
183,-0.03,-0.043,-0.039
184,-0.036,-0.045,-0.046
185,-0.056,-0.046,-0.065
186,-0.076,-0.047,-0.084
187,-0.071,-0.049,-0.079
188,-0.063,-0.051,-0.074
189,-0.061,-0.053,-0.077
190,-0.061,-0.055,-0.079
191,-0.049,-0.057,-0.068
192,-0.05,-0.059,-0.071
193,-0.044,-0.06,-0.065
194,-0.061,-0.06,-0.08
195,-0.063,-0.061,-0.079
196,-0.041,-0.06,-0.055
197,-0.053,-0.061,-0.065
198,-0.048,-0.061,-0.06
199,-0.053,-0.062,-0.063
200,-0.073,-0.061,-0.08
201,-0.072,-0.059,-0.077
202,-0.071,-0.057,-0.069
203,-0.059,-0.054,-0.052
204,-0.057,-0.051,-0.045
205,-0.05,-0.047,-0.036
206,-0.04,-0.045,-0.023
207,-0.037,-0.043,-0.021
208,-0.044,-0.04,-0.03
209,-0.059,-0.037,-0.047
210,-0.039,-0.036,-0.032
211,-0.031,-0.033,-0.03
212,-0.036,-0.03,-0.04
213,-0.025,-0.027,-0.033
214,-0.018,-0.024,-0.027
215,-0.01,-0.021,-0.02
216,0.004,-0.019,-0.007
217,-0.017,-0.017,-0.029
218,-0.019,-0.015,-0.033
219,-0.008,-0.014,-0.024
220,-0.002,-0.012,-0.021
221,-0.002,-0.012,-0.022
222,-0.003,-0.013,-0.023
223,-0.011,-0.014,-0.03
224,-0.032,-0.015,-0.047
225,-0.046,-0.017,-0.058
226,-0.013,-0.017,-0.024
227,-0.012,-0.017,-0.022
228,-0.016,-0.016,-0.024
229,-0.029,-0.015,-0.036
230,-0.007,-0.014,-0.013
231,-0.016,-0.013,-0.017
232,-0.02,-0.012,-0.016
233,-0.012,-0.011,-0.003
234,-0.013,-0.011,0.001
235,-0.02,-0.009,-0.003
236,-0.008,-0.008,0.009
237,-0.015,-0.007,0.003
238,-0.013,-0.006,0.002
239,0.007,-0.005,0.018
240,-0.008,-0.004,-0.002
241,-0.004,-0.003,-0.004
242,-0.006,-0.003,-0.011
243,0.005,-0.004,-0.003
244,0.023,-0.005,0.013
245,0.025,-0.007,0.014
246,0.009,-0.009,-0.002
247,-0.014,-0.011,-0.026
248,-0.009,-0.013,-0.025
249,-0.028,-0.015,-0.046
250,-0.022,-0.017,-0.04
251,-0.033,-0.017,-0.051
252,-0.027,-0.019,-0.044
253,-0.035,-0.02,-0.05
254,-0.023,-0.021,-0.034
255,-0.029,-0.022,-0.037
256,-0.033,-0.023,-0.04
257,-0.02,-0.022,-0.028
258,-0.012,-0.021,-0.02
259,-0.023,-0.02,-0.03
260,-0.022,-0.018,-0.025
261,-0.012,-0.015,-0.008
262,-0.018,-0.011,-0.008
263,-0.016,-0.007,-0.001
264,-0.011,-0.003,0.006
265,0.004,0.001,0.023
266,0.028,0.005,0.046
267,0.03,0.009,0.046
268,0.014,0.013,0.027
269,0.003,0.016,0.011
270,0.012,0.018,0.015
271,0.019,0.018,0.017
272,0.019,0.019,0.014
273,0.019,0.019,0.014
274,0.031,0.019,0.025
275,0.029,0.02,0.024
276,0.031,0.02,0.025
277,0.023,0.021,0.015
278,0.038,0.021,0.026
279,0.028,0.022,0.014
280,0.013,0.022,-0.002
281,0.011,0.022,-0.003
282,0.019,0.022,0.005
283,0.008,0.022,-0.001
284,-0.001,0.021,-0.008
285,0.001,0.022,-0.004
286,0.011,0.022,0.007
287,0.031,0.023,0.027
288,0.018,0.024,0.014
289,0.027,0.026,0.026
290,0.031,0.027,0.036
291,0.054,0.03,0.063
292,0.048,0.032,0.062
293,0.045,0.033,0.063
294,0.04,0.034,0.062
295,0.036,0.036,0.059
296,0.042,0.037,0.065
297,0.044,0.038,0.064
298,0.023,0.038,0.039
299,0.023,0.038,0.034
300,0.024,0.037,0.03
301,0.035,0.037,0.038
302,0.032,0.037,0.032
303,0.044,0.038,0.042
304,0.056,0.037,0.053
305,0.052,0.036,0.051
306,0.047,0.036,0.045
307,0.028,0.036,0.023
308,0.04,0.037,0.033
309,0.029,0.037,0.021
310,0.035,0.038,0.026
311,0.027,0.039,0.018
312,0.029,0.039,0.023
313,0.035,0.039,0.03
314,0.025,0.041,0.022
315,0.019,0.043,0.016
316,0.037,0.045,0.034
317,0.053,0.046,0.05
318,0.057,0.047,0.055
319,0.063,0.048,0.064
320,0.07,0.048,0.076
321,0.068,0.048,0.079
322,0.075,0.047,0.09
323,0.047,0.046,0.067
324,0.036,0.044,0.059
325,0.027,0.043,0.052
326,0.026,0.043,0.051
327,0.044,0.043,0.065
328,0.057,0.043,0.072
329,0.043,0.042,0.053
330,0.029,0.041,0.035
331,0.022,0.041,0.024
332,0.037,0.04,0.036
333,0.057,0.04,0.055
334,0.058,0.039,0.057
335,0.063,0.039,0.061
336,0.033,0.039,0.031
337,0.005,0.041,0.001
338,0.019,0.044,0.012
339,0.042,0.047,0.035
340,0.041,0.051,0.035
341,0.049,0.055,0.043
342,0.059,0.06,0.053
343,0.065,0.065,0.059
344,0.092,0.07,0.088
345,0.079,0.075,0.076
346,0.104,0.079,0.099
347,0.078,0.082,0.074
348,0.097,0.085,0.095
349,0.071,0.086,0.076
350,0.063,0.088,0.073
351,0.089,0.09,0.104
352,0.114,0.091,0.131
353,0.098,0.092,0.118
354,0.085,0.093,0.107
355,0.1,0.093,0.123
356,0.115,0.094,0.137
357,0.115,0.095,0.132
358,0.107,0.096,0.12
359,0.082,0.096,0.092
360,0.076,0.094,0.081
361,0.068,0.091,0.071
362,0.072,0.088,0.072
363,0.086,0.086,0.085
364,0.091,0.084,0.091
365,0.073,0.081,0.073
366,0.061,0.078,0.059
367,0.062,0.075,0.057
368,0.078,0.073,0.072
369,0.084,0.072,0.078
370,0.092,0.071,0.087
371,0.077,0.07,0.073
372,0.1,0.068,0.095
373,0.09,0.067,0.087
374,0.078,0.066,0.076
375,0.078,0.067,0.076
376,0.052,0.067,0.05
377,0.036,0.068,0.035
378,0.047,0.069,0.048
379,0.049,0.069,0.055
380,0.028,0.07,0.04
381,0.051,0.07,0.066
382,0.062,0.07,0.08
383,0.061,0.071,0.083
384,0.093,0.07,0.115
385,0.091,0.07,0.114
386,0.091,0.069,0.11
387,0.087,0.068,0.103
388,0.086,0.067,0.099
389,0.088,0.065,0.095
390,0.072,0.062,0.075
391,0.039,0.06,0.039
392,0.03,0.056,0.029
393,0.044,0.053,0.044
394,0.047,0.049,0.047
395,0.047,0.045,0.044
396,0.054,0.041,0.048
397,0.02,0.037,0.013
398,0.02,0.032,0.013
399,0.032,0.028,0.025
400,0.037,0.024,0.028
